createdAt,value
2023-04-14T00:04:42.692Z,8.40
2023-04-14T00:09:44.450Z,5.70
2023-04-14T00:14:45.964Z,7.80
2023-04-14T00:19:47.522Z,8.90
2023-04-14T00:24:50.864Z,7.90
2023-04-14T00:29:52.417Z,4.80
2023-04-14T00:34:53.949Z,6.50
2023-04-14T00:39:55.555Z,8.50
2023-04-14T00:44:57.061Z,8.90
2023-04-14T00:49:58.634Z,10.80
2023-04-14T00:55:00.951Z,9.50
2023-04-14T01:00:06.784Z,9.90
2023-04-14T01:05:08.687Z,9.30
2023-04-14T01:10:11.596Z,7.90
2023-04-14T01:15:41.643Z,9.60
2023-04-14T01:20:52.788Z,9.40
2023-04-14T01:26:12.688Z,11.60
2023-04-14T01:31:41.547Z,8.40
2023-04-14T01:36:46.358Z,13.70
2023-04-14T01:41:56.300Z,8.10
2023-04-14T01:47:02.446Z,7.20
2023-04-14T01:52:08.072Z,8.90
2023-04-14T01:57:11.783Z,11.80
2023-04-14T02:02:15.775Z,10.10
2023-04-14T02:07:21.855Z,13.30
2023-04-14T02:12:26.616Z,12.60
2023-04-14T02:17:29.000Z,11.80
2023-04-14T02:22:30.798Z,9.30
2023-04-14T02:27:43.392Z,17.80
2023-04-14T02:33:02.186Z,14.90
2023-04-14T02:38:30.049Z,9.60
2023-04-14T02:43:36.787Z,13.90
2023-04-14T02:48:42.926Z,14.80
2023-04-14T02:53:45.858Z,24.50
2023-04-14T02:58:48.952Z,23.70
2023-04-14T03:03:53.409Z,21.40
2023-04-14T03:08:57.308Z,23.00
2023-04-14T03:19:03.849Z,17.50
2023-04-14T03:24:07.134Z,15.40
2023-04-14T03:29:10.509Z,17.00
2023-04-14T03:34:15.614Z,23.10
2023-04-14T03:39:20.288Z,19.40
2023-04-14T03:44:22.800Z,12.20
2023-04-14T03:49:27.416Z,18.50
2023-04-14T03:54:32.418Z,17.90
2023-04-14T03:59:36.750Z,16.30
2023-04-14T04:04:39.076Z,23.30
2023-04-14T04:09:42.953Z,16.90
2023-04-14T04:19:47.768Z,21.40
2023-04-14T04:24:50.744Z,21.10
2023-04-14T04:29:52.693Z,16.80
2023-04-14T04:34:55.317Z,13.00
2023-04-14T04:39:58.421Z,7.00
2023-04-14T04:44:59.915Z,9.00
2023-04-14T04:50:01.427Z,11.10
2023-04-14T04:55:02.998Z,8.30
2023-04-14T05:00:05.577Z,14.50
2023-04-14T05:05:08.749Z,11.50
2023-04-14T05:10:10.504Z,10.30
2023-04-14T05:15:12.158Z,10.00
2023-04-14T05:20:13.621Z,11.60
2023-04-14T05:25:15.549Z,13.30
2023-04-14T05:30:18.861Z,10.60
2023-04-14T05:35:20.568Z,10.70
2023-04-14T05:40:22.681Z,16.70
2023-04-14T05:45:25.057Z,14.20
2023-04-14T05:50:27.292Z,17.50
2023-04-14T05:55:28.935Z,11.60
2023-04-14T06:00:31.031Z,9.70
2023-04-14T06:05:33.878Z,13.30
2023-04-14T06:10:35.881Z,16.30
2023-04-14T06:15:37.557Z,12.80
2023-04-14T06:20:39.209Z,12.50
2023-04-14T06:25:41.029Z,12.10
2023-04-14T06:30:43.235Z,16.60
2023-04-14T06:35:45.243Z,11.80
2023-04-14T06:40:46.778Z,11.80
2023-04-14T06:45:48.348Z,12.80
2023-04-14T06:50:56.820Z,8.80
2023-04-14T06:56:01.647Z,10.90
2023-04-14T07:01:04.052Z,6.40
2023-04-14T07:06:08.347Z,9.50
2023-04-14T07:11:11.392Z,10.50
2023-04-14T07:16:13.035Z,9.30
2023-04-14T07:21:14.634Z,10.50
2023-04-14T07:26:16.265Z,8.20
2023-04-14T07:31:17.824Z,10.80
2023-04-14T07:36:19.439Z,9.90
2023-04-14T07:41:21.147Z,9.20
2023-04-14T07:46:22.798Z,8.30
2023-04-14T07:51:24.547Z,10.50
2023-04-14T07:56:26.088Z,9.50
2023-04-14T08:01:27.611Z,9.30
2023-04-14T08:06:29.157Z,9.40
2023-04-14T08:11:30.873Z,8.30
2023-04-14T08:16:36.699Z,9.20
2023-04-14T08:21:38.553Z,8.70
2023-04-14T08:26:40.715Z,7.30
2023-04-14T08:31:42.955Z,6.60
2023-04-14T08:36:44.836Z,7.10
2023-04-14T08:41:46.576Z,7.80
2023-04-14T08:46:54.875Z,5.00
2023-04-14T08:51:58.785Z,6.00
2023-04-14T08:57:02.608Z,6.60
2023-04-14T09:02:07.849Z,6.20
2023-04-14T09:07:10.447Z,4.50
2023-04-14T09:12:13.645Z,6.00
2023-04-14T09:17:15.533Z,6.20
2023-04-14T09:22:18.432Z,7.50
2023-04-14T09:27:19.966Z,6.80
2023-04-14T09:32:22.081Z,5.50
2023-04-14T09:37:23.704Z,5.00
2023-04-14T09:42:40.084Z,5.30
2023-04-14T09:47:41.677Z,7.50
2023-04-14T09:52:48.445Z,7.20
2023-04-14T09:57:51.945Z,5.20
2023-04-14T10:02:56.211Z,6.00
2023-04-14T10:08:05.465Z,5.40
2023-04-14T10:13:07.504Z,7.50
2023-04-14T10:18:09.075Z,8.20
2023-04-14T10:23:11.789Z,7.50
2023-04-14T10:28:13.965Z,7.50
2023-04-14T10:33:15.926Z,7.30
2023-04-14T10:38:17.439Z,6.70
2023-04-14T10:43:19.500Z,6.60
2023-04-14T10:48:24.674Z,5.80
2023-04-14T10:53:29.818Z,5.00
2023-04-14T10:58:34.724Z,6.20
2023-04-14T11:03:44.906Z,5.20
2023-04-14T11:08:50.256Z,6.50
2023-04-14T11:14:11.015Z,6.00
2023-04-14T11:19:15.930Z,5.20
2023-04-14T11:24:18.131Z,4.90
2023-04-14T11:29:19.875Z,4.80
2023-04-14T11:34:25.921Z,5.10
2023-04-14T11:39:29.870Z,4.30
2023-04-14T11:44:31.991Z,4.10
2023-04-14T11:49:35.527Z,4.00
2023-04-14T11:54:40.765Z,3.90
2023-04-14T11:59:47.432Z,3.90
2023-04-14T12:04:51.132Z,3.40
2023-04-14T12:09:52.784Z,3.60
2023-04-14T12:14:54.724Z,3.80
2023-04-14T12:19:56.478Z,3.30
2023-04-14T12:24:58.348Z,2.90
2023-04-14T12:29:59.872Z,2.70
2023-04-14T12:35:01.754Z,3.20
2023-04-14T12:40:06.750Z,2.60
2023-04-14T12:45:09.182Z,3.30
2023-04-14T12:50:28.689Z,4.50
2023-04-14T12:55:31.581Z,2.90
2023-04-14T13:05:38.647Z,2.90
2023-04-14T13:10:40.162Z,3.10
2023-04-14T13:16:14.637Z,3.60
2023-04-14T13:21:04.841Z,3.50
2023-04-14T13:26:06.605Z,2.70
2023-04-14T13:31:08.250Z,3.10
2023-04-14T13:36:09.857Z,3.60
2023-04-14T13:41:11.405Z,3.10
2023-04-14T13:46:12.993Z,3.10
2023-04-14T13:51:14.585Z,3.40
2023-04-14T13:56:16.056Z,3.80
2023-04-14T14:01:17.672Z,3.80
2023-04-14T14:06:19.676Z,3.80
2023-04-14T14:11:21.228Z,2.90
2023-04-14T14:16:36.161Z,3.80
2023-04-14T14:21:38.536Z,3.90
2023-04-14T14:26:40.074Z,5.50
2023-04-14T14:31:41.609Z,4.60
2023-04-14T14:36:43.690Z,4.20
2023-04-14T14:41:45.448Z,3.80
2023-04-14T14:46:47.331Z,3.30
2023-04-14T14:51:48.992Z,3.90
2023-04-14T14:56:50.449Z,4.40
2023-04-14T15:01:52.025Z,5.10
2023-04-14T15:06:53.559Z,3.80
2023-04-14T15:11:55.084Z,3.70
2023-04-14T15:16:56.762Z,3.80
2023-04-14T15:21:58.503Z,3.80
2023-04-14T15:27:00.005Z,3.50
2023-04-14T15:32:01.561Z,3.90
2023-04-14T15:37:03.321Z,4.80
2023-04-14T15:42:04.945Z,6.30
2023-04-14T15:47:06.413Z,4.20
2023-04-14T15:52:07.898Z,3.90
2023-04-14T15:57:09.403Z,4.10
2023-04-14T16:02:11.027Z,5.10
2023-04-14T16:07:12.752Z,4.10
2023-04-14T16:12:14.261Z,4.40
2023-04-14T16:17:15.739Z,4.60
2023-04-14T16:22:17.562Z,3.10
2023-04-14T16:27:20.319Z,7.30
2023-04-14T16:32:22.152Z,3.50
2023-04-14T16:37:25.962Z,5.10
2023-04-14T16:42:27.523Z,4.50
2023-04-14T16:47:29.361Z,5.70
2023-04-14T16:52:31.111Z,7.80
2023-04-14T16:57:32.683Z,5.30
2023-04-14T17:02:35.477Z,4.10
2023-04-14T17:07:38.746Z,3.20
2023-04-14T17:12:42.484Z,4.40
2023-04-14T17:17:46.284Z,4.30
2023-04-14T17:22:48.249Z,5.60
2023-04-14T17:27:49.953Z,3.60
2023-04-14T17:32:52.068Z,3.90
2023-04-14T17:37:53.674Z,4.80
2023-04-14T17:42:56.376Z,4.70
2023-04-14T17:47:58.306Z,5.50
2023-04-14T17:53:00.011Z,5.90
2023-04-14T17:58:01.698Z,6.00
2023-04-14T18:03:04.249Z,5.10
2023-04-14T18:08:06.269Z,6.40
2023-04-14T18:13:07.894Z,6.40
2023-04-14T18:18:10.282Z,6.00
2023-04-14T18:23:12.864Z,5.50
2023-04-14T18:28:14.346Z,5.50
2023-04-14T18:33:15.891Z,6.80
2023-04-14T18:38:18.369Z,6.40
2023-04-14T18:43:19.965Z,5.60
2023-04-14T18:48:21.434Z,5.90
2023-04-14T18:53:23.154Z,7.40
2023-04-14T18:58:25.256Z,7.00
2023-04-14T19:03:27.260Z,4.70
2023-04-14T19:08:28.966Z,5.90
2023-04-14T19:13:30.528Z,5.80
2023-04-14T19:18:32.747Z,6.30
2023-04-14T19:23:35.282Z,7.00
2023-04-14T19:28:39.874Z,6.00
2023-04-14T19:33:41.890Z,5.90
2023-04-14T19:38:44.173Z,6.80
2023-04-14T19:43:46.216Z,7.40
2023-04-14T19:48:47.719Z,6.40
2023-04-14T19:53:49.268Z,6.60
2023-04-14T19:58:51.779Z,6.20
2023-04-14T20:04:05.730Z,5.70
2023-04-14T20:09:14.447Z,6.10
2023-04-14T20:14:16.222Z,6.30
2023-04-14T20:19:17.750Z,5.40
2023-04-14T20:24:20.058Z,7.60
2023-04-14T20:29:23.334Z,5.40
2023-04-14T20:34:25.049Z,4.20
2023-04-14T20:39:26.550Z,5.40
2023-04-14T20:44:28.013Z,5.90
2023-04-14T20:49:29.567Z,6.00
2023-04-14T20:54:31.850Z,5.40
2023-04-14T20:59:33.487Z,5.80
2023-04-14T21:04:35.989Z,4.90
2023-04-14T21:09:37.496Z,5.40
2023-04-14T21:15:30.321Z,5.90
2023-04-14T21:20:07.022Z,7.70
2023-04-14T21:25:08.910Z,4.00
2023-04-14T21:30:10.877Z,6.50
2023-04-14T21:35:12.416Z,7.10
2023-04-14T21:40:14.211Z,9.40
2023-04-14T21:45:15.828Z,6.70
2023-04-14T21:50:18.457Z,5.40
2023-04-14T21:55:19.931Z,7.50
2023-04-14T22:00:28.928Z,7.10
2023-04-14T22:05:30.400Z,6.50
2023-04-14T22:10:32.411Z,6.50
2023-04-14T22:15:34.026Z,6.20
2023-04-14T22:20:35.503Z,6.50
2023-04-14T22:25:37.840Z,6.60
2023-04-14T22:30:39.524Z,7.40
2023-04-14T22:35:41.628Z,6.90
2023-04-14T22:40:43.463Z,6.50
2023-04-14T22:45:45.081Z,7.20
2023-04-14T22:50:47.100Z,6.10
2023-04-14T22:55:48.672Z,8.20
2023-04-14T23:00:50.180Z,7.70
2023-04-14T23:05:52.738Z,4.70
2023-04-14T23:10:54.267Z,5.20
2023-04-14T23:15:55.839Z,7.50
2023-04-14T23:20:57.437Z,7.20
2023-04-14T23:25:58.962Z,7.60
2023-04-14T23:31:00.900Z,7.90
2023-04-14T23:36:02.548Z,7.00
2023-04-14T23:41:04.937Z,6.40
2023-04-14T23:46:06.493Z,7.80
2023-04-14T23:51:17.987Z,7.90
2023-04-14T23:56:22.357Z,9.00
