createdAt,value
2022-12-19T00:01:09.508Z,79.1
2022-12-19T00:03:11.608Z,75
2022-12-19T00:05:16.556Z,87.5
2022-12-19T00:07:18.520Z,85
2022-12-19T00:09:20.480Z,75.8
2022-12-19T00:11:22.397Z,61.9
2022-12-19T00:13:24.349Z,75.1
2022-12-19T00:15:27.838Z,74.6
2022-12-19T00:17:29.751Z,73.5
2022-12-19T00:19:34.847Z,79.6
2022-12-19T00:21:36.791Z,75.7
2022-12-19T00:23:38.721Z,81.2
2022-12-19T00:25:40.670Z,85.6
2022-12-19T00:27:42.641Z,87.1
2022-12-19T00:29:44.577Z,93.5
2022-12-19T00:31:46.721Z,83.7
2022-12-19T00:33:51.622Z,85.8
2022-12-19T00:35:53.574Z,83.6
2022-12-19T00:37:55.520Z,73.5
2022-12-19T00:39:57.479Z,77.6
2022-12-19T00:41:59.420Z,84
2022-12-19T00:44:01.410Z,78.7
2022-12-19T00:46:03.457Z,75
2022-12-19T00:52:12.370Z,79.7
2022-12-19T00:59:26.384Z,69
2022-12-19T01:01:26.095Z,95.9
2022-12-19T01:05:29.782Z,67.2
2022-12-19T01:07:31.734Z,79.2
2022-12-19T01:09:33.665Z,92.8
2022-12-19T01:11:35.683Z,84
2022-12-19T01:13:37.596Z,90.9
2022-12-19T01:15:40.628Z,87.5
2022-12-19T01:17:44.260Z,71.3
2022-12-19T01:19:44.862Z,98.2
2022-12-19T01:21:46.471Z,75.4
2022-12-19T01:23:48.444Z,83.5
2022-12-19T01:25:50.397Z,88.2
2022-12-19T01:27:52.345Z,77.4
2022-12-19T01:31:59.456Z,92.1
2022-12-19T01:38:08.538Z,79.3
2022-12-19T01:40:07.242Z,83.4
2022-12-19T01:42:09.211Z,84.9
2022-12-19T01:44:14.336Z,83.1
2022-12-19T01:46:16.307Z,77.5
2022-12-19T01:48:18.253Z,62.2
2022-12-19T01:49:25.088Z,67.1
2022-12-19T01:51:22.767Z,74.1
2022-12-19T01:53:24.713Z,65.8
2022-12-19T01:55:26.709Z,79
2022-12-19T01:57:31.782Z,94.9
2022-12-19T01:59:33.747Z,77.3
2022-12-19T02:01:35.888Z,83.9
2022-12-19T02:05:39.649Z,69.6
2022-12-19T02:07:41.634Z,77.6
2022-12-19T02:09:43.589Z,89
2022-12-19T02:11:48.728Z,101.6
2022-12-19T02:13:50.691Z,89.1
2022-12-19T02:15:52.639Z,92.2
2022-12-19T02:17:54.605Z,82.5
2022-12-19T02:19:56.589Z,81.6
2022-12-19T02:21:58.529Z,77.3
2022-12-19T02:24:00.520Z,73.7
2022-12-19T02:26:05.630Z,90.1
2022-12-19T02:28:07.587Z,86.1
2022-12-19T02:30:09.599Z,73.8
2022-12-19T02:32:11.635Z,74.9
2022-12-19T02:36:15.524Z,79.1
2022-12-19T02:45:29.125Z,64.9
2022-12-19T02:49:33.085Z,74.3
2022-12-19T02:51:35.087Z,88.8
2022-12-19T02:53:40.199Z,103.1
2022-12-19T02:55:42.167Z,81.2
2022-12-19T02:57:44.159Z,86.8
2022-12-19T02:59:46.125Z,82.8
2022-12-19T03:01:48.188Z,80.2
2022-12-19T03:03:50.079Z,86.5
2022-12-19T03:12:01.161Z,42.5
2022-12-19T03:14:03.112Z,78.9
2022-12-19T03:16:05.097Z,91.8
2022-12-19T03:18:07.090Z,93.2
2022-12-19T03:22:14.188Z,98.4
2022-12-19T03:26:18.169Z,78.4
2022-12-19T03:28:20.174Z,84.4
2022-12-19T03:30:22.155Z,85.4
2022-12-19T03:32:24.136Z,31.9
2022-12-19T03:34:26.129Z,71.8
2022-12-19T03:36:31.264Z,77.9
2022-12-19T03:38:33.284Z,81.8
2022-12-19T03:40:35.284Z,94.3
2022-12-19T03:42:58.338Z,69.3
2022-12-19T03:45:00.303Z,76.9
2022-12-19T03:47:02.301Z,75.4
2022-12-19T03:49:07.441Z,76.7
2022-12-19T03:55:13.427Z,76.6
2022-12-19T03:57:15.430Z,74.3
2022-12-19T03:59:17.391Z,45.4
2022-12-19T04:01:19.572Z,64.5
2022-12-19T04:09:30.488Z,85
2022-12-19T04:11:32.464Z,71.2
2022-12-19T04:13:34.475Z,67
2022-12-19T04:17:41.599Z,85.7
2022-12-19T04:19:43.589Z,64.9
2022-12-19T04:21:45.595Z,74.4
2022-12-19T04:23:47.597Z,41.6
2022-12-19T04:25:49.608Z,79.5
2022-12-19T04:27:51.588Z,91.7
2022-12-19T04:29:53.572Z,73
2022-12-19T04:31:58.722Z,75.1
2022-12-19T04:34:00.728Z,69.1
2022-12-19T04:36:02.765Z,74.9
2022-12-19T04:37:05.300Z,77.4
2022-12-19T04:39:07.336Z,81.8
2022-12-19T04:41:09.327Z,78.3
2022-12-19T04:43:11.318Z,71
2022-12-19T04:45:16.508Z,67.1
2022-12-19T04:47:18.499Z,61
2022-12-19T04:49:20.510Z,63.8
2022-12-19T04:51:22.505Z,56.4
2022-12-19T04:53:24.544Z,68.8
2022-12-19T04:55:26.547Z,69.7
2022-12-19T04:57:28.543Z,76.5
2022-12-19T04:59:33.693Z,71.5
2022-12-19T05:01:35.870Z,63.4
2022-12-19T05:07:41.734Z,53.6
2022-12-19T05:09:43.731Z,57.6
2022-12-19T05:11:45.752Z,56.9
2022-12-19T05:13:50.908Z,45
2022-12-19T05:15:52.984Z,57.4
2022-12-19T05:17:54.921Z,37.7
2022-12-19T05:24:01.030Z,51.7
2022-12-19T05:30:10.217Z,41.9
2022-12-19T05:32:12.242Z,42.8
2022-12-19T05:39:20.900Z,30.8
2022-12-19T05:41:26.080Z,31.5
2022-12-19T05:43:28.134Z,33.6
2022-12-19T05:45:30.146Z,35
2022-12-19T05:47:32.214Z,34.6
2022-12-19T05:49:34.209Z,37.5
2022-12-19T05:51:36.259Z,31.1
2022-12-19T05:53:38.266Z,38
2022-12-19T05:55:43.433Z,35.4
2022-12-19T05:59:47.504Z,32.5
2022-12-19T06:01:49.644Z,35.3
2022-12-19T06:03:51.612Z,30
2022-12-19T06:05:53.602Z,32.7
2022-12-19T06:07:57.154Z,32.7
2022-12-19T06:10:02.335Z,39.2
2022-12-19T06:12:04.345Z,34
2022-12-19T06:14:06.360Z,28.4
2022-12-19T06:16:08.448Z,26
2022-12-19T06:18:10.438Z,30.8
2022-12-19T06:20:12.479Z,24.7
2022-12-19T06:22:14.550Z,27.2
2022-12-19T06:24:19.693Z,24.7
2022-12-19T06:26:21.730Z,23.5
2022-12-19T06:28:23.746Z,28.8
2022-12-19T06:31:28.470Z,24.3
2022-12-19T06:33:30.459Z,27.5
2022-12-19T06:35:32.515Z,31.2
2022-12-19T06:37:39.471Z,24.4
2022-12-19T06:39:39.771Z,25.2
2022-12-19T06:41:41.817Z,32.1
2022-12-19T06:43:45.332Z,25.1
2022-12-19T06:45:45.979Z,29
2022-12-19T06:49:49.978Z,21.3
2022-12-19T06:55:59.303Z,27.5
2022-12-19T06:58:01.324Z,29.6
2022-12-19T07:00:03.381Z,34.5
2022-12-19T07:02:05.546Z,27.4
2022-12-19T07:04:07.463Z,27.6
2022-12-19T07:06:12.701Z,30.2
2022-12-19T07:08:14.654Z,26.3
2022-12-19T07:10:16.749Z,24.2
2022-12-19T07:12:18.714Z,28.4
2022-12-19T07:14:20.754Z,29.4
2022-12-19T07:16:22.894Z,32.3
2022-12-19T07:18:24.901Z,27.7
2022-12-19T07:20:30.042Z,27.7
2022-12-19T07:22:31.943Z,23.4
2022-12-19T07:24:33.881Z,32.5
2022-12-19T07:26:56.687Z,27.6
2022-12-19T07:28:58.643Z,26.7
2022-12-19T07:31:00.695Z,23.2
2022-12-19T07:35:07.678Z,20.9
2022-12-19T07:37:09.633Z,24.2
2022-12-19T07:39:11.589Z,26.7
2022-12-19T07:41:13.499Z,25.3
2022-12-19T07:47:22.450Z,22
2022-12-19T07:49:24.411Z,23
2022-12-19T07:55:30.339Z,25
2022-12-19T07:57:32.267Z,16.2
2022-12-19T07:59:38.922Z,24
2022-12-19T08:01:39.392Z,30.2
2022-12-19T08:03:41.204Z,28.3
2022-12-19T08:07:45.132Z,27
2022-12-19T08:09:47.056Z,27.1
2022-12-19T08:11:49.045Z,26.6
2022-12-19T08:13:51.026Z,34.7
2022-12-19T08:15:56.015Z,42.4
2022-12-19T08:17:57.985Z,28.7
2022-12-19T08:19:59.934Z,33.2
2022-12-19T08:21:02.469Z,24.8
2022-12-19T08:27:08.958Z,27.1
2022-12-19T08:29:14.187Z,30.9
2022-12-19T08:31:16.301Z,27.9
2022-12-19T08:33:18.361Z,26.2
2022-12-19T08:35:20.421Z,32.9
2022-12-19T08:37:22.401Z,28.2
2022-12-19T08:39:24.379Z,17.5
2022-12-19T08:41:26.468Z,25.3
2022-12-19T08:43:31.513Z,21.8
2022-12-19T08:45:33.453Z,22.5
2022-12-19T08:49:37.410Z,32.6
2022-12-19T08:53:41.339Z,28.3
2022-12-19T08:55:43.328Z,21.3
2022-12-19T08:57:48.339Z,28.5
2022-12-19T08:59:50.333Z,37.9
2022-12-19T09:01:52.491Z,27.3
2022-12-19T09:05:08.521Z,23.8
2022-12-19T09:10:00.246Z,24.4
2022-12-19T09:12:05.265Z,26
2022-12-19T09:14:07.238Z,14.8
2022-12-19T09:17:11.846Z,25.7
2022-12-19T09:19:13.705Z,24.7
2022-12-19T09:21:15.698Z,24.2
2022-12-19T09:23:17.649Z,25.8
2022-12-19T09:25:22.696Z,22.7
2022-12-19T09:27:24.642Z,28
2022-12-19T09:33:30.569Z,17.3
2022-12-19T09:35:32.555Z,19.8
2022-12-19T09:41:41.550Z,27.6
2022-12-19T09:43:43.521Z,22.6
2022-12-19T09:45:45.511Z,19.7
2022-12-19T09:47:47.495Z,17.1
2022-12-19T09:49:49.504Z,28.4
2022-12-19T09:51:51.427Z,14.9
2022-12-19T09:53:56.474Z,28.4
2022-12-19T09:55:58.451Z,16.4
2022-12-19T09:58:00.435Z,19.8
2022-12-19T10:00:02.447Z,27.2
2022-12-19T10:02:04.572Z,16.8
2022-12-19T10:08:13.438Z,17.3
2022-12-19T10:12:33.541Z,31.2
2022-12-19T10:13:19.889Z,32.5
2022-12-19T10:15:21.904Z,25
2022-12-19T10:17:25.052Z,23.6
2022-12-19T10:19:25.844Z,25.9
2022-12-19T10:21:58.875Z,34.3
2022-12-19T10:23:32.851Z,21.8
2022-12-19T10:25:34.853Z,31.8
2022-12-19T10:31:40.812Z,19.8
2022-12-19T10:33:42.747Z,16.9
2022-12-19T10:35:47.789Z,22.3
2022-12-19T10:39:51.745Z,25.1
2022-12-19T10:41:53.750Z,14.5
2022-12-19T10:43:55.748Z,26.9
2022-12-19T10:45:57.775Z,20.7
2022-12-19T10:50:09.556Z,24.8
2022-12-19T10:52:06.711Z,22.6
2022-12-19T10:54:08.694Z,22.7
2022-12-19T10:56:10.701Z,24.5
2022-12-19T10:58:12.708Z,20.6
2022-12-19T11:00:14.628Z,25.2
2022-12-19T11:02:16.735Z,23.2
2022-12-19T11:04:21.727Z,21.5
2022-12-19T11:06:23.741Z,35
2022-12-19T11:08:25.614Z,26.1
2022-12-19T11:14:29.046Z,32
2022-12-19T11:17:42.860Z,25.6
2022-12-19T11:19:25.189Z,19.4
2022-12-19T11:21:11.155Z,22.8
2022-12-19T11:23:18.605Z,25.8
2022-12-19T11:29:19.827Z,23.3
2022-12-19T11:29:32.233Z,22.7
2022-12-19T11:30:21.353Z,24.4
2022-12-19T11:30:47.108Z,24
2022-12-19T11:30:48.855Z,24.1
2022-12-19T11:33:16.364Z,37
2022-12-19T11:35:18.214Z,26.2
2022-12-19T11:37:20.226Z,20.3
2022-12-19T11:39:22.211Z,27.7
2022-12-19T11:41:24.195Z,26.9
2022-12-19T11:43:43.918Z,21.6
2022-12-19T11:45:31.219Z,22.8
2022-12-19T11:47:33.196Z,21.1
2022-12-19T11:49:35.705Z,19.4
2022-12-19T11:51:37.176Z,14.6
2022-12-19T11:53:39.144Z,29.6
2022-12-19T11:55:41.146Z,17.2
2022-12-19T11:57:43.125Z,21.7
2022-12-19T11:59:49.708Z,18.5
2022-12-19T12:01:51.727Z,20.6
2022-12-19T12:04:56.192Z,20.1
2022-12-19T12:06:58.475Z,19.2
2022-12-19T12:12:22.404Z,17.4
2022-12-19T12:19:39.110Z,23.7
2022-12-19T12:20:08.940Z,24.2
2022-12-19T12:28:29.683Z,25.8
2022-12-19T12:31:05.106Z,25.9
2022-12-19T12:31:19.170Z,25.2
2022-12-19T12:31:45.686Z,23
2022-12-19T12:32:04.004Z,18.9
2022-12-19T12:35:16.387Z,18.6
2022-12-19T12:37:15.184Z,20.6
2022-12-19T12:38:18.341Z,24.8
2022-12-19T12:39:36.019Z,15.6
2022-12-19T12:41:41.019Z,17
2022-12-19T12:43:43.020Z,15.9
2022-12-19T12:45:45.076Z,26.3
2022-12-19T12:47:46.994Z,15
2022-12-19T12:49:49.027Z,17.6
2022-12-19T12:51:50.989Z,17.9
2022-12-19T12:53:52.940Z,18.1
2022-12-19T12:55:58.007Z,13.5
2022-12-19T12:58:00.017Z,20.3
2022-12-19T13:00:02.038Z,14.3
2022-12-19T13:01:04.516Z,13.2
2022-12-19T13:03:06.648Z,22.3
2022-12-19T13:05:08.503Z,15.8
2022-12-19T13:07:10.495Z,14.3
2022-12-19T13:09:15.551Z,14
2022-12-19T13:11:17.503Z,10.9
2022-12-19T13:15:21.496Z,16.3
2022-12-19T13:17:23.504Z,12.7
2022-12-19T13:19:28.528Z,12.9
2022-12-19T13:21:27.441Z,15
2022-12-19T13:23:32.512Z,13.6
2022-12-19T13:25:34.547Z,16.7
2022-12-19T13:27:36.461Z,12.7
2022-12-19T13:29:38.484Z,15.9
2022-12-19T13:31:40.495Z,12.4
2022-12-19T13:33:42.438Z,10.4
2022-12-19T13:37:09.082Z,12.2
2022-12-19T13:39:46.341Z,24.5
2022-12-19T13:40:09.193Z,17.7
2022-12-19T13:41:53.454Z,24.8
2022-12-19T13:43:55.446Z,22.8
2022-12-19T13:45:57.462Z,18.7
2022-12-19T13:50:01.400Z,13
2022-12-19T13:52:06.478Z,12.7
2022-12-19T13:54:08.483Z,13.4
2022-12-19T13:56:10.442Z,16.1
2022-12-19T13:57:12.955Z,12.4
2022-12-19T13:59:14.957Z,13.9
2022-12-19T14:01:21.191Z,11.5
2022-12-19T14:03:19.082Z,15.4
2022-12-19T14:05:48.499Z,14
2022-12-19T14:07:36.010Z,14.2
2022-12-19T14:11:27.772Z,15.4
2022-12-19T14:12:12.784Z,12.4
2022-12-19T14:13:59.226Z,8.8
2022-12-19T14:15:34.089Z,7.9
2022-12-19T14:17:35.924Z,13.6
2022-12-19T14:19:40.999Z,22
2022-12-19T14:22:06.374Z,14.9
2022-12-19T14:23:44.952Z,10.1
2022-12-19T14:30:28.056Z,15.8
2022-12-19T14:31:58.709Z,9.9
2022-12-19T14:36:10.923Z,12
2022-12-19T14:39:24.282Z,14.7
2022-12-19T14:40:03.916Z,12.5
2022-12-19T14:52:34.220Z,13.8
2022-12-19T14:54:15.828Z,14.7
2022-12-19T14:55:08.298Z,14.7
2022-12-19T14:56:58.438Z,11.1
2022-12-19T14:58:53.614Z,16
2022-12-19T15:01:08.077Z,22.5
2022-12-19T15:04:54.876Z,9.7
2022-12-19T15:07:09.009Z,10.5
2022-12-19T15:11:00.869Z,12.7
2022-12-19T15:14:55.228Z,13.8
2022-12-19T15:15:01.962Z,13.8
2022-12-19T15:17:03.778Z,11.8
2022-12-19T15:19:05.739Z,13.7
2022-12-19T15:21:07.839Z,10
2022-12-19T15:23:09.696Z,12.1
2022-12-19T15:25:36.089Z,14.4
2022-12-19T15:27:13.690Z,17.1
2022-12-19T15:29:21.856Z,17.7
2022-12-19T15:31:20.756Z,10.6
2022-12-19T15:33:22.723Z,15.6
2022-12-19T15:35:24.695Z,28.3
2022-12-19T15:37:26.685Z,14.8
2022-12-19T15:39:28.647Z,14.3
2022-12-19T15:41:30.654Z,13
2022-12-19T15:44:03.048Z,17.3
2022-12-19T15:45:37.701Z,36.3
2022-12-19T15:48:42.190Z,12.5
2022-12-19T15:50:44.203Z,13.5
2022-12-19T15:52:46.182Z,11.5
2022-12-19T15:54:50.046Z,20.2
2022-12-19T15:56:53.341Z,16
2022-12-19T15:58:55.182Z,15.6
2022-12-19T16:00:57.173Z,10
2022-12-19T16:03:24.550Z,14
2022-12-19T16:05:04.177Z,12.6
2022-12-19T16:07:03.164Z,13.5
2022-12-19T16:09:05.197Z,13
2022-12-19T16:11:10.209Z,14.2
2022-12-19T16:13:12.208Z,10.6
2022-12-19T16:15:14.198Z,17.6
2022-12-19T16:17:16.196Z,30.6
2022-12-19T16:19:18.171Z,26.2
2022-12-19T16:21:20.184Z,23.2
2022-12-19T16:23:22.169Z,17.6
2022-12-19T16:25:27.213Z,23.9
2022-12-19T16:29:31.197Z,24.3
2022-12-19T16:31:33.217Z,25.2
2022-12-19T16:33:35.177Z,22.3
2022-12-19T16:36:02.507Z,16.4
2022-12-19T16:37:39.186Z,21.9
2022-12-19T16:39:44.183Z,30.1
2022-12-19T16:41:46.163Z,31
2022-12-19T16:44:50.704Z,17.9
2022-12-19T16:46:52.879Z,28.4
2022-12-19T16:48:54.652Z,20.3
2022-12-19T16:50:56.662Z,21.4
2022-12-19T16:53:01.707Z,24.7
2022-12-19T17:03:11.794Z,27
2022-12-19T17:09:20.675Z,31.5
2022-12-19T17:11:22.641Z,27.2
2022-12-19T17:19:30.580Z,28.8
2022-12-19T17:23:37.599Z,27.3
2022-12-19T17:25:39.583Z,36.4
2022-12-19T17:27:41.563Z,38.2
2022-12-19T17:29:43.562Z,27.3
2022-12-19T17:31:45.604Z,24.3
2022-12-19T17:33:47.525Z,22.2
2022-12-19T17:37:54.557Z,21.2
2022-12-19T17:40:59.053Z,26
2022-12-19T17:43:01.011Z,24.9
2022-12-19T17:45:02.997Z,25.9
2022-12-19T17:47:04.984Z,22.6
2022-12-19T17:49:10.034Z,31.8
2022-12-19T17:51:13.542Z,22.9
2022-12-19T17:53:15.501Z,18.9
2022-12-19T17:59:21.423Z,19.2
2022-12-19T18:01:23.566Z,25.6
2022-12-19T18:05:30.429Z,27.8
2022-12-19T18:07:32.437Z,16.6
2022-12-19T18:09:34.399Z,24.9
2022-12-19T18:15:40.349Z,27.4
2022-12-19T18:17:45.388Z,39.9
2022-12-19T18:25:57.715Z,19.1
2022-12-19T18:29:57.341Z,18
2022-12-19T18:32:02.345Z,19.6
2022-12-19T18:34:07.986Z,25.2
2022-12-19T18:36:06.336Z,29.3
2022-12-19T18:38:29.189Z,33.1
2022-12-19T18:40:31.904Z,30.7
2022-12-19T18:42:33.177Z,22.6
2022-12-19T18:44:38.204Z,17.5
2022-12-19T18:58:55.172Z,23.1
2022-12-19T19:00:59.384Z,15.1
2022-12-19T19:02:59.510Z,18.4
2022-12-19T19:07:03.146Z,16.1
2022-12-19T19:09:05.125Z,23
2022-12-19T19:11:07.145Z,14.2
2022-12-19T19:15:14.159Z,18.8
2022-12-19T19:17:16.225Z,17.9
2022-12-19T19:19:18.162Z,19
2022-12-19T19:21:20.131Z,14.8
2022-12-19T19:23:22.135Z,20.9
2022-12-19T19:25:24.105Z,20.5
2022-12-19T19:27:29.142Z,13.2
2022-12-19T19:29:31.109Z,19.9
2022-12-19T19:31:33.219Z,13.9
2022-12-19T19:34:37.616Z,14.8
2022-12-19T19:36:39.593Z,22.4
2022-12-19T19:40:46.635Z,17
2022-12-19T19:42:48.629Z,12.3
2022-12-19T19:44:50.611Z,19.7
2022-12-19T19:46:52.592Z,20.3
2022-12-19T19:48:54.586Z,14.6
2022-12-19T19:50:56.583Z,29.2
2022-12-19T19:52:58.583Z,15.8
2022-12-19T19:55:03.625Z,18
2022-12-19T19:57:05.629Z,14
2022-12-19T19:59:07.623Z,10.8
2022-12-19T20:01:09.644Z,10.2
2022-12-19T20:05:13.599Z,10.8
2022-12-19T20:07:15.580Z,9.9
2022-12-19T20:11:22.600Z,11.4
2022-12-19T20:13:24.594Z,17.7
2022-12-19T20:15:26.643Z,12.2
2022-12-19T20:17:28.587Z,13.3
2022-12-19T20:19:30.564Z,8.1
2022-12-19T20:23:37.587Z,7.9
2022-12-19T20:25:39.574Z,21.1
2022-12-19T20:27:41.578Z,16.2
2022-12-19T20:28:48.426Z,18.8
2022-12-19T20:30:46.101Z,13
2022-12-19T20:32:48.086Z,12.3
2022-12-19T20:34:50.059Z,10.5
2022-12-19T20:36:55.123Z,17.2
2022-12-19T20:38:57.110Z,11.3
2022-12-19T20:40:59.084Z,8.1
2022-12-19T20:43:01.082Z,14
2022-12-19T20:45:03.088Z,8.4
2022-12-19T20:47:05.126Z,6.8
2022-12-19T20:49:07.033Z,16.6
2022-12-19T20:51:12.107Z,16.8
2022-12-19T20:53:14.081Z,5.1
2022-12-19T20:55:16.079Z,7.9
2022-12-19T21:03:29.396Z,9.7
2022-12-19T21:05:29.129Z,10.1
2022-12-19T21:09:33.089Z,6.8
2022-12-19T21:11:35.107Z,6.4
2022-12-19T21:13:37.091Z,8.1
2022-12-19T21:15:39.094Z,9.6
2022-12-19T21:17:41.063Z,5.9
2022-12-19T21:19:46.107Z,6.5
2022-12-19T21:21:48.144Z,12.2
2022-12-19T21:24:52.642Z,12.6
2022-12-19T21:26:57.934Z,11.8
2022-12-19T21:28:56.606Z,8.8
2022-12-19T21:30:58.699Z,8.2
2022-12-19T21:33:03.689Z,8.2
2022-12-19T21:35:05.672Z,8.7
2022-12-19T21:37:07.656Z,13.4
2022-12-19T21:43:13.646Z,5.2
2022-12-19T21:45:15.640Z,10
2022-12-19T21:47:20.698Z,13.8
2022-12-19T22:07:43.723Z,15.8
2022-12-19T22:09:45.715Z,10.4
2022-12-19T22:11:47.696Z,6.6
2022-12-19T22:15:54.816Z,7.3
2022-12-19T22:19:58.763Z,8.3
2022-12-19T22:22:21.549Z,8.8
2022-12-19T22:24:23.560Z,12.4
2022-12-19T22:26:25.554Z,8.8
2022-12-19T22:32:34.605Z,11
2022-12-19T22:36:38.614Z,9.5
2022-12-19T22:38:40.600Z,9.7
2022-12-19T22:40:42.608Z,8
2022-12-19T22:42:47.665Z,7.3
2022-12-19T22:44:49.649Z,4.6
2022-12-19T22:46:51.702Z,10.5
2022-12-19T22:48:53.675Z,6.6
2022-12-19T22:50:55.643Z,6.3
2022-12-19T22:52:57.655Z,14.6
2022-12-19T22:54:59.650Z,9.8
2022-12-19T22:57:04.724Z,16.5
2022-12-19T22:59:06.706Z,18.3
2022-12-19T23:01:08.701Z,9.6
2022-12-19T23:03:10.959Z,5.6
2022-12-19T23:05:12.709Z,8
2022-12-19T23:07:14.738Z,6.6
2022-12-19T23:09:16.702Z,9.7
2022-12-19T23:11:21.748Z,10.2
2022-12-19T23:13:23.753Z,7.4
2022-12-19T23:15:25.760Z,6.7
2022-12-19T23:16:28.315Z,9
2022-12-19T23:18:30.263Z,14.7
2022-12-19T23:20:32.265Z,27
2022-12-19T23:22:34.253Z,5.7
2022-12-19T23:24:39.311Z,12.4
2022-12-19T23:26:41.305Z,6.8
2022-12-19T23:28:43.328Z,7.2
2022-12-19T23:30:45.334Z,8.7
2022-12-19T23:32:50.707Z,8.1
2022-12-19T23:37:12.162Z,6.1
2022-12-19T23:38:56.340Z,7.5
2022-12-19T23:40:58.357Z,7.3
2022-12-19T23:43:01.892Z,16.3
2022-12-19T23:45:03.830Z,7.3
2022-12-19T23:47:05.833Z,8
2022-12-19T23:49:07.820Z,11.7
2022-12-19T23:51:09.830Z,10.7
2022-12-19T23:53:14.895Z,6.6
2022-12-19T23:55:16.867Z,7.6
2022-12-19T23:57:18.855Z,19.9
2022-12-19T23:59:20.887Z,7.9
