createdAt,value
2023-01-09T00:00:57.571Z,0.00
2023-01-09T00:01:57.534Z,0.00
2023-01-09T00:02:57.488Z,0.00
2023-01-09T00:03:57.512Z,0.00
2023-01-09T00:04:57.421Z,0.00
2023-01-09T00:05:57.350Z,0.00
2023-01-09T00:06:57.295Z,0.00
2023-01-09T00:07:57.248Z,0.00
2023-01-09T00:08:57.207Z,0.00
2023-01-09T00:09:57.153Z,0.00
2023-01-09T00:10:57.284Z,0.00
2023-01-09T00:11:57.059Z,0.00
2023-01-09T00:12:57.015Z,0.00
2023-01-09T00:13:56.968Z,0.00
2023-01-09T00:14:56.937Z,0.00
2023-01-09T00:15:56.881Z,0.00
2023-01-09T00:16:56.974Z,0.00
2023-01-09T00:17:56.783Z,0.00
2023-01-09T00:18:56.757Z,0.00
2023-01-09T00:19:56.696Z,0.00
2023-01-09T00:20:56.649Z,0.00
2023-01-09T00:21:56.595Z,0.00
2023-01-09T00:22:56.571Z,0.00
2023-01-09T00:23:56.503Z,0.00
2023-01-09T00:24:56.463Z,0.00
2023-01-09T00:25:56.411Z,0.00
2023-01-09T00:26:56.363Z,0.00
2023-01-09T00:27:56.318Z,0.00
2023-01-09T00:28:56.299Z,0.00
2023-01-09T00:29:56.220Z,0.00
2023-01-09T00:30:56.231Z,0.00
2023-01-09T00:31:56.129Z,0.00
2023-01-09T00:32:56.088Z,0.00
2023-01-09T00:33:56.043Z,0.00
2023-01-09T00:34:56.010Z,0.00
2023-01-09T00:35:55.946Z,0.00
2023-01-09T00:36:55.893Z,0.00
2023-01-09T00:37:55.853Z,0.00
2023-01-09T00:38:55.800Z,0.00
2023-01-09T00:39:55.756Z,0.00
2023-01-09T00:40:55.736Z,0.00
2023-01-09T00:41:55.667Z,0.00
2023-01-09T00:42:55.649Z,0.00
2023-01-09T00:43:55.568Z,0.00
2023-01-09T00:44:55.521Z,0.00
2023-01-09T00:45:55.574Z,0.00
2023-01-09T00:46:55.441Z,0.00
2023-01-09T00:47:55.376Z,0.00
2023-01-09T00:48:55.332Z,0.00
2023-01-09T00:49:55.284Z,0.00
2023-01-09T00:50:55.245Z,0.00
2023-01-09T00:51:55.212Z,0.00
2023-01-09T00:52:55.146Z,0.00
2023-01-09T00:53:55.092Z,0.00
2023-01-09T00:54:55.058Z,0.00
2023-01-09T00:55:55.003Z,0.00
2023-01-09T00:56:54.976Z,0.00
2023-01-09T00:57:54.910Z,0.00
2023-01-09T00:58:54.866Z,0.00
2023-01-09T00:59:54.820Z,0.00
2023-01-09T01:00:54.811Z,0.00
2023-01-09T01:01:54.841Z,0.00
2023-01-09T01:02:54.749Z,0.00
2023-01-09T01:03:54.625Z,0.00
2023-01-09T01:04:54.588Z,0.00
2023-01-09T01:05:54.542Z,0.00
2023-01-09T01:06:54.496Z,0.00
2023-01-09T01:07:54.438Z,0.00
2023-01-09T01:08:54.415Z,0.00
2023-01-09T01:09:54.349Z,0.00
2023-01-09T01:10:54.303Z,0.00
2023-01-09T01:11:54.260Z,0.00
2023-01-09T01:12:54.223Z,0.00
2023-01-09T01:13:54.173Z,0.00
2023-01-09T01:14:54.143Z,0.00
2023-01-09T01:15:54.069Z,0.00
2023-01-09T01:16:54.071Z,0.00
2023-01-09T01:17:53.973Z,0.00
2023-01-09T01:18:53.943Z,0.00
2023-01-09T01:19:53.882Z,0.00
2023-01-09T01:20:53.869Z,0.00
2023-01-09T01:21:53.784Z,0.00
2023-01-09T01:22:53.737Z,0.00
2023-01-09T01:23:53.703Z,0.00
2023-01-09T01:24:53.648Z,0.00
2023-01-09T01:25:53.597Z,0.00
2023-01-09T01:26:53.569Z,0.00
2023-01-09T01:27:53.512Z,0.00
2023-01-09T01:28:53.454Z,0.00
2023-01-09T01:29:53.415Z,0.00
2023-01-09T01:30:53.403Z,0.00
2023-01-09T01:31:53.318Z,0.00
2023-01-09T01:32:53.293Z,0.00
2023-01-09T01:33:53.234Z,0.00
2023-01-09T01:34:53.178Z,0.00
2023-01-09T01:35:53.126Z,0.00
2023-01-09T01:36:53.085Z,0.00
2023-01-09T01:37:53.048Z,0.00
2023-01-09T01:38:53.022Z,0.00
2023-01-09T01:39:52.939Z,0.00
2023-01-09T01:40:52.892Z,0.00
2023-01-09T01:41:52.855Z,0.00
2023-01-09T01:42:52.800Z,0.00
2023-01-09T01:43:52.751Z,0.00
2023-01-09T01:44:52.729Z,0.00
2023-01-09T01:45:52.689Z,0.00
2023-01-09T01:46:52.616Z,0.00
2023-01-09T01:47:52.565Z,0.00
2023-01-09T01:48:52.514Z,0.00
2023-01-09T01:49:52.475Z,0.00
2023-01-09T01:50:52.460Z,0.00
2023-01-09T01:51:52.390Z,0.00
2023-01-09T01:52:52.321Z,0.00
2023-01-09T01:53:52.316Z,0.00
2023-01-09T01:54:52.231Z,0.00
2023-01-09T01:55:52.193Z,0.00
2023-01-09T01:56:52.169Z,0.00
2023-01-09T01:57:52.095Z,0.00
2023-01-09T01:58:52.050Z,0.00
2023-01-09T01:59:51.997Z,0.00
2023-01-09T02:00:51.994Z,0.00
2023-01-09T02:01:52.049Z,0.00
2023-01-09T02:02:51.890Z,0.00
2023-01-09T02:03:51.821Z,0.00
2023-01-09T02:04:51.763Z,0.00
2023-01-09T02:05:51.718Z,0.00
2023-01-09T02:06:51.678Z,0.00
2023-01-09T02:07:51.634Z,0.00
2023-01-09T02:08:51.609Z,0.00
2023-01-09T02:09:51.543Z,0.00
2023-01-09T02:10:51.478Z,0.00
2023-01-09T02:11:51.441Z,0.00
2023-01-09T02:12:51.387Z,0.00
2023-01-09T02:13:51.346Z,0.00
2023-01-09T02:14:51.306Z,0.00
2023-01-09T02:15:51.270Z,0.00
2023-01-09T02:16:51.197Z,0.00
2023-01-09T02:17:51.152Z,0.00
2023-01-09T02:18:51.103Z,0.00
2023-01-09T02:19:51.070Z,0.00
2023-01-09T02:20:51.014Z,0.00
2023-01-09T02:21:50.966Z,0.00
2023-01-09T02:22:50.916Z,0.00
2023-01-09T02:23:50.877Z,0.00
2023-01-09T02:24:50.823Z,0.00
2023-01-09T02:25:50.806Z,0.00
2023-01-09T02:26:50.726Z,0.00
2023-01-09T02:27:50.681Z,0.00
2023-01-09T02:28:50.627Z,0.00
2023-01-09T02:29:50.583Z,0.00
2023-01-09T02:30:50.533Z,0.00
2023-01-09T02:31:50.549Z,0.00
2023-01-09T02:32:50.447Z,0.00
2023-01-09T02:33:50.393Z,0.00
2023-01-09T02:34:50.347Z,0.00
2023-01-09T02:35:50.304Z,0.00
2023-01-09T02:36:50.250Z,0.00
2023-01-09T02:37:50.220Z,0.00
2023-01-09T02:38:50.178Z,0.00
2023-01-09T02:39:50.148Z,0.00
2023-01-09T02:40:50.071Z,0.00
2023-01-09T02:41:50.010Z,0.00
2023-01-09T02:42:49.999Z,0.00
2023-01-09T02:43:49.914Z,0.00
2023-01-09T02:44:49.875Z,0.00
2023-01-09T02:45:49.958Z,0.00
2023-01-09T02:46:49.782Z,0.00
2023-01-09T02:47:49.729Z,0.00
2023-01-09T02:48:49.688Z,0.00
2023-01-09T02:49:49.636Z,0.00
2023-01-09T02:50:49.589Z,0.00
2023-01-09T02:51:49.558Z,0.00
2023-01-09T02:52:49.506Z,0.00
2023-01-09T02:53:50.432Z,0.00
2023-01-09T02:54:49.399Z,0.00
2023-01-09T02:55:49.348Z,0.00
2023-01-09T02:56:49.302Z,0.00
2023-01-09T02:57:49.298Z,0.00
2023-01-09T02:58:49.204Z,0.00
2023-01-09T02:59:49.155Z,0.00
2023-01-09T03:00:49.263Z,0.00
2023-01-09T03:01:49.122Z,0.00
2023-01-09T03:02:49.027Z,0.00
2023-01-09T03:03:48.999Z,0.00
2023-01-09T03:04:48.919Z,0.00
2023-01-09T03:05:48.876Z,0.00
2023-01-09T03:06:48.830Z,0.00
2023-01-09T03:07:48.785Z,0.00
2023-01-09T03:08:48.731Z,0.00
2023-01-09T03:09:48.699Z,0.00
2023-01-09T03:10:48.639Z,0.00
2023-01-09T03:11:48.592Z,0.00
2023-01-09T03:12:48.540Z,0.00
2023-01-09T03:13:48.601Z,0.00
2023-01-09T03:14:48.451Z,0.00
2023-01-09T03:15:48.403Z,0.00
2023-01-09T03:16:48.357Z,0.00
2023-01-09T03:17:48.303Z,0.00
2023-01-09T03:18:48.259Z,0.00
2023-01-09T03:19:48.239Z,0.00
2023-01-09T03:20:48.184Z,0.00
2023-01-09T03:21:48.117Z,0.00
2023-01-09T03:22:48.066Z,0.00
2023-01-09T03:23:48.024Z,0.00
2023-01-09T03:24:48.012Z,0.00
2023-01-09T03:25:47.924Z,0.00
2023-01-09T03:26:47.877Z,0.00
2023-01-09T03:27:47.831Z,0.00
2023-01-09T03:28:47.786Z,0.00
2023-01-09T03:29:47.741Z,0.00
2023-01-09T03:30:47.716Z,0.00
2023-01-09T03:31:47.681Z,0.00
2023-01-09T03:32:47.589Z,0.00
2023-01-09T03:33:47.543Z,0.00
2023-01-09T03:34:47.499Z,0.00
2023-01-09T03:35:47.447Z,0.00
2023-01-09T03:36:47.416Z,0.00
2023-01-09T03:37:47.354Z,0.00
2023-01-09T03:38:47.305Z,0.00
2023-01-09T03:39:47.261Z,0.00
2023-01-09T03:40:47.208Z,0.00
2023-01-09T03:41:47.168Z,0.00
2023-01-09T03:42:47.131Z,0.00
2023-01-09T03:43:47.073Z,0.00
2023-01-09T03:44:47.025Z,0.00
2023-01-09T03:45:46.993Z,0.00
2023-01-09T03:46:46.924Z,0.00
2023-01-09T03:47:46.882Z,0.00
2023-01-09T03:48:46.852Z,0.00
2023-01-09T03:49:46.783Z,0.00
2023-01-09T03:50:46.735Z,0.00
2023-01-09T03:51:46.689Z,0.00
2023-01-09T03:52:46.637Z,0.00
2023-01-09T03:53:46.600Z,0.00
2023-01-09T03:54:46.554Z,0.00
2023-01-09T03:55:46.494Z,0.00
2023-01-09T03:56:46.452Z,0.00
2023-01-09T03:57:46.407Z,0.00
2023-01-09T03:58:46.362Z,0.00
2023-01-09T03:59:46.316Z,0.00
2023-01-09T04:00:46.351Z,0.00
2023-01-09T04:01:46.306Z,0.00
2023-01-09T04:02:46.166Z,0.00
2023-01-09T04:03:46.135Z,0.00
2023-01-09T04:04:46.081Z,0.00
2023-01-09T04:05:46.019Z,0.00
2023-01-09T04:06:45.971Z,0.00
2023-01-09T04:07:45.928Z,0.00
2023-01-09T04:08:45.874Z,0.00
2023-01-09T04:09:45.828Z,0.00
2023-01-09T04:10:45.948Z,0.00
2023-01-09T04:11:45.731Z,0.00
2023-01-09T04:12:45.683Z,0.00
2023-01-09T04:13:45.645Z,0.00
2023-01-09T04:14:45.597Z,0.00
2023-01-09T04:15:45.565Z,0.00
2023-01-09T04:16:45.528Z,0.00
2023-01-09T04:17:45.446Z,0.00
2023-01-09T04:18:45.397Z,0.00
2023-01-09T04:19:45.356Z,0.00
2023-01-09T04:20:45.297Z,0.00
2023-01-09T04:21:45.275Z,0.00
2023-01-09T04:22:45.203Z,0.00
2023-01-09T04:23:45.162Z,0.00
2023-01-09T04:24:45.116Z,0.00
2023-01-09T04:25:45.061Z,0.00
2023-01-09T04:26:45.012Z,0.00
2023-01-09T04:27:44.973Z,0.00
2023-01-09T04:28:44.919Z,0.00
2023-01-09T04:29:44.867Z,0.00
2023-01-09T04:30:44.820Z,0.00
2023-01-09T04:31:44.808Z,0.00
2023-01-09T04:32:44.722Z,0.00
2023-01-09T04:33:44.689Z,0.00
2023-01-09T04:34:44.643Z,0.00
2023-01-09T04:35:44.582Z,0.00
2023-01-09T04:36:44.535Z,0.00
2023-01-09T04:37:44.483Z,0.00
2023-01-09T04:38:44.439Z,0.00
2023-01-09T04:39:44.425Z,0.00
2023-01-09T04:40:44.344Z,0.00
2023-01-09T04:41:44.314Z,0.00
2023-01-09T04:42:44.253Z,0.00
2023-01-09T04:43:44.197Z,0.00
2023-01-09T04:44:44.143Z,0.00
2023-01-09T04:45:44.126Z,0.00
2023-01-09T04:46:44.077Z,0.00
2023-01-09T04:47:44.003Z,0.00
2023-01-09T04:48:43.955Z,0.00
2023-01-09T04:49:43.906Z,0.00
2023-01-09T04:50:43.857Z,0.00
2023-01-09T04:51:43.964Z,0.00
2023-01-09T04:52:43.759Z,0.00
2023-01-09T04:53:43.714Z,0.00
2023-01-09T04:54:43.666Z,0.00
2023-01-09T04:55:43.647Z,0.00
2023-01-09T04:56:43.572Z,0.00
2023-01-09T04:57:43.524Z,0.00
2023-01-09T04:58:43.496Z,0.00
2023-01-09T04:59:43.436Z,0.00
2023-01-09T05:00:43.393Z,0.00
2023-01-09T05:01:43.430Z,0.00
2023-01-09T05:02:43.289Z,0.00
2023-01-09T05:03:43.236Z,0.00
2023-01-09T05:04:43.207Z,0.00
2023-01-09T05:05:43.139Z,0.00
2023-01-09T05:06:43.086Z,0.00
2023-01-09T05:07:43.039Z,0.00
2023-01-09T05:08:43.012Z,0.00
2023-01-09T05:09:42.997Z,0.00
2023-01-09T05:10:42.915Z,0.00
2023-01-09T05:11:42.853Z,0.00
2023-01-09T05:12:42.804Z,0.00
2023-01-09T05:13:42.754Z,0.00
2023-01-09T05:14:42.706Z,0.00
2023-01-09T05:15:42.663Z,0.00
2023-01-09T05:16:42.668Z,0.00
2023-01-09T05:17:42.570Z,0.00
2023-01-09T05:18:42.516Z,0.00
2023-01-09T05:19:42.481Z,0.00
2023-01-09T05:20:42.419Z,0.00
2023-01-09T05:21:42.373Z,0.00
2023-01-09T05:22:42.349Z,0.00
2023-01-09T05:23:42.280Z,0.00
2023-01-09T05:24:42.229Z,0.00
2023-01-09T05:25:42.204Z,0.00
2023-01-09T05:26:42.165Z,0.00
2023-01-09T05:27:42.084Z,0.00
2023-01-09T05:28:42.040Z,0.00
2023-01-09T05:29:41.989Z,0.00
2023-01-09T05:30:41.943Z,0.00
2023-01-09T05:31:41.920Z,0.00
2023-01-09T05:32:41.859Z,0.00
2023-01-09T05:33:41.800Z,0.00
2023-01-09T05:34:41.750Z,0.00
2023-01-09T05:35:41.706Z,0.00
2023-01-09T05:36:41.729Z,0.00
2023-01-09T05:37:41.607Z,0.00
2023-01-09T05:38:41.741Z,0.00
2023-01-09T05:39:41.520Z,0.00
2023-01-09T05:40:41.460Z,0.00
2023-01-09T05:41:41.415Z,0.00
2023-01-09T05:42:41.371Z,0.00
2023-01-09T05:43:41.329Z,0.00
2023-01-09T05:44:41.300Z,0.00
2023-01-09T05:45:41.232Z,0.00
2023-01-09T05:46:41.192Z,0.00
2023-01-09T05:47:41.137Z,0.00
2023-01-09T05:48:41.079Z,0.00
2023-01-09T05:49:41.060Z,0.00
2023-01-09T05:50:41.011Z,0.00
2023-01-09T05:51:40.945Z,0.00
2023-01-09T05:52:40.924Z,0.00
2023-01-09T05:53:40.844Z,0.00
2023-01-09T05:54:40.799Z,0.00
2023-01-09T05:55:40.752Z,0.00
2023-01-09T05:56:40.714Z,0.00
2023-01-09T05:57:40.652Z,0.00
2023-01-09T05:58:40.604Z,0.00
2023-01-09T05:59:40.576Z,0.00
2023-01-09T06:03:48.115Z,0.00
2023-01-09T06:04:48.075Z,0.00
2023-01-09T06:05:48.010Z,0.00
2023-01-09T06:06:47.954Z,0.00
2023-01-09T06:07:47.902Z,0.00
2023-01-09T06:08:48.954Z,0.00
2023-01-09T06:09:47.815Z,0.00
2023-01-09T06:10:47.775Z,0.00
2023-01-09T06:11:47.712Z,0.00
2023-01-09T06:12:47.663Z,0.00
2023-01-09T06:13:47.615Z,0.00
2023-01-09T06:14:47.564Z,0.00
2023-01-09T06:15:47.566Z,0.00
2023-01-09T06:16:47.497Z,0.00
2023-01-09T06:17:47.422Z,0.00
2023-01-09T06:18:47.383Z,0.00
2023-01-09T06:19:47.326Z,0.00
2023-01-09T06:20:47.293Z,0.00
2023-01-09T06:21:47.238Z,0.00
2023-01-09T06:22:47.222Z,0.00
2023-01-09T06:23:47.132Z,0.00
2023-01-09T06:24:47.084Z,0.00
2023-01-09T06:25:47.043Z,0.00
2023-01-09T06:26:46.991Z,0.00
2023-01-09T06:27:46.937Z,0.00
2023-01-09T06:28:46.919Z,0.00
2023-01-09T06:29:46.838Z,0.00
2023-01-09T06:30:46.831Z,0.00
2023-01-09T06:31:46.744Z,0.00
2023-01-09T06:32:46.697Z,0.00
2023-01-09T06:33:46.654Z,0.00
2023-01-09T06:34:46.622Z,0.00
2023-01-09T06:35:46.551Z,0.00
2023-01-09T06:36:46.535Z,0.00
2023-01-09T06:37:46.483Z,0.00
2023-01-09T06:38:46.413Z,0.00
2023-01-09T06:39:46.376Z,0.00
2023-01-09T06:40:46.331Z,0.00
2023-01-09T06:41:48.394Z,0.00
2023-01-09T06:42:46.240Z,0.00
2023-01-09T06:43:46.168Z,0.00
2023-01-09T06:44:46.121Z,0.00
2023-01-09T06:45:46.069Z,0.00
2023-01-09T06:46:46.027Z,0.00
2023-01-09T06:47:45.981Z,0.00
2023-01-09T06:48:45.940Z,0.00
2023-01-09T06:49:45.879Z,0.00
2023-01-09T06:50:45.840Z,0.00
2023-01-09T06:51:45.807Z,0.00
2023-01-09T06:52:45.732Z,0.00
2023-01-09T06:53:45.684Z,0.00
2023-01-09T06:54:45.643Z,0.00
2023-01-09T06:55:45.601Z,0.00
2023-01-09T06:56:45.542Z,0.00
2023-01-09T06:57:45.553Z,0.00
2023-01-09T06:58:45.594Z,0.00
2023-01-09T06:59:45.427Z,0.00
2023-01-09T07:00:45.353Z,0.00
2023-01-09T07:01:45.367Z,0.00
2023-01-09T07:02:45.253Z,5.63
2023-01-09T07:03:45.249Z,5.63
2023-01-09T07:04:45.157Z,5.63
2023-01-09T07:05:45.125Z,5.63
2023-01-09T07:06:45.064Z,5.63
2023-01-09T07:07:45.011Z,5.63
2023-01-09T07:08:45.311Z,11.25
2023-01-09T07:09:44.922Z,11.25
2023-01-09T07:10:44.869Z,11.25
2023-01-09T07:11:44.837Z,11.25
2023-01-09T07:12:44.773Z,16.88
2023-01-09T07:13:44.731Z,16.88
2023-01-09T07:14:44.685Z,16.88
2023-01-09T07:15:44.662Z,16.88
2023-01-09T07:16:44.608Z,22.50
2023-01-09T07:17:44.541Z,22.50
2023-01-09T07:18:44.482Z,22.50
2023-01-09T07:19:44.434Z,22.50
2023-01-09T07:20:44.386Z,28.13
2023-01-09T07:21:44.344Z,28.13
2023-01-09T07:22:44.326Z,28.13
2023-01-09T07:23:44.246Z,33.75
2023-01-09T07:24:44.201Z,33.75
2023-01-09T07:25:44.151Z,33.75
2023-01-09T07:26:44.130Z,39.38
2023-01-09T07:27:44.057Z,39.38
2023-01-09T07:28:44.007Z,39.38
2023-01-09T07:29:43.969Z,39.38
2023-01-09T07:30:43.908Z,45.00
2023-01-09T07:31:43.868Z,45.00
2023-01-09T07:32:43.811Z,50.63
2023-01-09T07:33:43.789Z,50.63
2023-01-09T07:34:43.716Z,50.63
2023-01-09T07:35:43.672Z,50.63
2023-01-09T07:36:43.623Z,50.63
2023-01-09T07:37:43.583Z,50.63
2023-01-09T07:38:43.531Z,56.25
2023-01-09T07:39:43.493Z,56.25
2023-01-09T07:40:43.426Z,56.25
2023-01-09T07:41:43.386Z,61.88
2023-01-09T07:42:43.339Z,61.88
2023-01-09T07:43:43.283Z,61.88
2023-01-09T07:44:43.248Z,61.88
2023-01-09T07:45:43.204Z,67.50
2023-01-09T07:46:43.256Z,67.50
2023-01-09T07:47:43.097Z,73.13
2023-01-09T07:48:43.046Z,73.13
2023-01-09T07:49:43.000Z,78.75
2023-01-09T07:50:42.954Z,78.75
2023-01-09T07:51:42.962Z,84.38
2023-01-09T07:52:42.874Z,84.38
2023-01-09T07:53:42.831Z,90.00
2023-01-09T07:54:42.767Z,95.63
2023-01-09T07:55:42.714Z,101.25
2023-01-09T07:56:42.662Z,106.88
2023-01-09T07:57:42.617Z,106.88
2023-01-09T07:58:42.575Z,106.88
2023-01-09T07:59:42.550Z,118.13
2023-01-09T08:00:42.475Z,123.75
2023-01-09T08:01:42.523Z,129.38
2023-01-09T08:02:42.474Z,146.25
2023-01-09T08:03:42.327Z,146.25
2023-01-09T08:04:42.294Z,146.25
2023-01-09T08:05:42.247Z,140.63
2023-01-09T08:06:42.193Z,146.25
2023-01-09T08:07:42.144Z,157.50
2023-01-09T08:08:42.342Z,163.13
2023-01-09T08:09:42.050Z,163.13
2023-01-09T08:10:42.003Z,168.75
2023-01-09T08:11:41.948Z,174.38
2023-01-09T08:12:41.899Z,174.38
2023-01-09T08:13:41.857Z,163.13
2023-01-09T08:14:41.819Z,146.25
2023-01-09T08:15:41.808Z,146.25
2023-01-09T08:16:41.713Z,146.25
2023-01-09T08:17:41.665Z,151.88
2023-01-09T08:18:41.619Z,146.25
2023-01-09T08:19:41.568Z,146.25
2023-01-09T08:20:41.547Z,146.25
2023-01-09T08:21:41.470Z,146.25
2023-01-09T08:22:41.425Z,151.88
2023-01-09T08:23:41.376Z,151.88
2023-01-09T08:24:41.329Z,157.50
2023-01-09T08:25:41.282Z,157.50
2023-01-09T08:26:41.271Z,157.50
2023-01-09T08:27:41.203Z,157.50
2023-01-09T08:28:41.142Z,163.13
2023-01-09T08:29:41.097Z,163.13
2023-01-09T08:30:41.048Z,163.13
2023-01-09T08:31:41.111Z,168.75
2023-01-09T08:32:40.946Z,168.75
2023-01-09T08:33:40.905Z,168.75
2023-01-09T08:34:40.907Z,174.38
2023-01-09T08:35:40.819Z,174.38
2023-01-09T08:36:40.759Z,180.00
2023-01-09T08:37:40.733Z,180.00
2023-01-09T08:38:40.664Z,185.63
2023-01-09T08:39:40.617Z,191.25
2023-01-09T08:40:40.572Z,196.88
2023-01-09T08:41:40.518Z,196.88
2023-01-09T08:42:40.475Z,219.38
2023-01-09T08:43:40.450Z,247.50
2023-01-09T08:44:40.389Z,281.25
2023-01-09T08:45:40.332Z,264.38
2023-01-09T08:46:40.343Z,241.88
2023-01-09T08:47:40.234Z,225.00
2023-01-09T08:48:40.187Z,208.13
2023-01-09T08:49:40.272Z,225.00
2023-01-09T08:50:40.103Z,247.50
2023-01-09T08:51:40.073Z,270.00
2023-01-09T08:52:40.002Z,281.25
2023-01-09T08:53:39.947Z,264.38
2023-01-09T08:54:39.940Z,225.00
2023-01-09T08:55:39.897Z,230.63
2023-01-09T08:56:39.807Z,219.38
2023-01-09T08:57:39.763Z,219.38
2023-01-09T08:58:39.712Z,208.13
2023-01-09T08:59:39.668Z,202.50
2023-01-09T09:00:39.619Z,208.13
2023-01-09T09:01:39.600Z,213.75
2023-01-09T09:02:39.550Z,219.38
2023-01-09T09:03:39.484Z,219.38
2023-01-09T09:04:39.431Z,219.38
2023-01-09T09:05:39.394Z,219.38
2023-01-09T09:06:39.336Z,225.00
2023-01-09T09:07:39.308Z,230.63
2023-01-09T09:08:39.242Z,225.00
2023-01-09T09:09:39.199Z,225.00
2023-01-09T09:10:39.147Z,230.63
2023-01-09T09:11:39.099Z,236.25
2023-01-09T09:12:39.053Z,258.75
2023-01-09T09:13:39.039Z,298.13
2023-01-09T09:14:38.961Z,343.13
2023-01-09T09:15:39.024Z,450.00
2023-01-09T09:16:38.864Z,455.63
2023-01-09T09:17:38.814Z,405.00
2023-01-09T09:18:38.769Z,388.13
2023-01-09T09:19:38.851Z,365.63
2023-01-09T09:20:38.679Z,438.75
2023-01-09T09:21:38.621Z,478.13
2023-01-09T09:22:38.577Z,500.63
2023-01-09T09:23:38.539Z,489.38
2023-01-09T09:24:38.485Z,444.38
2023-01-09T09:25:38.612Z,393.75
2023-01-09T09:26:38.393Z,365.63
2023-01-09T09:27:38.347Z,360.00
2023-01-09T09:28:38.296Z,360.00
2023-01-09T09:29:38.248Z,337.50
2023-01-09T09:30:38.206Z,371.25
2023-01-09T09:31:38.247Z,421.88
2023-01-09T09:32:38.101Z,382.50
2023-01-09T09:33:38.060Z,360.00
2023-01-09T09:34:38.037Z,421.88
2023-01-09T09:35:37.970Z,416.25
2023-01-09T09:36:37.955Z,315.00
2023-01-09T09:37:37.903Z,270.00
2023-01-09T09:38:37.836Z,281.25
2023-01-09T09:39:37.780Z,275.63
2023-01-09T09:40:37.732Z,275.63
2023-01-09T09:41:37.699Z,270.00
2023-01-09T09:42:37.650Z,258.75
2023-01-09T09:43:37.611Z,258.75
2023-01-09T09:44:37.540Z,264.38
2023-01-09T09:45:37.495Z,264.38
2023-01-09T09:46:37.484Z,275.63
2023-01-09T09:47:37.407Z,286.88
2023-01-09T09:48:37.382Z,303.75
2023-01-09T09:49:37.318Z,326.25
2023-01-09T09:50:37.258Z,376.88
2023-01-09T09:51:37.219Z,472.50
2023-01-09T09:52:37.167Z,618.75
2023-01-09T09:53:37.133Z,714.38
2023-01-09T09:54:37.094Z,703.13
2023-01-09T09:55:37.033Z,652.50
2023-01-09T09:56:36.977Z,675.00
2023-01-09T09:57:36.955Z,556.88
2023-01-09T09:58:36.918Z,528.75
2023-01-09T09:59:36.848Z,551.25
2023-01-09T10:00:36.831Z,540.00
2023-01-09T10:01:36.749Z,511.88
2023-01-09T10:02:36.736Z,500.63
2023-01-09T10:03:36.789Z,450.00
2023-01-09T10:04:36.603Z,433.13
2023-01-09T10:05:36.583Z,421.88
2023-01-09T10:06:36.548Z,427.50
2023-01-09T10:07:36.469Z,455.63
2023-01-09T10:08:36.421Z,483.75
2023-01-09T10:09:36.382Z,511.88
2023-01-09T10:10:36.323Z,585.00
2023-01-09T10:11:36.289Z,545.63
2023-01-09T10:12:36.244Z,545.63
2023-01-09T10:13:36.353Z,506.25
2023-01-09T10:14:36.141Z,489.38
2023-01-09T10:15:38.269Z,483.75
2023-01-09T10:16:36.048Z,438.75
2023-01-09T10:17:36.000Z,461.25
2023-01-09T10:18:35.970Z,466.88
2023-01-09T10:19:35.915Z,466.88
2023-01-09T10:20:35.865Z,472.50
2023-01-09T10:21:35.811Z,517.50
2023-01-09T10:22:35.777Z,596.25
2023-01-09T10:23:35.743Z,607.50
2023-01-09T10:24:35.678Z,630.00
2023-01-09T10:25:35.627Z,658.13
2023-01-09T10:26:35.581Z,540.00
2023-01-09T10:27:35.562Z,613.13
2023-01-09T10:28:35.547Z,731.25
2023-01-09T10:29:35.458Z,871.88
2023-01-09T10:30:35.393Z,995.63
2023-01-09T10:31:35.458Z,1029.38
2023-01-09T10:32:35.295Z,1164.38
2023-01-09T10:33:35.254Z,1215.00
2023-01-09T10:34:35.250Z,815.63
2023-01-09T10:35:47.077Z,804.38
2023-01-09T10:36:35.151Z,821.25
2023-01-09T10:37:35.073Z,832.50
2023-01-09T10:38:35.025Z,793.13
2023-01-09T10:39:35.003Z,821.25
2023-01-09T10:40:34.958Z,838.13
2023-01-09T10:41:34.888Z,1018.13
2023-01-09T10:42:34.870Z,1018.13
2023-01-09T10:43:34.796Z,1074.38
2023-01-09T10:44:34.753Z,1265.63
2023-01-09T10:45:34.707Z,1648.13
2023-01-09T10:46:37.289Z,1603.13
2023-01-09T10:47:34.611Z,1878.75
2023-01-09T10:48:34.569Z,1271.25
2023-01-09T10:49:42.367Z,1108.13
2023-01-09T10:50:34.485Z,1366.88
2023-01-09T10:51:34.599Z,1563.75
2023-01-09T10:52:34.422Z,1597.50
2023-01-09T10:53:34.610Z,826.88
2023-01-09T10:54:34.305Z,551.25
2023-01-09T10:55:34.415Z,495.00
2023-01-09T10:56:34.213Z,500.63
2023-01-09T10:57:34.169Z,630.00
2023-01-09T10:58:34.436Z,804.38
2023-01-09T10:59:34.085Z,933.75
2023-01-09T11:00:35.279Z,916.88
2023-01-09T11:01:34.004Z,1023.75
2023-01-09T11:02:34.075Z,1119.38
2023-01-09T11:03:33.932Z,1023.75
2023-01-09T11:04:34.073Z,1023.75
2023-01-09T11:05:33.819Z,973.13
2023-01-09T11:06:33.887Z,905.63
2023-01-09T11:07:33.727Z,748.13
2023-01-09T11:08:33.955Z,568.13
2023-01-09T11:09:33.640Z,444.38
2023-01-09T11:10:33.918Z,433.13
2023-01-09T11:11:33.550Z,506.25
2023-01-09T11:12:33.723Z,483.75
2023-01-09T11:13:33.543Z,416.25
2023-01-09T11:14:33.533Z,343.13
2023-01-09T11:15:33.372Z,337.50
2023-01-09T11:16:34.569Z,371.25
2023-01-09T11:17:33.276Z,382.50
2023-01-09T11:18:33.364Z,343.13
2023-01-09T11:19:33.188Z,388.13
2023-01-09T11:20:33.376Z,444.38
2023-01-09T11:21:33.087Z,421.88
2023-01-09T11:22:33.387Z,337.50
2023-01-09T11:23:32.992Z,331.88
2023-01-09T11:24:33.196Z,309.38
2023-01-09T11:25:32.905Z,343.13
2023-01-09T11:26:33.009Z,303.75
2023-01-09T11:27:32.806Z,286.88
2023-01-09T11:28:33.024Z,303.75
2023-01-09T11:29:32.716Z,275.63
2023-01-09T11:30:32.832Z,298.13
2023-01-09T11:31:32.727Z,343.13
2023-01-09T11:32:32.610Z,405.00
2023-01-09T11:33:32.524Z,399.38
2023-01-09T11:34:32.667Z,382.50
2023-01-09T11:35:34.412Z,427.50
2023-01-09T11:36:32.720Z,343.13
2023-01-09T11:37:32.337Z,343.13
2023-01-09T11:38:32.313Z,388.13
2023-01-09T11:39:32.528Z,405.00
2023-01-09T11:40:32.215Z,410.63
2023-01-09T11:41:32.300Z,511.88
2023-01-09T11:42:32.106Z,613.13
2023-01-09T11:43:32.309Z,551.25
2023-01-09T11:44:32.009Z,455.63
2023-01-09T11:45:31.966Z,405.00
2023-01-09T11:46:32.377Z,281.25
2023-01-09T11:47:31.864Z,286.88
2023-01-09T11:48:31.942Z,236.25
2023-01-09T11:49:31.778Z,219.38
2023-01-09T11:50:31.958Z,196.88
2023-01-09T11:51:31.708Z,219.38
2023-01-09T11:52:31.767Z,236.25
2023-01-09T11:53:31.577Z,264.38
2023-01-09T11:54:31.865Z,253.13
2023-01-09T11:55:41.774Z,315.00
2023-01-09T11:56:31.434Z,309.38
2023-01-09T11:57:31.651Z,281.25
2023-01-09T11:58:31.599Z,354.38
2023-01-09T11:59:31.287Z,534.38
2023-01-09T12:00:31.414Z,489.38
2023-01-09T12:01:31.199Z,601.88
2023-01-09T12:02:31.430Z,568.13
2023-01-09T12:03:31.135Z,725.63
2023-01-09T12:04:31.240Z,815.63
2023-01-09T12:05:31.011Z,866.25
2023-01-09T12:06:31.246Z,1192.50
2023-01-09T12:07:30.906Z,1035.00
2023-01-09T12:08:31.058Z,871.88
2023-01-09T12:09:31.117Z,894.38
2023-01-09T12:10:30.868Z,1125.00
2023-01-09T12:11:30.732Z,1175.63
2023-01-09T12:12:30.888Z,1164.38
2023-01-09T12:13:30.641Z,765.00
2023-01-09T12:14:30.713Z,860.63
2023-01-09T12:15:30.541Z,922.50
2023-01-09T12:16:30.744Z,748.13
2023-01-09T12:17:30.437Z,680.63
2023-01-09T12:18:30.526Z,624.38
2023-01-09T12:19:30.574Z,551.25
2023-01-09T12:20:30.541Z,455.63
2023-01-09T12:21:30.244Z,388.13
2023-01-09T12:22:30.345Z,478.13
2023-01-09T12:23:30.176Z,455.63
2023-01-09T12:24:30.365Z,275.63
2023-01-09T12:25:30.089Z,236.25
2023-01-09T12:26:30.181Z,253.13
2023-01-09T12:27:29.964Z,202.50
2023-01-09T12:28:30.188Z,191.25
2023-01-09T12:29:29.874Z,146.25
2023-01-09T12:30:29.993Z,112.50
2023-01-09T12:31:30.084Z,101.25
2023-01-09T12:32:30.015Z,118.13
2023-01-09T12:33:29.684Z,106.88
2023-01-09T12:34:29.815Z,84.38
2023-01-09T12:35:29.868Z,90.00
2023-01-09T12:36:29.831Z,112.50
2023-01-09T12:37:29.536Z,202.50
2023-01-09T12:38:29.657Z,315.00
2023-01-09T12:39:29.407Z,360.00
2023-01-09T12:40:29.663Z,393.75
2023-01-09T12:41:29.303Z,613.13
2023-01-09T12:42:29.477Z,646.88
2023-01-09T12:43:29.543Z,433.13
2023-01-09T12:44:35.632Z,303.75
2023-01-09T12:45:29.384Z,270.00
2023-01-09T12:46:29.076Z,225.00
2023-01-09T12:47:29.304Z,180.00
2023-01-09T12:48:28.977Z,163.13
2023-01-09T12:49:29.105Z,163.13
2023-01-09T12:50:28.876Z,185.63
2023-01-09T12:51:28.832Z,225.00
2023-01-09T12:52:28.924Z,264.38
2023-01-09T12:53:28.736Z,298.13
2023-01-09T12:54:28.940Z,286.88
2023-01-09T12:55:28.794Z,270.00
2023-01-09T12:56:28.760Z,241.88
2023-01-09T12:57:28.541Z,236.25
2023-01-09T12:58:28.767Z,230.63