createdAt,value
2022-12-04T00:00:46.503Z,0
2022-12-04T00:05:51.036Z,0
2022-12-04T00:10:55.572Z,0
2022-12-04T00:15:59.190Z,0
2022-12-04T00:21:03.658Z,0
2022-12-04T00:26:08.218Z,0
2022-12-04T00:31:12.860Z,0
2022-12-04T00:36:16.279Z,0
2022-12-04T00:41:20.804Z,0
2022-12-04T00:46:25.418Z,0
2022-12-04T00:51:28.891Z,0
2022-12-04T00:56:33.555Z,0
2022-12-04T01:01:38.053Z,0
2022-12-04T01:06:41.501Z,0
2022-12-04T01:11:46.015Z,0
2022-12-04T01:16:50.655Z,0
2022-12-04T01:21:55.219Z,0
2022-12-04T01:26:59.804Z,0
2022-12-04T01:32:04.439Z,0
2022-12-04T01:37:08.855Z,0
2022-12-04T01:42:12.437Z,0
2022-12-04T01:47:16.971Z,0
2022-12-04T01:52:21.461Z,0
2022-12-04T01:57:25.024Z,0
2022-12-04T02:02:29.623Z,0
2022-12-04T02:07:34.138Z,0
2022-12-04T02:12:37.632Z,0
2022-12-04T02:17:42.209Z,0
2022-12-04T02:22:45.719Z,0
2022-12-04T02:27:50.273Z,0
2022-12-04T02:32:54.805Z,0
2022-12-04T02:37:58.368Z,0
2022-12-04T02:43:02.879Z,0
2022-12-04T02:48:07.454Z,0
2022-12-04T02:53:10.985Z,0
2022-12-04T02:58:15.546Z,0
2022-12-04T03:03:20.072Z,0
2022-12-04T03:08:23.622Z,0
2022-12-04T03:13:28.127Z,0
2022-12-04T03:18:32.682Z,0
2022-12-04T03:23:37.207Z,0
2022-12-04T03:28:40.754Z,0
2022-12-04T03:33:45.325Z,0
2022-12-04T03:38:49.808Z,0
2022-12-04T03:43:53.392Z,0
2022-12-04T03:48:58.038Z,0
2022-12-04T03:54:02.457Z,0
2022-12-04T03:59:06.030Z,0
2022-12-04T04:04:10.574Z,0
2022-12-04T04:09:15.082Z,0
2022-12-04T04:14:18.917Z,0
2022-12-04T04:19:23.205Z,0
2022-12-04T04:24:27.678Z,0
2022-12-04T04:29:32.259Z,0
2022-12-04T04:34:35.818Z,0
2022-12-04T04:39:40.317Z,0
2022-12-04T04:44:44.842Z,0
2022-12-04T04:49:48.443Z,0
2022-12-04T04:54:52.958Z,0
2022-12-04T04:59:57.960Z,0
2022-12-04T05:05:01.032Z,0
2022-12-04T05:10:05.551Z,0
2022-12-04T05:15:10.122Z,0
2022-12-04T05:20:13.689Z,0
2022-12-04T05:25:18.160Z,0
2022-12-04T05:30:22.721Z,0
2022-12-04T05:35:27.263Z,0
2022-12-04T05:40:30.820Z,0
2022-12-04T05:45:35.326Z,0
2022-12-04T05:50:39.912Z,0
2022-12-04T05:55:44.539Z,0
2022-12-04T06:00:49.064Z,0
2022-12-04T06:05:53.650Z,0
2022-12-04T06:10:57.167Z,0
2022-12-04T06:16:01.725Z,0
2022-12-04T06:21:06.233Z,0
2022-12-04T06:26:09.834Z,0
2022-12-04T06:31:14.398Z,0
2022-12-04T06:36:18.992Z,0
2022-12-04T06:41:23.511Z,0
2022-12-04T06:46:28.157Z,0
2022-12-04T06:51:31.627Z,4
2022-12-04T06:56:36.137Z,4
2022-12-04T07:01:40.743Z,12
2022-12-04T07:06:44.266Z,20
2022-12-04T07:11:48.742Z,28
2022-12-04T07:16:53.375Z,40
2022-12-04T07:21:57.868Z,56
2022-12-04T07:27:01.389Z,72
2022-12-04T07:32:05.992Z,92
2022-12-04T07:37:10.464Z,124
2022-12-04T07:42:13.983Z,144
2022-12-04T07:47:18.546Z,160
2022-12-04T07:52:23.088Z,184
2022-12-04T07:57:26.638Z,224
2022-12-04T08:02:31.149Z,228
2022-12-04T08:07:35.788Z,252
2022-12-04T08:12:39.256Z,292
2022-12-04T08:17:43.759Z,320
2022-12-04T08:22:48.341Z,380
2022-12-04T08:27:52.891Z,460
2022-12-04T08:32:56.442Z,532
2022-12-04T08:38:00.931Z,624
2022-12-04T08:43:05.439Z,672
2022-12-04T08:48:08.997Z,716
2022-12-04T08:53:13.596Z,688
2022-12-04T08:58:18.109Z,704
2022-12-04T09:03:24.856Z,692
2022-12-04T09:08:26.227Z,744
2022-12-04T09:13:30.693Z,768
2022-12-04T09:18:34.238Z,828
2022-12-04T09:23:38.807Z,952
2022-12-04T09:28:43.334Z,1096
2022-12-04T09:33:47.872Z,1316
2022-12-04T09:38:51.429Z,1520
2022-12-04T09:43:55.968Z,1636
2022-12-04T09:49:00.476Z,1740
2022-12-04T09:54:04.047Z,1960
2022-12-04T09:59:08.581Z,1792
2022-12-04T10:04:13.185Z,2276
2022-12-04T10:09:16.710Z,2208
2022-12-04T10:14:21.181Z,2080
2022-12-04T10:19:25.701Z,1996
2022-12-04T10:24:29.294Z,1888
2022-12-04T10:29:33.896Z,1716
2022-12-04T10:34:42.574Z,1664
2022-12-04T10:39:42.890Z,1420
2022-12-04T10:44:46.434Z,1516
2022-12-04T10:49:49.994Z,1644
2022-12-04T10:54:54.564Z,1716
2022-12-04T10:59:59.452Z,1856
2022-12-04T11:05:02.587Z,1812
2022-12-04T11:10:07.164Z,1772
2022-12-04T11:15:11.697Z,1892
2022-12-04T11:20:16.235Z,2024
2022-12-04T11:25:19.823Z,1852
2022-12-04T11:30:24.319Z,1880
2022-12-04T11:35:28.826Z,1832
2022-12-04T11:40:33.545Z,1724
2022-12-04T11:45:38.055Z,1616
2022-12-04T11:50:42.554Z,1488
2022-12-04T11:55:46.167Z,1452
2022-12-04T12:00:50.640Z,1604
2022-12-04T12:05:55.157Z,1736
2022-12-04T12:10:58.752Z,1760
2022-12-04T12:16:03.333Z,1960
2022-12-04T12:21:07.783Z,2112
2022-12-04T12:26:12.376Z,1832
2022-12-04T12:31:15.946Z,1708
2022-12-04T12:36:20.410Z,1664
2022-12-04T12:41:24.998Z,1364
2022-12-04T12:46:28.584Z,1136
2022-12-04T12:51:33.093Z,1000
2022-12-04T12:56:37.584Z,920
2022-12-04T13:01:41.323Z,916
2022-12-04T13:06:45.646Z,880
2022-12-04T13:11:50.215Z,844
2022-12-04T13:16:53.866Z,760
2022-12-04T13:21:58.291Z,720
2022-12-04T13:27:02.824Z,684
2022-12-04T13:32:07.418Z,640
2022-12-04T13:37:10.889Z,592
2022-12-04T13:42:15.474Z,580
2022-12-04T13:47:19.976Z,632
2022-12-04T13:52:23.505Z,620
2022-12-04T13:57:28.082Z,600
2022-12-04T14:02:32.706Z,560
2022-12-04T14:07:36.200Z,564
2022-12-04T14:12:40.693Z,616
2022-12-04T14:17:45.212Z,604
2022-12-04T14:22:49.753Z,552
2022-12-04T14:27:53.322Z,508
2022-12-04T14:32:57.872Z,456
2022-12-04T14:38:02.365Z,400
2022-12-04T14:43:05.978Z,336
2022-12-04T14:48:10.448Z,296
2022-12-04T14:53:14.984Z,260
2022-12-04T14:58:18.564Z,220
2022-12-04T15:03:22.216Z,168
2022-12-04T15:08:26.632Z,156
2022-12-04T15:13:31.181Z,112
2022-12-04T15:18:39.553Z,68
2022-12-04T15:23:39.241Z,48
2022-12-04T15:28:43.832Z,32
2022-12-04T15:33:48.350Z,20
2022-12-04T15:38:51.893Z,12
2022-12-04T15:43:56.419Z,8
2022-12-04T15:49:00.921Z,4
2022-12-04T15:54:04.511Z,4
2022-12-04T15:59:09.080Z,0
2022-12-04T16:04:13.555Z,0
2022-12-04T16:09:17.103Z,0
2022-12-04T16:14:21.682Z,0
2022-12-04T16:19:26.199Z,0
2022-12-04T16:24:30.728Z,0
2022-12-04T16:29:34.308Z,0
2022-12-04T16:34:38.821Z,0
2022-12-04T16:39:43.343Z,0
2022-12-04T16:44:46.903Z,0
2022-12-04T16:49:51.396Z,0
2022-12-04T16:54:58.478Z,0
2022-12-04T16:59:59.878Z,0
2022-12-04T17:05:04.540Z,0
2022-12-04T17:10:08.592Z,0
2022-12-04T17:15:12.145Z,0
2022-12-04T17:20:16.651Z,0
2022-12-04T17:25:21.227Z,0
2022-12-04T17:30:25.779Z,0
2022-12-04T17:35:29.302Z,0
2022-12-04T17:40:33.857Z,0
2022-12-04T17:45:38.405Z,0
2022-12-04T17:50:41.893Z,0
2022-12-04T17:55:46.422Z,0
2022-12-04T18:00:51.041Z,0
2022-12-04T18:05:54.593Z,0
2022-12-04T18:10:59.093Z,0
2022-12-04T18:16:03.717Z,0
2022-12-04T18:21:08.260Z,0
2022-12-04T18:26:12.771Z,0
2022-12-04T18:31:17.438Z,0
2022-12-04T18:36:21.858Z,0
2022-12-04T18:41:25.411Z,0
2022-12-04T18:46:30.058Z,0
2022-12-04T18:51:34.449Z,0
2022-12-04T18:56:38.029Z,0
2022-12-04T19:01:42.589Z,0
2022-12-04T19:06:47.159Z,0
2022-12-04T19:11:50.651Z,0
2022-12-04T19:16:55.308Z,0
2022-12-04T19:21:58.749Z,0
2022-12-04T19:27:03.246Z,0
2022-12-04T19:32:07.859Z,0
2022-12-04T19:37:11.342Z,0
2022-12-04T19:42:15.895Z,0
2022-12-04T19:47:20.432Z,0
2022-12-04T19:52:23.984Z,0
2022-12-04T19:57:28.490Z,0
2022-12-04T20:02:33.165Z,0
2022-12-04T20:07:36.641Z,0
2022-12-04T20:12:41.111Z,0
2022-12-04T20:17:45.704Z,0
2022-12-04T20:22:50.194Z,0
2022-12-04T20:27:53.750Z,0
2022-12-04T20:32:58.330Z,0
2022-12-04T20:38:02.824Z,0
2022-12-04T20:43:06.372Z,0
2022-12-04T20:48:10.923Z,0
2022-12-04T20:53:15.414Z,0
2022-12-04T20:58:19.003Z,0
2022-12-04T21:03:23.545Z,0
2022-12-04T21:08:28.054Z,0
2022-12-04T21:13:31.588Z,0
2022-12-04T21:18:36.193Z,0
2022-12-04T21:23:40.800Z,0
2022-12-04T21:28:45.192Z,0
2022-12-04T21:33:48.788Z,0
2022-12-04T21:38:53.283Z,0
2022-12-04T21:43:57.831Z,0
2022-12-04T21:49:01.422Z,0
2022-12-04T21:54:05.875Z,0
2022-12-04T21:59:10.442Z,0
2022-12-04T22:04:14.019Z,0
2022-12-04T22:09:18.522Z,0
2022-12-04T22:14:23.097Z,0
2022-12-04T22:19:26.663Z,0
2022-12-04T22:24:31.136Z,0
2022-12-04T22:29:51.510Z,0
2022-12-04T22:34:40.239Z,0
2022-12-04T22:39:43.787Z,0
2022-12-04T22:44:48.359Z,0
2022-12-04T22:49:52.877Z,0
2022-12-04T22:54:56.389Z,0
2022-12-04T23:00:00.922Z,0
2022-12-04T23:05:05.543Z,0
2022-12-04T23:10:09.048Z,0
2022-12-04T23:15:13.560Z,0
2022-12-04T23:20:18.147Z,0
2022-12-04T23:25:21.660Z,0
2022-12-04T23:30:28.518Z,0
2022-12-04T23:35:29.740Z,0
2022-12-04T23:40:34.270Z,0
2022-12-04T23:45:38.796Z,0
2022-12-04T23:50:42.409Z,0
2022-12-04T23:55:46.876Z,0
