createdAt,value
2022-11-01T00:00:13.037Z,99.99
2022-11-01T00:01:13.090Z,99.99
2022-11-01T00:02:13.143Z,99.99
2022-11-01T00:03:12.988Z,99.99
2022-11-01T00:04:12.973Z,99.99
2022-11-01T00:05:12.958Z,99.99
2022-11-01T00:06:12.948Z,99.99
2022-11-01T00:07:12.940Z,99.99
2022-11-01T00:08:12.937Z,99.99
2022-11-01T00:09:12.911Z,99.99
2022-11-01T00:10:12.991Z,99.99
2022-11-01T00:11:12.891Z,99.99
2022-11-01T00:12:12.875Z,99.99
2022-11-01T00:13:12.863Z,99.99
2022-11-01T00:14:12.870Z,99.99
2022-11-01T00:15:12.831Z,99.99
2022-11-01T00:16:12.825Z,99.99
2022-11-01T00:17:12.818Z,99.99
2022-11-01T00:18:12.796Z,99.99
2022-11-01T00:19:12.784Z,99.99
2022-11-01T00:20:12.769Z,99.99
2022-11-01T00:21:12.760Z,99.99
2022-11-01T00:22:12.748Z,99.99
2022-11-01T00:23:12.734Z,99.99
2022-11-01T00:24:12.723Z,99.99
2022-11-01T00:25:12.703Z,99.99
2022-11-01T00:26:12.703Z,99.99
2022-11-01T00:27:12.684Z,99.99
2022-11-01T00:28:12.666Z,99.99
2022-11-01T00:29:12.669Z,99.99
2022-11-01T00:30:12.665Z,99.99
2022-11-01T00:31:12.953Z,99.99
2022-11-01T00:32:12.614Z,99.99
2022-11-01T00:33:12.607Z,99.99
2022-11-01T00:34:12.590Z,99.99
2022-11-01T00:35:12.581Z,99.99
2022-11-01T00:36:12.567Z,99.99
2022-11-01T00:37:12.559Z,99.99
2022-11-01T00:38:12.541Z,99.99
2022-11-01T00:39:12.527Z,99.99
2022-11-01T00:40:12.519Z,99.99
2022-11-01T00:41:12.503Z,99.99
2022-11-01T00:42:12.489Z,99.99
2022-11-01T00:43:12.509Z,99.99
2022-11-01T00:44:12.466Z,99.99
2022-11-01T00:45:12.456Z,99.99
2022-11-01T00:46:12.462Z,99.99
2022-11-01T00:47:12.430Z,99.99
2022-11-01T00:48:12.415Z,99.99
2022-11-01T00:49:12.402Z,99.99
2022-11-01T00:50:12.392Z,99.99
2022-11-01T00:51:12.374Z,99.99
2022-11-01T00:52:12.363Z,99.99
2022-11-01T00:53:12.353Z,99.99
2022-11-01T00:54:12.337Z,99.99
2022-11-01T00:55:12.325Z,99.99
2022-11-01T00:56:12.312Z,99.99
2022-11-01T00:57:12.302Z,99.99
2022-11-01T00:58:12.289Z,99.99
2022-11-01T00:59:12.276Z,99.99
2022-11-01T01:00:12.261Z,99.99
2022-11-01T01:01:12.354Z,99.99
2022-11-01T01:02:12.370Z,99.99
2022-11-01T01:03:12.227Z,99.99
2022-11-01T01:04:12.212Z,99.99
2022-11-01T01:05:12.197Z,99.99
2022-11-01T01:06:12.189Z,99.99
2022-11-01T01:07:12.175Z,99.99
2022-11-01T01:08:12.165Z,99.99
2022-11-01T01:09:12.147Z,99.99
2022-11-01T01:10:12.134Z,99.99
2022-11-01T01:11:12.125Z,99.99
2022-11-01T01:12:12.113Z,99.99
2022-11-01T01:13:12.096Z,99.99
2022-11-01T01:14:12.086Z,99.99
2022-11-01T01:15:12.073Z,99.99
2022-11-01T01:16:12.060Z,99.99
2022-11-01T01:17:12.043Z,99.99
2022-11-01T01:18:12.069Z,99.99
2022-11-01T01:19:12.016Z,99.99
2022-11-01T01:20:12.005Z,99.99
2022-11-01T01:21:11.991Z,99.99
2022-11-01T01:22:11.981Z,99.99
2022-11-01T01:23:11.968Z,99.99
2022-11-01T01:24:11.968Z,99.99
2022-11-01T01:25:11.948Z,99.99
2022-11-01T01:26:11.941Z,99.99
2022-11-01T01:27:11.917Z,99.99
2022-11-01T01:28:11.909Z,99.99
2022-11-01T01:29:11.895Z,99.99
2022-11-01T01:30:11.876Z,99.99
2022-11-01T01:31:11.867Z,99.99
2022-11-01T01:32:11.854Z,99.99
2022-11-01T01:34:11.857Z,99.99
2022-11-01T01:35:11.824Z,99.99
2022-11-01T01:36:11.806Z,99.99
2022-11-01T01:37:11.792Z,99.99
2022-11-01T01:38:11.781Z,99.99
2022-11-01T01:39:11.767Z,99.99
2022-11-01T01:40:11.752Z,99.99
2022-11-01T01:41:11.742Z,99.99
2022-11-01T01:42:11.727Z,99.99
2022-11-01T01:43:11.713Z,99.99
2022-11-01T01:44:11.702Z,99.99
2022-11-01T01:45:11.687Z,99.99
2022-11-01T01:46:11.677Z,99.99
2022-11-01T01:47:11.660Z,99.99
2022-11-01T01:48:11.647Z,99.99
2022-11-01T01:49:11.643Z,99.99
2022-11-01T01:50:11.654Z,99.99
2022-11-01T01:51:11.614Z,99.99
2022-11-01T01:52:11.609Z,99.99
2022-11-01T01:53:11.587Z,99.99
2022-11-01T01:54:11.580Z,99.99
2022-11-01T01:55:11.567Z,99.99
2022-11-01T01:56:11.547Z,99.99
2022-11-01T01:57:11.535Z,99.99
2022-11-01T01:58:11.523Z,99.99
2022-11-01T01:59:11.508Z,99.99
2022-11-01T02:00:11.500Z,99.99
2022-11-01T02:01:11.672Z,99.99
2022-11-01T02:02:11.601Z,99.99
2022-11-01T02:03:11.465Z,99.99
2022-11-01T02:04:11.443Z,99.99
2022-11-01T02:05:11.429Z,99.99
2022-11-01T02:06:11.526Z,99.99
2022-11-01T02:07:11.407Z,99.99
2022-11-01T02:08:11.395Z,99.99
2022-11-01T02:09:11.382Z,99.99
2022-11-01T02:10:11.369Z,99.99
2022-11-01T02:11:11.356Z,99.99
2022-11-01T02:12:11.345Z,99.99
2022-11-01T02:13:11.330Z,99.99
2022-11-01T02:14:11.321Z,99.99
2022-11-01T02:15:11.309Z,99.99
2022-11-01T02:16:11.298Z,99.99
2022-11-01T02:17:11.282Z,99.99
2022-11-01T02:18:11.269Z,99.99
2022-11-01T02:19:11.252Z,99.99
2022-11-01T02:20:11.241Z,99.99
2022-11-01T02:21:11.231Z,99.99
2022-11-01T02:22:11.238Z,99.99
2022-11-01T02:23:11.206Z,99.99
2022-11-01T02:24:11.193Z,99.99
2022-11-01T02:25:11.300Z,99.99
2022-11-01T02:26:11.166Z,99.99
2022-11-01T02:27:11.154Z,99.99
2022-11-01T02:28:11.140Z,99.99
2022-11-01T02:29:11.126Z,99.99
2022-11-01T02:30:11.118Z,99.99
2022-11-01T02:31:11.102Z,99.99
2022-11-01T02:32:11.097Z,99.99
2022-11-01T02:33:11.078Z,99.99
2022-11-01T02:34:11.062Z,99.99
2022-11-01T02:35:11.053Z,99.99
2022-11-01T02:36:11.047Z,99.99
2022-11-01T02:37:11.025Z,99.99
2022-11-01T02:38:11.039Z,99.99
2022-11-01T02:39:11.112Z,99.99
2022-11-01T02:40:10.992Z,99.99
2022-11-01T02:41:10.975Z,99.99
2022-11-01T02:42:10.961Z,99.99
2022-11-01T02:43:10.949Z,99.99
2022-11-01T02:44:10.935Z,99.99
2022-11-01T02:45:10.927Z,99.99
2022-11-01T02:46:10.911Z,99.99
2022-11-01T02:47:10.897Z,99.99
2022-11-01T02:48:10.899Z,99.99
2022-11-01T02:49:10.888Z,99.99
2022-11-01T02:50:10.906Z,99.99
2022-11-01T02:51:10.858Z,99.99
2022-11-01T02:52:10.852Z,99.99
2022-11-01T02:53:10.825Z,99.99
2022-11-01T02:54:10.854Z,99.99
2022-11-01T02:55:10.797Z,99.99
2022-11-01T02:56:10.782Z,99.99
2022-11-01T02:57:10.773Z,99.99
2022-11-01T02:58:10.762Z,99.99
2022-11-01T02:59:10.747Z,99.99
2022-11-01T03:00:10.734Z,99.99
2022-11-01T03:01:10.821Z,99.99
2022-11-01T03:02:10.768Z,99.99
2022-11-01T03:03:10.696Z,99.99
2022-11-01T03:04:10.682Z,99.99
2022-11-01T03:05:10.670Z,99.99
2022-11-01T03:06:10.653Z,99.99
2022-11-01T03:07:10.647Z,99.99
2022-11-01T03:08:10.633Z,99.99
2022-11-01T03:09:10.619Z,99.99
2022-11-01T03:10:10.631Z,99.99
2022-11-01T03:11:10.595Z,99.99
2022-11-01T03:12:10.581Z,99.99
2022-11-01T03:13:10.573Z,99.99
2022-11-01T03:14:10.553Z,99.99
2022-11-01T03:15:10.545Z,99.99
2022-11-01T03:16:10.527Z,99.99
2022-11-01T03:17:10.514Z,99.99
2022-11-01T03:18:10.506Z,99.99
2022-11-01T03:19:10.489Z,99.99
2022-11-01T03:20:10.476Z,99.99
2022-11-01T03:21:10.480Z,99.99
2022-11-01T03:22:10.455Z,99.99
2022-11-01T03:23:10.439Z,99.99
2022-11-01T03:24:10.425Z,99.99
2022-11-01T03:25:10.422Z,99.99
2022-11-01T03:26:10.417Z,99.99
2022-11-01T03:27:10.388Z,99.99
2022-11-01T03:28:10.371Z,99.99
2022-11-01T03:29:10.361Z,99.99
2022-11-01T03:30:10.348Z,99.99
2022-11-01T03:31:10.338Z,99.99
2022-11-01T03:32:10.321Z,99.99
2022-11-01T03:33:10.314Z,99.99
2022-11-01T03:34:10.307Z,99.99
2022-11-01T03:35:10.293Z,99.99
2022-11-01T03:36:13.600Z,99.99
2022-11-01T03:37:10.261Z,99.99
2022-11-01T03:38:10.252Z,99.99
2022-11-01T03:39:10.237Z,99.99
2022-11-01T03:40:10.219Z,99.99
2022-11-01T03:41:10.210Z,99.99
2022-11-01T03:42:10.221Z,99.99
2022-11-01T03:43:10.178Z,99.99
2022-11-01T03:44:10.172Z,99.99
2022-11-01T03:45:10.233Z,99.99
2022-11-01T03:46:10.148Z,99.99
2022-11-01T03:47:10.128Z,99.99
2022-11-01T03:48:10.119Z,99.99
2022-11-01T03:49:10.106Z,99.99
2022-11-01T03:50:10.096Z,99.99
2022-11-01T03:51:10.088Z,99.99
2022-11-01T03:52:10.156Z,99.99
2022-11-01T03:53:10.067Z,99.99
2022-11-01T03:54:10.041Z,99.99
2022-11-01T03:55:10.032Z,99.99
2022-11-01T03:56:10.017Z,99.99
2022-11-01T03:57:10.007Z,99.99
2022-11-01T03:58:10.016Z,99.99
2022-11-01T03:59:09.980Z,99.99
2022-11-01T04:00:09.964Z,99.99
2022-11-01T04:01:10.125Z,99.99
2022-11-01T04:03:09.928Z,99.99
2022-11-01T04:04:09.931Z,99.99
2022-11-01T04:05:09.898Z,99.99
2022-11-01T04:06:09.890Z,99.99
2022-11-01T04:07:09.877Z,99.99
2022-11-01T04:08:09.867Z,99.99
2022-11-01T04:09:09.854Z,99.99
2022-11-01T04:10:09.840Z,99.99
2022-11-01T04:11:09.825Z,99.99
2022-11-01T04:12:09.816Z,99.99
2022-11-01T04:13:09.799Z,99.99
2022-11-01T04:14:09.816Z,99.99
2022-11-01T04:15:09.776Z,99.99
2022-11-01T04:16:09.764Z,99.99
2022-11-01T04:17:09.750Z,99.99
2022-11-01T04:18:09.737Z,99.99
2022-11-01T04:19:09.721Z,99.99
2022-11-01T04:20:09.709Z,99.99
2022-11-01T04:21:09.700Z,99.99
2022-11-01T04:22:09.691Z,99.99
2022-11-01T04:23:09.674Z,99.99
2022-11-01T04:24:09.660Z,99.99
2022-11-01T04:25:09.651Z,99.99
2022-11-01T04:26:09.637Z,99.99
2022-11-01T04:27:09.624Z,99.99
2022-11-01T04:28:09.610Z,99.99
2022-11-01T04:29:09.594Z,99.99
2022-11-01T04:30:09.609Z,99.99
2022-11-01T04:31:09.576Z,99.99
2022-11-01T04:32:09.557Z,99.99
2022-11-01T04:33:09.554Z,99.99
2022-11-01T04:34:09.531Z,99.99
2022-11-01T04:35:09.529Z,99.99
2022-11-01T04:36:09.510Z,99.99
2022-11-01T04:37:09.493Z,99.99
2022-11-01T04:38:09.481Z,99.99
2022-11-01T04:39:09.480Z,99.99
2022-11-01T04:40:09.456Z,99.99
2022-11-01T04:41:09.439Z,99.99
2022-11-01T04:42:09.429Z,99.99
2022-11-01T04:43:09.420Z,99.99
2022-11-01T04:44:09.404Z,99.99
2022-11-01T04:45:09.389Z,99.99
2022-11-01T04:46:09.401Z,99.99
2022-11-01T04:47:09.370Z,99.99
2022-11-01T04:48:09.347Z,99.99
2022-11-01T04:49:09.335Z,99.99
2022-11-01T04:50:09.322Z,99.99
2022-11-01T04:51:09.310Z,99.99
2022-11-01T04:52:09.297Z,99.99
2022-11-01T04:53:09.284Z,99.99
2022-11-01T04:54:09.275Z,99.99
2022-11-01T04:55:09.269Z,99.99
2022-11-01T04:56:09.251Z,99.99
2022-11-01T04:57:09.232Z,99.99
2022-11-01T04:58:09.223Z,99.99
2022-11-01T04:59:09.206Z,99.99
2022-11-01T05:00:09.196Z,99.99
2022-11-01T05:01:09.358Z,99.99
2022-11-01T05:02:09.211Z,99.99
2022-11-01T05:03:09.156Z,99.99
2022-11-01T05:04:09.142Z,99.99
2022-11-01T05:05:09.135Z,99.99
2022-11-01T05:06:09.138Z,99.99
2022-11-01T05:07:09.108Z,99.99
2022-11-01T05:08:09.092Z,99.99
2022-11-01T05:09:09.082Z,99.99
2022-11-01T05:10:09.066Z,99.99
2022-11-01T05:11:09.057Z,99.99
2022-11-01T05:12:09.040Z,99.99
2022-11-01T05:13:09.032Z,99.99
2022-11-01T05:14:09.010Z,99.99
2022-11-01T05:15:08.999Z,99.99
2022-11-01T05:16:24.448Z,99.99
2022-11-01T05:17:10.007Z,99.99
2022-11-01T05:18:08.998Z,99.99
2022-11-01T05:19:08.950Z,99.99
2022-11-01T05:20:08.934Z,99.99
2022-11-01T05:21:08.923Z,99.99
2022-11-01T05:22:08.912Z,99.99
2022-11-01T05:23:08.893Z,99.99
2022-11-01T05:24:08.883Z,99.99
2022-11-01T05:25:08.871Z,99.11
2022-11-01T05:26:08.868Z,97.85
2022-11-01T05:27:08.848Z,96.58
2022-11-01T05:28:08.831Z,95.41
2022-11-01T05:29:23.898Z,93.98
2022-11-01T05:30:09.837Z,93.63
2022-11-01T05:31:08.796Z,92.91
2022-11-01T05:32:08.788Z,92.81
2022-11-01T05:33:08.765Z,91.96
2022-11-01T05:34:08.776Z,91.96
2022-11-01T05:35:08.743Z,91.44
2022-11-01T05:36:08.735Z,91.35
2022-11-01T05:37:08.715Z,91.75
2022-11-01T05:38:08.699Z,91.75
2022-11-01T05:39:08.693Z,91.85
2022-11-01T05:40:08.674Z,92.16
2022-11-01T05:41:08.716Z,92.26
2022-11-01T05:42:08.651Z,92.36
2022-11-01T05:43:08.640Z,92.91
2022-11-01T05:44:08.630Z,92.71
2022-11-01T05:45:08.616Z,92.91
2022-11-01T05:46:08.603Z,93.12
2022-11-01T05:47:10.334Z,93.52
2022-11-01T05:48:08.576Z,93.32
2022-11-01T05:49:08.558Z,93.93
2022-11-01T05:50:08.574Z,93.73
2022-11-01T05:51:08.533Z,93.98
2022-11-01T05:52:08.520Z,94.29
2022-11-01T05:53:08.534Z,94.29
2022-11-01T05:54:08.497Z,94.29
2022-11-01T05:55:08.485Z,94.38
2022-11-01T05:56:08.469Z,94.59
2022-11-01T05:57:08.466Z,94.29
2022-11-01T05:58:08.444Z,94.38
2022-11-01T05:59:08.430Z,94.45
2022-11-01T06:00:08.418Z,94.49
2022-11-01T06:01:08.481Z,94.34
2022-11-01T06:02:08.446Z,94.34
2022-11-01T06:03:08.380Z,94.24
2022-11-01T06:04:08.367Z,94.04
2022-11-01T06:05:08.353Z,94.04
2022-11-01T06:06:08.368Z,93.84
2022-11-01T06:07:08.327Z,93.73
2022-11-01T06:08:08.326Z,93.84
2022-11-01T06:09:08.302Z,94.14
2022-11-01T06:10:08.295Z,94.34
2022-11-01T06:11:08.276Z,94.55
2022-11-01T06:12:08.265Z,94.85
2022-11-01T06:13:08.252Z,95.00
2022-11-01T06:14:08.237Z,94.90
2022-11-01T06:15:08.227Z,94.90
2022-11-01T06:16:08.222Z,95.10
2022-11-01T06:17:08.202Z,95.20
2022-11-01T06:18:08.197Z,95.41
2022-11-01T06:19:08.179Z,95.92
2022-11-01T06:20:08.161Z,96.02
2022-11-01T06:21:08.148Z,96.12
2022-11-01T06:22:08.162Z,96.33
2022-11-01T06:23:08.115Z,96.47
2022-11-01T06:24:08.109Z,96.68
2022-11-01T06:25:08.097Z,96.98
2022-11-01T06:26:08.085Z,96.98
2022-11-01T06:27:11.626Z,96.98
2022-11-01T06:28:08.061Z,97.19
2022-11-01T06:29:08.045Z,97.39
2022-11-01T06:30:08.032Z,97.39
2022-11-01T06:31:08.029Z,97.49
2022-11-01T06:32:08.008Z,97.60
2022-11-01T06:33:07.994Z,97.80
2022-11-01T06:34:07.982Z,97.90
2022-11-01T06:35:07.972Z,98.11
2022-11-01T06:36:07.956Z,98.05
2022-11-01T06:37:07.942Z,98.05
2022-11-01T06:38:07.956Z,97.85
2022-11-01T06:39:07.916Z,97.95
2022-11-01T06:40:07.907Z,98.21
2022-11-01T06:41:07.894Z,98.36
2022-11-01T06:42:07.879Z,98.41
2022-11-01T06:43:07.867Z,98.41
2022-11-01T06:44:07.857Z,98.41
2022-11-01T06:45:07.841Z,98.52
2022-11-01T06:46:07.825Z,98.52
2022-11-01T06:47:07.814Z,98.61
2022-11-01T06:48:07.802Z,98.82
2022-11-01T06:49:07.791Z,98.72
2022-11-01T06:50:07.780Z,98.00
2022-11-01T06:51:07.770Z,97.14
2022-11-01T06:52:07.752Z,96.53
2022-11-01T06:53:07.736Z,96.28
2022-11-01T06:54:07.746Z,95.67
2022-11-01T06:55:07.707Z,95.36
2022-11-01T06:56:07.698Z,94.75
2022-11-01T06:57:07.685Z,93.99
2022-11-01T06:58:07.672Z,93.79
2022-11-01T06:59:07.662Z,93.59
2022-11-01T07:00:07.667Z,93.28
2022-11-01T07:01:07.809Z,92.72
2022-11-01T07:02:12.426Z,92.63
2022-11-01T07:03:08.636Z,92.83
2022-11-01T07:04:07.667Z,93.03
2022-11-01T07:05:07.582Z,93.33
2022-11-01T07:06:07.568Z,93.33
2022-11-01T07:07:07.559Z,92.93
2022-11-01T07:08:07.550Z,93.03
2022-11-01T07:09:07.535Z,93.24
2022-11-01T07:10:07.538Z,92.83
2022-11-01T07:11:07.503Z,93.54
2022-11-01T07:12:07.489Z,93.85
2022-11-01T07:13:07.477Z,94.05
2022-11-01T07:14:07.517Z,94.35
2022-11-01T07:15:07.455Z,94.35
2022-11-01T07:16:07.442Z,93.99
2022-11-01T07:17:07.430Z,93.89
2022-11-01T07:18:07.413Z,93.99
2022-11-01T07:19:07.398Z,94.40
2022-11-01T07:20:07.391Z,92.87
2022-11-01T07:21:07.379Z,92.97
2022-11-01T07:22:07.363Z,92.87
2022-11-01T07:23:07.353Z,93.28
2022-11-01T07:24:07.340Z,93.79
2022-11-01T07:25:07.326Z,94.50
2022-11-01T07:26:07.348Z,95.16
2022-11-01T07:27:07.300Z,96.08
2022-11-01T07:28:07.287Z,96.48
2022-11-01T07:29:07.278Z,96.94
2022-11-01T07:30:07.262Z,97.29
2022-11-01T07:31:07.253Z,97.70
2022-11-01T07:32:07.238Z,98.21
2022-11-01T07:33:07.422Z,98.56
2022-11-01T07:34:07.208Z,98.86
2022-11-01T07:35:07.198Z,99.18
2022-11-01T07:36:07.185Z,99.48
2022-11-01T07:37:07.175Z,99.63
2022-11-01T07:38:11.397Z,99.84
2022-11-01T07:39:07.148Z,99.99
2022-11-01T07:40:07.133Z,99.93
2022-11-01T07:41:07.119Z,99.99
2022-11-01T07:42:07.138Z,99.99
2022-11-01T07:43:07.102Z,99.89
2022-11-01T07:44:07.084Z,99.58
2022-11-01T07:45:11.996Z,99.68
2022-11-01T07:46:07.107Z,99.58
2022-11-01T07:47:07.042Z,99.58
2022-11-01T07:48:07.035Z,99.68
2022-11-01T07:49:07.021Z,99.79
2022-11-01T07:50:07.008Z,99.68
2022-11-01T07:51:06.993Z,99.48
2022-11-01T07:52:06.978Z,99.27
2022-11-01T07:53:06.971Z,99.18
2022-11-01T07:54:06.993Z,99.27
2022-11-01T07:55:06.939Z,99.18
2022-11-01T07:56:06.932Z,98.25
2022-11-01T07:57:06.915Z,98.25
2022-11-01T07:58:06.964Z,98.56
2022-11-01T07:59:06.892Z,98.41
2022-11-01T08:00:06.877Z,98.25
2022-11-01T08:01:07.010Z,98.36
2022-11-01T08:02:08.107Z,98.52
2022-11-01T08:03:06.834Z,98.72
2022-11-01T08:04:06.825Z,98.72
2022-11-01T08:05:06.816Z,98.52
2022-11-01T08:06:06.804Z,98.11
2022-11-01T08:07:06.790Z,98.21
2022-11-01T08:08:07.030Z,98.11
2022-11-01T08:09:06.775Z,98.11
2022-11-01T08:10:06.743Z,98.31
2022-11-01T08:11:06.734Z,97.80
2022-11-01T08:12:06.722Z,97.70
2022-11-01T08:13:06.715Z,97.04
2022-11-01T08:14:11.146Z,96.84
2022-11-01T08:15:06.682Z,96.43
2022-11-01T08:16:06.680Z,95.81
2022-11-01T08:17:06.655Z,95.61
2022-11-01T08:18:06.973Z,95.61
2022-11-01T08:19:06.635Z,95.61
2022-11-01T08:20:06.616Z,95.00
2022-11-01T08:21:06.609Z,95.36
2022-11-01T08:22:06.589Z,94.65
2022-11-01T08:23:06.972Z,94.85
2022-11-01T08:24:06.565Z,94.65
2022-11-01T08:25:06.553Z,94.95
2022-11-01T08:26:06.543Z,95.26
2022-11-01T08:27:06.527Z,94.75
2022-11-01T08:28:06.514Z,94.65
2022-11-01T08:29:06.502Z,94.45
2022-11-01T08:30:06.517Z,94.55
2022-11-01T08:31:06.477Z,93.84
2022-11-01T08:32:06.467Z,94.45
2022-11-01T08:33:06.908Z,94.60
2022-11-01T08:34:06.443Z,94.20
2022-11-01T08:35:06.431Z,93.89
2022-11-01T08:36:06.409Z,93.79
2022-11-01T08:37:06.403Z,93.89
2022-11-01T08:38:06.410Z,94.09
2022-11-01T08:39:06.491Z,94.30
2022-11-01T08:40:06.369Z,94.09
2022-11-01T08:41:06.374Z,94.20
2022-11-01T08:42:06.343Z,93.38
2022-11-01T08:43:06.736Z,93.38
2022-11-01T08:44:06.315Z,93.69
2022-11-01T08:45:06.299Z,93.59
2022-11-01T08:46:06.319Z,93.64
2022-11-01T08:47:06.282Z,93.28
2022-11-01T08:48:06.257Z,92.46
2022-11-01T08:49:06.253Z,92.77
2022-11-01T08:50:10.142Z,92.67
2022-11-01T08:51:06.219Z,92.87
2022-11-01T08:52:06.204Z,92.97
2022-11-01T08:53:06.197Z,93.18
2022-11-01T08:54:06.177Z,92.77
2022-11-01T08:55:06.173Z,92.97
2022-11-01T08:56:06.156Z,93.38
2022-11-01T08:57:06.142Z,93.48
2022-11-01T08:58:06.514Z,93.79
2022-11-01T08:59:06.121Z,93.79
2022-11-01T09:00:06.107Z,93.89
2022-11-01T09:01:06.278Z,94.20
2022-11-01T09:02:06.274Z,94.20
2022-11-01T09:03:06.070Z,94.30
2022-11-01T09:04:06.063Z,94.50
2022-11-01T09:05:06.054Z,94.65
2022-11-01T09:06:06.032Z,94.95
2022-11-01T09:07:06.022Z,95.06
2022-11-01T09:08:06.424Z,95.47
2022-11-01T09:09:06.000Z,95.73
2022-11-01T09:10:05.984Z,96.03
2022-11-01T09:11:05.964Z,95.93
2022-11-01T09:12:08.626Z,95.58
2022-11-01T09:13:06.406Z,95.68
2022-11-01T09:14:05.925Z,95.78
2022-11-01T09:15:05.917Z,95.37
2022-11-01T09:16:05.904Z,95.07
2022-11-01T09:17:05.890Z,94.87
2022-11-01T09:18:05.905Z,94.87
2022-11-01T09:19:05.865Z,95.03
2022-11-01T09:20:05.849Z,94.92
2022-11-01T09:21:05.844Z,94.82
2022-11-01T09:22:05.829Z,94.42
2022-11-01T09:23:06.151Z,94.11
2022-11-01T09:24:05.800Z,93.60
2022-11-01T09:25:05.793Z,93.60
2022-11-01T09:26:05.775Z,93.29
2022-11-01T09:27:05.762Z,93.70
2022-11-01T09:28:05.752Z,93.60
2022-11-01T09:29:05.743Z,92.94
2022-11-01T09:30:05.726Z,92.84
2022-11-01T09:31:20.131Z,92.64
2022-11-01T09:32:06.754Z,92.44
2022-11-01T09:33:05.914Z,92.64
2022-11-01T09:34:05.700Z,92.44
2022-11-01T09:35:05.673Z,92.23
2022-11-01T09:36:05.650Z,92.23
2022-11-01T09:37:05.633Z,92.09
2022-11-01T09:38:05.631Z,91.99
2022-11-01T09:39:05.617Z,92.03
2022-11-01T09:40:05.601Z,92.80
2022-11-01T09:41:05.586Z,92.40
2022-11-01T09:42:05.575Z,93.01
2022-11-01T09:43:05.777Z,93.51
2022-11-01T09:44:05.553Z,92.40
2022-11-01T09:45:05.541Z,92.80
2022-11-01T09:46:05.523Z,93.31
2022-11-01T09:47:05.515Z,93.15
2022-11-01T09:48:05.921Z,93.25
2022-11-01T09:49:05.486Z,93.62
2022-11-01T09:50:05.498Z,93.15
2022-11-01T09:51:05.456Z,94.12
2022-11-01T09:52:05.447Z,92.80
2022-11-01T09:53:05.438Z,92.80
2022-11-01T09:54:05.417Z,93.01
2022-11-01T09:55:05.407Z,92.76
2022-11-01T09:56:05.412Z,92.35
2022-11-01T09:57:05.379Z,91.69
2022-11-01T09:58:05.649Z,91.09
2022-11-01T09:59:05.360Z,90.03
2022-11-01T10:00:05.341Z,89.72
2022-11-01T10:01:05.412Z,90.13
2022-11-01T10:02:09.768Z,89.68
2022-11-01T10:03:05.378Z,89.37
2022-11-01T10:04:05.292Z,88.67
2022-11-01T10:05:05.281Z,88.32
2022-11-01T10:06:05.290Z,87.51
2022-11-01T10:07:05.257Z,87.71
2022-11-01T10:08:05.604Z,87.30
2022-11-01T10:09:05.231Z,87.30
2022-11-01T10:10:05.217Z,87.26
2022-11-01T10:11:05.202Z,87.57
2022-11-01T10:12:05.192Z,87.77
2022-11-01T10:13:05.176Z,85.53
2022-11-01T10:14:05.166Z,84.72
2022-11-01T10:15:05.152Z,84.83
2022-11-01T10:16:05.148Z,85.94
2022-11-01T10:17:05.134Z,85.64
2022-11-01T10:18:05.454Z,86.05
2022-11-01T10:19:05.110Z,86.61
2022-11-01T10:20:05.089Z,86.10
2022-11-01T10:21:05.078Z,85.90
2022-11-01T10:22:05.090Z,85.90
2022-11-01T10:23:05.438Z,85.09
2022-11-01T10:24:05.041Z,85.50
2022-11-01T10:25:05.025Z,85.39
2022-11-01T10:26:05.015Z,84.28
2022-11-01T10:27:05.002Z,84.48
2022-11-01T10:28:04.990Z,85.56
2022-11-01T10:29:04.973Z,84.18
2022-11-01T10:30:04.963Z,83.83
2022-11-01T10:31:04.950Z,83.63
2022-11-01T10:32:04.937Z,84.75
2022-11-01T10:33:05.269Z,84.41
2022-11-01T10:34:04.907Z,84.20
2022-11-01T10:35:04.898Z,84.30
2022-11-01T10:36:04.884Z,84.61
2022-11-01T10:37:04.868Z,84.30
2022-11-01T10:38:19.172Z,83.49
2022-11-01T10:40:09.099Z,84.00
2022-11-01T10:41:04.821Z,83.49
2022-11-01T10:42:04.859Z,83.65
2022-11-01T10:43:04.803Z,82.98
2022-11-01T10:44:04.779Z,83.29
2022-11-01T10:45:04.767Z,82.98
2022-11-01T10:46:04.769Z,82.64
2022-11-01T10:47:04.743Z,83.04
2022-11-01T10:48:05.038Z,82.38
2022-11-01T10:49:04.711Z,82.38
2022-11-01T10:50:06.665Z,82.48
2022-11-01T10:51:04.693Z,82.68
2022-11-01T10:52:04.679Z,82.98
2022-11-01T10:53:04.685Z,83.69
2022-11-01T10:54:04.677Z,83.49
2022-11-01T10:55:04.642Z,83.39
2022-11-01T10:56:04.646Z,83.69
2022-11-01T10:57:04.615Z,82.98
2022-11-01T10:58:04.963Z,83.39
2022-11-01T10:59:04.598Z,83.29
2022-11-01T11:00:04.574Z,83.90
2022-11-01T11:01:04.658Z,83.90
2022-11-01T11:02:04.715Z,84.20
2022-11-01T11:03:04.538Z,83.73
2022-11-01T11:04:04.526Z,83.94
2022-11-01T11:05:04.516Z,83.80
2022-11-01T11:06:04.512Z,83.90
2022-11-01T11:07:04.489Z,84.41
2022-11-01T11:08:05.010Z,84.10
2022-11-01T11:09:04.461Z,83.69
2022-11-01T11:10:04.472Z,81.46
2022-11-01T11:11:04.437Z,82.17
2022-11-01T11:12:04.415Z,83.39
2022-11-01T11:13:04.786Z,83.49
2022-11-01T11:14:04.394Z,82.38
2022-11-01T11:15:04.386Z,82.38
2022-11-01T11:16:04.386Z,83.25
2022-11-01T11:17:04.388Z,83.65
2022-11-01T11:18:04.346Z,84.36
2022-11-01T11:19:04.341Z,83.25
2022-11-01T11:20:04.322Z,82.34
2022-11-01T11:21:04.316Z,83.15
2022-11-01T11:22:04.300Z,83.65
2022-11-01T11:23:04.786Z,82.75
2022-11-01T11:24:04.329Z,82.95
2022-11-01T11:25:04.258Z,81.83
2022-11-01T11:26:04.266Z,82.84
2022-11-01T11:27:04.237Z,81.73
2022-11-01T11:28:04.609Z,82.58
2022-11-01T11:29:04.203Z,82.68
2022-11-01T11:30:04.191Z,83.09
2022-11-01T11:31:04.180Z,83.35
2022-11-01T11:32:04.164Z,83.39
2022-11-01T11:33:04.150Z,84.56
2022-11-01T11:34:04.145Z,84.16
2022-11-01T11:35:04.132Z,83.86
2022-11-01T11:36:04.113Z,83.65
2022-11-01T11:37:04.107Z,82.95
2022-11-01T11:38:04.562Z,83.90
2022-11-01T11:39:04.084Z,84.61
2022-11-01T11:40:04.065Z,84.61
2022-11-01T11:41:04.054Z,85.46
2022-11-01T11:42:04.066Z,85.96
2022-11-01T11:43:04.077Z,85.25
2022-11-01T11:44:04.018Z,86.33
2022-11-01T11:45:03.997Z,85.82
2022-11-01T11:46:03.985Z,85.62
2022-11-01T11:47:03.969Z,85.96
2022-11-01T11:48:04.546Z,86.98
2022-11-01T11:49:03.952Z,86.68
2022-11-01T11:50:03.943Z,87.59
2022-11-01T11:51:03.927Z,87.48
2022-11-01T11:52:03.911Z,87.69
2022-11-01T11:53:03.894Z,87.59
2022-11-01T11:54:03.886Z,87.18
2022-11-01T11:55:03.865Z,87.93
2022-11-01T11:56:03.858Z,87.83
2022-11-01T11:57:03.846Z,88.23
2022-11-01T11:58:04.393Z,88.34
2022-11-01T11:59:08.372Z,88.68
2022-11-01T12:00:03.820Z,88.78
2022-11-01T12:01:03.786Z,88.89
2022-11-01T12:02:03.939Z,89.09
2022-11-01T12:03:04.456Z,88.78
2022-11-01T12:04:03.752Z,88.89
2022-11-01T12:05:03.810Z,89.90
2022-11-01T12:06:03.731Z,89.90
2022-11-01T12:07:03.710Z,88.89
2022-11-01T12:08:03.701Z,88.78
2022-11-01T12:09:03.690Z,88.89
2022-11-01T12:10:03.694Z,89.29
2022-11-01T12:11:03.665Z,89.59
2022-11-01T12:12:03.650Z,89.70
2022-11-01T12:13:04.077Z,89.50
2022-11-01T12:14:03.646Z,89.90
2022-11-01T12:15:03.610Z,89.80
2022-11-01T12:16:03.600Z,89.70
2022-11-01T12:17:03.584Z,89.90
2022-11-01T12:18:04.007Z,89.90
2022-11-01T12:19:03.563Z,90.31
2022-11-01T12:20:03.561Z,89.90
2022-11-01T12:21:03.538Z,89.13
2022-11-01T12:22:03.527Z,89.64
2022-11-01T12:23:03.508Z,89.54
2022-11-01T12:24:03.500Z,89.43
2022-11-01T12:25:03.486Z,90.35
2022-11-01T12:26:03.482Z,90.05
2022-11-01T12:27:03.474Z,90.35
2022-11-01T12:28:03.704Z,90.14
2022-11-01T12:29:03.434Z,90.45
2022-11-01T12:30:03.438Z,89.94
2022-11-01T12:31:03.405Z,90.14
2022-11-01T12:32:03.389Z,90.14
2022-11-01T12:33:03.459Z,90.45
2022-11-01T12:34:03.389Z,90.35
2022-11-01T12:35:03.353Z,90.45
2022-11-01T12:36:03.344Z,90.96
2022-11-01T12:37:03.328Z,90.96
2022-11-01T12:38:03.764Z,91.16
2022-11-01T12:39:03.319Z,91.26
2022-11-01T12:40:03.306Z,90.25
2022-11-01T12:41:03.295Z,90.35
2022-11-01T12:42:03.278Z,90.45
2022-11-01T12:43:03.268Z,90.35
2022-11-01T12:44:03.271Z,90.61
2022-11-01T12:45:03.230Z,90.61
2022-11-01T12:46:03.238Z,90.61
2022-11-01T12:47:03.206Z,89.80
2022-11-01T12:48:03.629Z,89.80
2022-11-01T12:49:03.176Z,89.76
2022-11-01T12:50:03.166Z,89.76
2022-11-01T12:51:03.148Z,89.86
2022-11-01T12:52:03.180Z,89.25
2022-11-01T12:53:03.518Z,89.55
2022-11-01T12:54:03.133Z,88.90
2022-11-01T12:55:03.093Z,89.25