createdAt,value
2019-03-16T00:00:51.550Z,100506.41
2019-03-16T00:03:21.326Z,100502.09
2019-03-16T00:05:51.197Z,100508.20
2019-03-16T00:08:21.330Z,100505.69
2019-03-16T00:10:51.285Z,100506.05
2019-03-16T00:13:21.164Z,100505.09
2019-03-16T00:15:51.055Z,100512.41
2019-03-16T00:18:20.922Z,100510.25
2019-03-16T00:20:50.785Z,100511.45
2019-03-16T00:23:20.567Z,100520.89
2019-03-16T00:25:50.344Z,100541.36
2019-03-16T00:28:20.211Z,100536.69
2019-03-16T00:30:50.354Z,100534.42
2019-03-16T00:33:20.313Z,100547.94
2019-03-16T00:35:50.517Z,100554.16
2019-03-16T00:38:23.364Z,100544.69
2019-03-16T00:40:52.451Z,100559.52
2019-03-16T00:43:22.415Z,100571.38
2019-03-16T00:45:52.237Z,100563.12
2019-03-16T00:48:22.153Z,100565.52
2019-03-16T00:50:52.067Z,100566.34
2019-03-16T00:53:22.130Z,100570.19
2019-03-16T00:55:51.997Z,100566.11
2019-03-16T00:58:21.908Z,100565.75
2019-03-16T01:00:51.773Z,100559.64
2019-03-16T01:03:21.696Z,100571.11
2019-03-16T01:05:52.064Z,100565.74
2019-03-16T01:08:21.999Z,100575.31
2019-03-16T01:10:51.825Z,100584.87
2019-03-16T01:13:21.747Z,100587.47
2019-03-16T01:15:51.696Z,100580.06
2019-03-16T01:18:22.104Z,100572.39
2019-03-16T01:20:52.085Z,100577.80
2019-03-16T01:23:21.855Z,100584.23
2019-03-16T01:25:51.785Z,100596.30
2019-03-16T01:28:21.562Z,100580.15
2019-03-16T01:30:52.475Z,100587.43
2019-03-16T01:33:22.399Z,100599.48
2019-03-16T01:35:52.191Z,100606.53
2019-03-16T01:38:22.125Z,100600.33
2019-03-16T01:40:52.398Z,100596.50
2019-03-16T01:43:22.345Z,100603.44
2019-03-16T01:45:52.213Z,100596.50
2019-03-16T01:48:22.160Z,100596.86
2019-03-16T01:50:53.003Z,100595.06
2019-03-16T01:53:22.860Z,100601.39
2019-03-16T01:55:52.803Z,100591.82
2019-03-16T01:58:22.723Z,100592.77
2019-03-16T02:00:52.669Z,100584.52
2019-03-16T02:03:22.433Z,100577.22
2019-03-16T02:05:52.289Z,100588.57
2019-03-16T02:08:22.141Z,100585.58
2019-03-16T02:10:52.100Z,100587.00
2019-03-16T02:13:21.972Z,100585.10
2019-03-16T02:15:51.899Z,100592.41
2019-03-16T02:18:22.007Z,100585.95
2019-03-16T02:20:52.346Z,100595.03
2019-03-16T02:23:22.304Z,100580.58
2019-03-16T02:25:52.515Z,100581.89
2019-03-16T02:28:22.884Z,100582.47
2019-03-16T02:30:52.741Z,100582.59
2019-03-16T02:33:22.526Z,100577.80
2019-03-16T02:35:52.438Z,100570.05
2019-03-16T02:38:22.656Z,100568.13
2019-03-16T02:40:52.582Z,100568.59
2019-03-16T02:43:22.435Z,100554.25
2019-03-16T02:45:52.365Z,100554.61
2019-03-16T02:48:22.221Z,100564.17
2019-03-16T02:50:52.319Z,100557.49
2019-03-16T02:53:22.187Z,100561.69
2019-03-16T02:55:52.339Z,100553.80
2019-03-16T02:58:22.303Z,100553.33
2019-03-16T03:00:52.206Z,100543.14
2019-03-16T03:03:29.263Z,100545.66
2019-03-16T03:05:53.661Z,100539.45
2019-03-16T03:08:23.485Z,100544.96
2019-03-16T03:10:54.244Z,100542.58
2019-03-16T03:13:24.437Z,100542.22
2019-03-16T03:15:54.296Z,100537.55
2019-03-16T03:18:24.215Z,100534.19
2019-03-16T03:20:54.177Z,100541.97
2019-03-16T03:23:24.037Z,100545.44
2019-03-16T03:25:54.303Z,100555.48
2019-03-16T03:28:24.234Z,100554.28
2019-03-16T03:30:54.310Z,100560.98
2019-03-16T03:33:24.769Z,100562.56
2019-03-16T03:35:54.701Z,100562.08
2019-03-16T03:38:24.548Z,100552.66
2019-03-16T03:40:54.543Z,100553.70
2019-03-16T03:43:24.481Z,100540.80
2019-03-16T03:45:54.327Z,100532.33
2019-03-16T03:48:24.552Z,100532.58
2019-03-16T03:50:54.487Z,100534.98
2019-03-16T03:53:24.337Z,100530.77
2019-03-16T03:55:54.280Z,100533.77
2019-03-16T03:58:24.563Z,100527.91
2019-03-16T04:00:55.053Z,100533.17
2019-03-16T04:03:24.982Z,100530.91
2019-03-16T04:05:55.205Z,100531.74
2019-03-16T04:08:26.538Z,100529.59
2019-03-16T04:10:56.416Z,100528.28
2019-03-16T04:13:26.354Z,100527.91
2019-03-16T04:15:56.272Z,100535.33
2019-03-16T04:18:26.180Z,100537.48
2019-03-16T04:20:56.060Z,100543.11
2019-03-16T04:23:25.917Z,100536.64
2019-03-16T04:25:55.789Z,100533.91
2019-03-16T04:28:26.004Z,100539.16
2019-03-16T04:30:55.969Z,100536.53
2019-03-16T04:33:25.951Z,100530.20
2019-03-16T04:35:55.806Z,100532.36
2019-03-16T04:38:26.105Z,100536.55
2019-03-16T04:40:56.292Z,100529.49
2019-03-16T04:43:26.678Z,100521.97
2019-03-16T04:45:56.531Z,100523.64
2019-03-16T04:48:26.681Z,100523.64
2019-03-16T04:50:56.643Z,100516.11
2019-03-16T04:53:26.590Z,100518.37
2019-03-16T04:55:56.526Z,100525.80
2019-03-16T04:58:26.328Z,100525.07
2019-03-16T05:00:56.573Z,100523.75
2019-03-16T05:03:26.851Z,100527.81
2019-03-16T05:05:56.720Z,100526.02
2019-03-16T05:08:26.555Z,100528.55
2019-03-16T05:10:56.521Z,100524.12
2019-03-16T05:13:26.575Z,100521.48
2019-03-16T05:15:56.448Z,100520.28
2019-03-16T05:18:26.955Z,100525.55
2019-03-16T05:20:56.879Z,100519.56
2019-03-16T05:23:27.279Z,100523.98
2019-03-16T05:25:57.452Z,100515.37
2019-03-16T05:28:27.551Z,100524.80
2019-03-16T05:30:58.409Z,100516.30
2019-03-16T05:33:28.285Z,100509.40
2019-03-16T05:35:58.490Z,100512.72
2019-03-16T05:38:28.445Z,100505.92
2019-03-16T05:40:58.681Z,100507.72
2019-03-16T05:43:29.504Z,100511.41
2019-03-16T05:45:59.394Z,100511.17
2019-03-16T05:48:29.536Z,100508.31
2019-03-16T05:50:59.680Z,100516.20
2019-03-16T05:53:29.947Z,100500.66
2019-03-16T05:55:59.885Z,100506.66
2019-03-16T05:58:30.096Z,100505.34
2019-03-16T06:00:59.971Z,100496.02
2019-03-16T06:03:29.855Z,100496.22
2019-03-16T06:05:59.706Z,100507.47
2019-03-16T06:08:29.591Z,100503.53
2019-03-16T06:11:00.423Z,100501.48
2019-03-16T06:13:30.197Z,100490.48
2019-03-16T06:16:00.411Z,100500.89
2019-03-16T06:18:30.368Z,100511.42
2019-03-16T06:21:00.308Z,100511.20
2019-03-16T06:23:30.098Z,100504.63
2019-03-16T06:25:59.965Z,100502.48
2019-03-16T06:28:30.438Z,100511.20
2019-03-16T06:31:00.373Z,100510.70
2019-03-16T06:33:30.312Z,100505.31
2019-03-16T06:36:01.216Z,100498.37
2019-03-16T06:38:31.100Z,100508.20
2019-03-16T06:41:01.008Z,100509.03
2019-03-16T06:43:30.862Z,100505.81
2019-03-16T06:46:00.794Z,100507.84
2019-03-16T06:48:30.745Z,100510.36
2019-03-16T06:51:00.700Z,100511.56
2019-03-16T06:53:30.613Z,100515.03
2019-03-16T06:56:00.731Z,100518.39
2019-03-16T06:58:31.186Z,100523.50
2019-03-16T07:01:01.243Z,100516.92
2019-03-16T07:03:31.503Z,100517.64
2019-03-16T07:06:01.394Z,100512.74
2019-03-16T07:08:31.670Z,100510.83
2019-03-16T07:11:01.600Z,100508.80
2019-03-16T07:13:31.507Z,100517.05
2019-03-16T07:16:01.368Z,100507.84
2019-03-16T07:18:31.229Z,100509.52
2019-03-16T07:21:01.489Z,100507.24
2019-03-16T07:23:31.601Z,100517.54
2019-03-16T07:26:14.088Z,100510.00
2019-03-16T07:28:32.875Z,100507.11
2019-03-16T07:31:03.106Z,100513.20
2019-03-16T07:33:33.044Z,100507.19
2019-03-16T07:36:02.934Z,100515.09
2019-03-16T07:38:32.879Z,100510.17
2019-03-16T07:41:02.741Z,100502.72
2019-03-16T07:43:32.675Z,100504.99
2019-03-16T07:46:02.878Z,100510.50
2019-03-16T07:48:33.433Z,100504.59
2019-03-16T07:51:05.717Z,100499.79
2019-03-16T07:53:36.255Z,100497.16
2019-03-16T07:56:06.447Z,100496.31
2019-03-16T07:58:36.564Z,100497.52
2019-03-16T08:01:06.806Z,100508.41
2019-03-16T08:03:36.881Z,100507.01
2019-03-16T08:06:06.828Z,100509.88
2019-03-16T08:08:36.728Z,100521.94
2019-03-16T08:11:06.671Z,100505.64
2019-03-16T08:13:36.968Z,100510.08
2019-03-16T08:16:06.937Z,100523.62
2019-03-16T08:18:36.728Z,100523.62
2019-03-16T08:21:06.692Z,100524.57
2019-03-16T08:23:36.651Z,100525.17
2019-03-16T08:26:06.574Z,100523.02
2019-03-16T08:28:36.545Z,100523.38
2019-03-16T08:31:06.893Z,100533.80
2019-03-16T08:33:36.887Z,100521.81
2019-03-16T08:36:08.153Z,100530.68
2019-03-16T08:38:38.264Z,100536.55
2019-03-16T08:41:08.489Z,100528.64
2019-03-16T08:43:38.351Z,100525.04
2019-03-16T08:46:08.711Z,100523.97
2019-03-16T08:48:38.925Z,100521.58
2019-03-16T08:51:08.901Z,100533.08
2019-03-16T08:53:38.744Z,100542.55
2019-03-16T08:56:09.297Z,100530.84
2019-03-16T08:58:39.238Z,100543.19
2019-03-16T09:01:09.512Z,100527.45
2019-03-16T09:03:43.765Z,100525.30
2019-03-16T09:06:11.285Z,100534.76
2019-03-16T09:08:41.144Z,100524.57
2019-03-16T09:11:11.260Z,100516.41
2019-03-16T09:13:41.980Z,100508.27
2019-03-16T09:16:12.521Z,100505.14
2019-03-16T09:18:42.400Z,100502.03
2019-03-16T09:21:12.358Z,100505.63
2019-03-16T09:23:42.295Z,100488.72
2019-03-16T09:26:12.079Z,100492.39
2019-03-16T09:28:41.992Z,100491.67
2019-03-16T09:31:11.928Z,100491.77
2019-03-16T09:33:41.895Z,100499.92
2019-03-16T09:36:12.036Z,100477.30
2019-03-16T09:38:42.363Z,100468.25
2019-03-16T09:41:12.360Z,100467.99
2019-03-16T09:43:43.413Z,100474.82
2019-03-16T09:46:13.361Z,100469.03
2019-03-16T09:48:43.846Z,100458.13
2019-03-16T09:51:14.084Z,100455.61
2019-03-16T09:53:43.954Z,100462.81
2019-03-16T09:56:14.222Z,100470.00
2019-03-16T09:58:44.155Z,100479.88
2019-03-16T10:01:15.495Z,100466.34
2019-03-16T10:03:45.869Z,100460.55
2019-03-16T10:06:16.143Z,100465.44
2019-03-16T10:08:46.357Z,100473.42
2019-03-16T10:11:16.295Z,100477.13
2019-03-16T10:13:46.229Z,100462.34
2019-03-16T10:16:16.194Z,100464.50
2019-03-16T10:18:46.054Z,100476.39
2019-03-16T10:21:18.715Z,100449.02
2019-03-16T10:23:47.622Z,100456.84
2019-03-16T10:26:17.799Z,100445.58
2019-03-16T10:28:47.673Z,100441.27
2019-03-16T10:31:17.946Z,100434.67
2019-03-16T10:33:47.811Z,100431.06
2019-03-16T10:36:17.607Z,100425.78
2019-03-16T10:38:47.746Z,100438.02
2019-03-16T10:41:18.922Z,100429.22
2019-03-16T10:43:48.900Z,100443.26
2019-03-16T10:46:18.841Z,100440.01
2019-03-16T10:48:49.050Z,100429.02
2019-03-16T10:51:18.943Z,100454.29
2019-03-16T10:53:48.833Z,100438.19
2019-03-16T10:56:18.801Z,100430.06
2019-03-16T10:58:56.627Z,100407.98
2019-03-16T11:01:20.705Z,100401.33
2019-03-16T11:03:50.725Z,100398.77
2019-03-16T11:06:21.059Z,100411.36
2019-03-16T11:08:51.444Z,100398.62
2019-03-16T11:11:21.309Z,100404.40
2019-03-16T11:13:51.165Z,100406.47
2019-03-16T11:16:20.951Z,100419.68
2019-03-16T11:18:51.404Z,100405.42
2019-03-16T11:21:24.923Z,100406.02
2019-03-16T11:23:55.504Z,100409.72
2019-03-16T11:26:25.743Z,100436.36
2019-03-16T11:29:04.551Z,100420.72
2019-03-16T11:31:27.900Z,100398.33
2019-03-16T11:33:58.146Z,100398.45
2019-03-16T11:36:28.578Z,100390.81
2019-03-16T11:38:58.810Z,100399.16
2019-03-16T11:41:32.245Z,100392.41
2019-03-16T11:44:02.279Z,100400.83
2019-03-16T11:46:32.200Z,100390.31
2019-03-16T11:49:02.114Z,100396.53
2019-03-16T11:51:31.950Z,100381.08
2019-03-16T11:54:08.410Z,100391.56
2019-03-16T11:57:00.393Z,100385.23
2019-03-16T11:59:30.326Z,100398.45
2019-03-16T12:02:05.082Z,100394.19
2019-03-16T12:04:33.759Z,100396.61
2019-03-16T12:07:03.856Z,100422.33
2019-03-16T12:09:33.674Z,100392.91
2019-03-16T12:12:04.691Z,100401.19
2019-03-16T12:14:35.302Z,100396.53
2019-03-16T12:17:05.664Z,100399.82
2019-03-16T12:19:35.624Z,100381.59
2019-03-16T12:22:08.959Z,100404.80
2019-03-16T12:24:42.569Z,100375.39
2019-03-16T12:27:12.689Z,100374.39
2019-03-16T12:29:42.924Z,100401.41
2019-03-16T12:32:12.972Z,100398.53
2019-03-16T12:34:43.204Z,100375.09
2019-03-16T12:37:13.072Z,100402.08
2019-03-16T12:39:42.973Z,100397.02
2019-03-16T12:42:13.462Z,100383.37
2019-03-16T12:44:43.251Z,100386.55
2019-03-16T12:47:13.257Z,100372.29
2019-03-16T12:49:43.044Z,100370.27
2019-03-16T12:52:12.980Z,100374.64
2019-03-16T12:54:44.042Z,100373.09
2019-03-16T12:57:13.850Z,100381.81
2019-03-16T12:59:47.244Z,100392.03
2019-03-16T13:02:16.719Z,100365.39
2019-03-16T13:04:46.498Z,100374.56
2019-03-16T13:07:16.707Z,100368.66
2019-03-16T13:09:47.017Z,100361.97
2019-03-16T13:12:16.815Z,100353.34
2019-03-16T13:14:46.759Z,100349.38
2019-03-16T13:17:17.008Z,100334.80
2019-03-16T13:19:47.285Z,100340.70
2019-03-16T13:22:17.640Z,100337.09
2019-03-16T13:24:47.665Z,100335.77
2019-03-16T13:27:17.645Z,100341.19
2019-03-16T13:29:58.434Z,100340.70
2019-03-16T13:32:19.157Z,100333.62
2019-03-16T13:34:49.366Z,100336.05
2019-03-16T13:37:19.302Z,100348.63
2019-03-16T13:39:49.256Z,100338.69
2019-03-16T13:42:19.199Z,100337.36
2019-03-16T13:44:49.432Z,100329.44
2019-03-16T13:47:19.385Z,100320.55
2019-03-16T13:49:49.374Z,100333.75
2019-03-16T13:52:19.244Z,100316.38
2019-03-16T13:54:49.192Z,100326.45
2019-03-16T13:57:19.701Z,100327.77
2019-03-16T13:59:49.926Z,100331.73
2019-03-16T14:02:19.787Z,100317.34
2019-03-16T14:04:49.630Z,100314.56
2019-03-16T14:07:19.428Z,100317.20
2019-03-16T14:09:49.596Z,100322.84
2019-03-16T14:12:19.473Z,100311.79
2019-03-16T14:14:49.655Z,100310.12
2019-03-16T14:17:19.674Z,100337.36
2019-03-16T14:19:49.579Z,100307.70
2019-03-16T14:22:19.443Z,100322.92
2019-03-16T14:24:49.383Z,100308.17
2019-03-16T14:27:19.330Z,100301.92
2019-03-16T14:29:49.626Z,100296.64
2019-03-16T14:32:19.639Z,100294.34
2019-03-16T14:34:49.590Z,100293.59
2019-03-16T14:37:19.721Z,100293.10
2019-03-16T14:39:49.887Z,100289.48
2019-03-16T14:42:22.550Z,100289.48
2019-03-16T14:44:52.346Z,100284.83
2019-03-16T14:47:22.223Z,100278.84
2019-03-16T14:49:52.208Z,100282.59
2019-03-16T14:52:22.626Z,100262.44
2019-03-16T14:54:52.831Z,100263.89
2019-03-16T14:57:25.853Z,100270.84
2019-03-16T14:59:59.272Z,100262.30
2019-03-16T15:02:29.457Z,100263.13
2019-03-16T15:05:18.422Z,100259.38
2019-03-16T15:07:51.570Z,100256.39
2019-03-16T15:10:21.692Z,100247.42
2019-03-16T15:12:51.850Z,100253.33
2019-03-16T15:15:21.828Z,100257.91
2019-03-16T15:17:54.858Z,100247.42
2019-03-16T15:20:24.669Z,100234.70
2019-03-16T15:22:54.595Z,100239.84
2019-03-16T15:25:43.455Z,100259.03
2019-03-16T15:28:15.394Z,100235.61
2019-03-16T15:30:51.038Z,100226.23
2019-03-16T15:33:20.046Z,100223.72
2019-03-16T15:35:49.932Z,100218.65
2019-03-16T15:38:19.917Z,100209.41
2019-03-16T15:40:50.245Z,100206.66
2019-03-16T15:43:22.360Z,100206.73
2019-03-16T15:45:56.674Z,100196.44
2019-03-16T15:48:27.218Z,100202.22
2019-03-16T15:50:57.342Z,100198.73
2019-03-16T15:53:27.862Z,100189.00
2019-03-16T15:55:57.791Z,100191.50
2019-03-16T15:58:27.640Z,100189.14
2019-03-16T16:01:03.477Z,100183.20
2019-03-16T16:03:29.142Z,100178.53
2019-03-16T16:05:59.102Z,100182.02
2019-03-16T16:08:29.026Z,100172.42
2019-03-16T16:11:01.163Z,100166.34
2019-03-16T16:13:35.274Z,100171.63
2019-03-16T16:16:05.300Z,100163.38
2019-03-16T16:18:35.232Z,100154.80
2019-03-16T16:21:05.507Z,100159.73
2019-03-16T16:23:35.284Z,100141.77
2019-03-16T16:26:05.181Z,100137.45
2019-03-16T16:28:35.051Z,100142.39
2019-03-16T16:31:15.694Z,100140.23
2019-03-16T16:33:36.821Z,100140.93
2019-03-16T16:36:08.543Z,100142.19
2019-03-16T16:38:38.476Z,100146.84
2019-03-16T16:41:08.447Z,100136.20
2019-03-16T16:43:38.460Z,100130.92
2019-03-16T16:46:08.402Z,100131.89
2019-03-16T16:48:38.294Z,100134.54
2019-03-16T16:51:08.491Z,100139.13
2019-03-16T16:53:38.264Z,100145.03
2019-03-16T16:56:08.127Z,100142.05
2019-03-16T16:58:38.294Z,100145.03
2019-03-16T17:01:08.236Z,100149.69
2019-03-16T17:03:38.189Z,100148.38
2019-03-16T17:06:08.147Z,100144.55
2019-03-16T17:08:38.030Z,100138.44
2019-03-16T17:11:07.905Z,100129.81
2019-03-16T17:13:37.843Z,100133.50
2019-03-16T17:16:07.700Z,100125.50
2019-03-16T17:18:37.557Z,100129.47
2019-03-16T17:21:07.492Z,100125.33
2019-03-16T17:23:37.451Z,100120.19
2019-03-16T17:26:07.693Z,100135.55
2019-03-16T17:28:38.015Z,100121.16
2019-03-16T17:31:11.306Z,100110.59
2019-03-16T17:33:41.190Z,100111.92
2019-03-16T17:36:12.192Z,100104.48
2019-03-16T17:38:42.144Z,100123.11
2019-03-16T17:41:12.085Z,100111.71
2019-03-16T17:43:42.700Z,100106.29
2019-03-16T17:46:12.924Z,100105.95
2019-03-16T17:48:42.877Z,100097.67
2019-03-16T17:51:13.076Z,100103.44
2019-03-16T17:53:43.102Z,100099.48
2019-03-16T17:56:13.044Z,100091.98
2019-03-16T17:58:42.992Z,100084.55
2019-03-16T18:01:14.362Z,100088.72
2019-03-16T18:03:44.133Z,100074.81
2019-03-16T18:06:14.005Z,100075.79
2019-03-16T18:08:44.236Z,100074.47
2019-03-16T18:11:14.341Z,100064.88
2019-03-16T18:13:44.326Z,100069.19
2019-03-16T18:16:14.583Z,100068.53
2019-03-16T18:18:44.837Z,100076.94
2019-03-16T18:21:14.686Z,100079.58
2019-03-16T18:23:44.662Z,100074.30
2019-03-16T18:26:14.596Z,100070.48
2019-03-16T18:28:44.356Z,100066.38
2019-03-16T18:31:14.136Z,100077.77
2019-03-16T18:33:44.387Z,100075.27
2019-03-16T18:36:14.264Z,100078.39
2019-03-16T18:38:45.290Z,100079.85
2019-03-16T18:41:15.139Z,100079.02
2019-03-16T18:43:45.349Z,100073.73
2019-03-16T18:46:15.602Z,100064.16
2019-03-16T18:48:46.458Z,100071.24
2019-03-16T18:51:16.312Z,100067.28
2019-03-16T18:53:46.268Z,100064.78
2019-03-16T18:56:16.495Z,100069.44
2019-03-16T18:58:46.276Z,100062.83
2019-03-16T19:01:16.417Z,100063.46
2019-03-16T19:03:46.285Z,100059.98
2019-03-16T19:06:16.210Z,100057.34
2019-03-16T19:08:46.359Z,100061.79
2019-03-16T19:11:16.576Z,100056.17
2019-03-16T19:13:46.607Z,100057.14
2019-03-16T19:16:16.840Z,100053.67
2019-03-16T19:18:46.629Z,100052.20
2019-03-16T19:21:16.472Z,100053.80
2019-03-16T19:23:46.572Z,100047.52
2019-03-16T19:26:16.412Z,100041.41
2019-03-16T19:28:46.358Z,100042.23
2019-03-16T19:31:16.294Z,100040.36
2019-03-16T19:33:46.093Z,100032.59
2019-03-16T19:36:15.929Z,100037.03
2019-03-16T19:38:45.780Z,100035.16
2019-03-16T19:41:15.966Z,100030.02
2019-03-16T19:43:45.836Z,100018.28
2019-03-16T19:46:15.693Z,100024.84
2019-03-16T19:48:45.537Z,100018.66
2019-03-16T19:51:15.477Z,100014.50
2019-03-16T19:53:45.440Z,100015.75
2019-03-16T19:56:15.371Z,100012.72
2019-03-16T19:58:45.224Z,100011.33
2019-03-16T20:01:16.146Z,100010.77
2019-03-16T20:03:46.324Z,100005.77
2019-03-16T20:06:25.811Z,100003.93
2019-03-16T20:08:47.958Z,100003.86
2019-03-16T20:11:17.853Z,100004.83
2019-03-16T20:13:47.806Z,99997.89
2019-03-16T20:16:18.264Z,99997.19
2019-03-16T20:18:49.393Z,99996.62
2019-03-16T20:21:19.344Z,99983.58
2019-03-16T20:23:49.144Z,99988.05
2019-03-16T20:26:18.926Z,99981.59
2019-03-16T20:28:48.868Z,99981.25
2019-03-16T20:31:18.736Z,99978.54
2019-03-16T20:33:49.056Z,99973.75
2019-03-16T20:36:19.359Z,99975.55
2019-03-16T20:38:49.295Z,99963.83
2019-03-16T20:41:19.167Z,99966.60
2019-03-16T20:43:49.133Z,99957.86
2019-03-16T20:46:19.047Z,99960.02
2019-03-16T20:48:48.910Z,99952.45
2019-03-16T20:51:18.755Z,99950.99
2019-03-16T20:53:48.709Z,99952.80
2019-03-16T20:56:19.007Z,99951.48
2019-03-16T20:58:48.899Z,99947.25
2019-03-16T21:01:18.859Z,99941.63
2019-03-16T21:03:48.885Z,99934.90
2019-03-16T21:06:18.673Z,99931.77
2019-03-16T21:08:48.961Z,99932.13
2019-03-16T21:11:19.194Z,99934.76
2019-03-16T21:13:49.066Z,99926.23
2019-03-16T21:16:19.584Z,99924.77
2019-03-16T21:18:50.721Z,99920.30
2019-03-16T21:21:20.600Z,99919.33
2019-03-16T21:23:50.745Z,99918.35
2019-03-16T21:26:21.285Z,99912.80
2019-03-16T21:28:51.147Z,99906.20
2019-03-16T21:31:21.623Z,99912.17
2019-03-16T21:33:51.492Z,99907.73
2019-03-16T21:36:21.354Z,99908.08
2019-03-16T21:38:51.470Z,99908.91
2019-03-16T21:41:21.407Z,99901.00
2019-03-16T21:43:51.498Z,99903.98
2019-03-16T21:46:21.433Z,99904.47
2019-03-16T21:48:51.274Z,99897.39
2019-03-16T21:51:21.134Z,99894.75
2019-03-16T21:53:50.994Z,99899.05
2019-03-16T21:56:21.003Z,99896.76
2019-03-16T21:58:50.836Z,99888.84
2019-03-16T22:01:20.781Z,99887.88
2019-03-16T22:03:50.568Z,99881.56
2019-03-16T22:06:20.523Z,99878.64
2019-03-16T22:08:50.394Z,99880.63
2019-03-16T22:11:20.344Z,99876.66
2019-03-16T22:13:50.196Z,99870.59
2019-03-16T22:16:20.091Z,99861.50
2019-03-16T22:18:50.336Z,99857.72
2019-03-16T22:21:20.260Z,99860.84
2019-03-16T22:23:50.118Z,99850.29
2019-03-16T22:26:19.990Z,99850.98
2019-03-16T22:28:50.443Z,99843.20
2019-03-16T22:31:20.304Z,99841.06
2019-03-16T22:33:54.648Z,99836.81
2019-03-16T22:36:22.097Z,99825.64
2019-03-16T22:38:51.947Z,99826.33
2019-03-16T22:41:21.868Z,99818.06
2019-03-16T22:43:52.524Z,99821.88
2019-03-16T22:46:22.378Z,99806.60
2019-03-16T22:48:52.221Z,99811.39
2019-03-16T22:51:22.060Z,99812.08
2019-03-16T22:53:52.286Z,99808.29
2019-03-16T22:56:22.230Z,99799.40
2019-03-16T22:58:52.115Z,99805.36
2019-03-16T23:01:22.039Z,99809.66
2019-03-16T23:03:51.960Z,99790.70
2019-03-16T23:06:22.107Z,99795.50
2019-03-16T23:08:53.302Z,99787.44
2019-03-16T23:11:23.492Z,99786.46
2019-03-16T23:13:53.321Z,99779.23
2019-03-16T23:16:23.186Z,99781.04
2019-03-16T23:18:53.759Z,99770.00
2019-03-16T23:21:23.709Z,99773.47
2019-03-16T23:23:53.629Z,99769.16
2019-03-16T23:26:23.497Z,99766.88
2019-03-16T23:28:53.429Z,99757.98
2019-03-16T23:31:23.372Z,99761.94
2019-03-16T23:33:53.381Z,99756.80
2019-03-16T23:36:23.322Z,99749.72
2019-03-16T23:38:53.279Z,99745.61
2019-03-16T23:41:23.439Z,99739.50
2019-03-16T23:43:53.329Z,99733.25
2019-03-16T23:46:23.483Z,99736.87
2019-03-16T23:48:53.553Z,99729.64
2019-03-16T23:51:23.387Z,99725.33
2019-03-16T23:53:53.198Z,99722.84
2019-03-16T23:56:23.071Z,99727.48
2019-03-16T23:58:52.925Z,99724.02
