createdAt,value
2018-01-24T00:00:19.294Z,0
2018-01-24T00:01:18.996Z,0
2018-01-24T00:02:19.268Z,0
2018-01-24T00:03:19.236Z,0
2018-01-24T00:04:19.229Z,0
2018-01-24T00:05:19.263Z,0
2018-01-24T00:06:19.187Z,0
2018-01-24T00:07:19.547Z,0
2018-01-24T00:08:18.885Z,0
2018-01-24T00:09:18.874Z,0
2018-01-24T00:10:18.875Z,0
2018-01-24T00:11:19.389Z,0
2018-01-24T00:12:19.365Z,0
2018-01-24T00:13:19.076Z,0
2018-01-24T00:14:18.787Z,0
2018-01-24T00:15:19.046Z,0
2018-01-24T00:16:18.789Z,0
2018-01-24T00:17:18.741Z,0
2018-01-24T00:18:18.752Z,0
2018-01-24T00:19:18.725Z,0
2018-01-24T00:20:18.965Z,0
2018-01-24T00:21:18.702Z,0
2018-01-24T00:22:18.661Z,0
2018-01-24T00:23:18.919Z,0
2018-01-24T00:24:19.450Z,0
2018-01-24T00:25:18.888Z,0
2018-01-24T00:26:18.598Z,0
2018-01-24T00:27:18.852Z,0
2018-01-24T00:28:18.564Z,0
2018-01-24T00:29:18.842Z,0
2018-01-24T00:30:19.096Z,0
2018-01-24T00:31:19.334Z,0
2018-01-24T00:32:19.067Z,0
2018-01-24T00:33:18.785Z,0
2018-01-24T00:34:19.013Z,0
2018-01-24T00:35:18.726Z,0
2018-01-24T00:36:18.438Z,0
2018-01-24T00:37:18.961Z,0
2018-01-24T00:38:18.697Z,0
2018-01-24T00:39:18.709Z,0
2018-01-24T00:40:18.372Z,0
2018-01-24T00:41:18.932Z,0
2018-01-24T00:42:18.344Z,0
2018-01-24T00:43:18.331Z,0
2018-01-24T00:44:18.319Z,0
2018-01-24T00:45:18.572Z,0
2018-01-24T00:46:18.846Z,0
2018-01-24T00:47:19.301Z,0
2018-01-24T00:48:18.512Z,0
2018-01-24T00:49:18.502Z,0
2018-01-24T00:50:18.492Z,0
2018-01-24T00:51:18.471Z,0
2018-01-24T00:52:18.182Z,0
2018-01-24T00:53:18.188Z,0
2018-01-24T00:54:18.439Z,0
2018-01-24T00:55:18.673Z,0
2018-01-24T00:56:18.982Z,0
2018-01-24T00:57:18.371Z,0
2018-01-24T00:58:18.088Z,0
2018-01-24T00:59:18.345Z,0
2018-01-24T01:00:18.368Z,0
2018-01-24T01:01:18.044Z,0
2018-01-24T01:02:18.585Z,0
2018-01-24T01:03:18.007Z,0
2018-01-24T01:04:18.005Z,0
2018-01-24T01:05:18.259Z,0
2018-01-24T01:06:17.957Z,0
2018-01-24T01:07:18.488Z,0
2018-01-24T01:08:18.197Z,0
2018-01-24T01:09:18.745Z,0
2018-01-24T01:10:18.455Z,0
2018-01-24T01:11:18.421Z,0
2018-01-24T01:12:17.892Z,0
2018-01-24T01:13:17.848Z,0
2018-01-24T01:14:17.826Z,0
2018-01-24T01:15:18.098Z,0
2018-01-24T01:16:18.069Z,0
2018-01-24T01:17:17.784Z,0
2018-01-24T01:18:18.310Z,0
2018-01-24T01:19:18.564Z,0
2018-01-24T01:20:18.024Z,0
2018-01-24T01:21:18.283Z,0
2018-01-24T01:22:17.725Z,0
2018-01-24T01:23:18.013Z,0
2018-01-24T01:24:18.223Z,0
2018-01-24T01:25:17.657Z,0
2018-01-24T01:26:17.931Z,0
2018-01-24T01:27:17.915Z,0
2018-01-24T01:28:17.880Z,0
2018-01-24T01:29:17.887Z,0
2018-01-24T01:30:17.862Z,0
2018-01-24T01:31:17.559Z,0
2018-01-24T01:32:17.555Z,0
2018-01-24T01:33:17.527Z,0
2018-01-24T01:34:17.790Z,0
2018-01-24T01:35:18.056Z,0
2018-01-24T01:36:18.027Z,0
2018-01-24T01:37:18.042Z,0
2018-01-24T01:38:17.724Z,0
2018-01-24T01:39:17.434Z,0
2018-01-24T01:40:17.440Z,0
2018-01-24T01:41:17.401Z,0
2018-01-24T01:42:17.383Z,0
2018-01-24T01:43:17.657Z,0
2018-01-24T01:44:17.352Z,0
2018-01-24T01:45:17.610Z,0
2018-01-24T01:46:17.877Z,0
2018-01-24T01:47:17.585Z,0
2018-01-24T01:48:17.289Z,0
2018-01-24T01:49:17.294Z,0
2018-01-24T01:50:17.824Z,0
2018-01-24T01:51:17.510Z,0
2018-01-24T01:52:17.514Z,0
2018-01-24T01:53:17.779Z,0
2018-01-24T01:54:17.747Z,0
2018-01-24T01:55:17.179Z,0
2018-01-24T01:56:17.164Z,0
2018-01-24T01:57:17.448Z,0
2018-01-24T01:58:17.947Z,0
2018-01-24T01:59:17.123Z,0
2018-01-24T02:00:17.367Z,0
2018-01-24T02:01:17.626Z,0
2018-01-24T02:02:17.342Z,0
2018-01-24T02:03:17.336Z,0
2018-01-24T02:04:17.304Z,0
2018-01-24T02:05:17.293Z,0
2018-01-24T02:06:17.005Z,0
2018-01-24T02:07:16.992Z,0
2018-01-24T02:08:17.537Z,0
2018-01-24T02:09:17.228Z,0
2018-01-24T02:10:17.229Z,0
2018-01-24T02:11:16.924Z,0
2018-01-24T02:12:17.181Z,0
2018-01-24T02:13:16.890Z,0
2018-01-24T02:14:17.147Z,0
2018-01-24T02:15:16.875Z,0
2018-01-24T02:16:16.844Z,0
2018-01-24T02:17:16.826Z,0
2018-01-24T02:18:17.161Z,0
2018-01-24T02:19:16.796Z,0
2018-01-24T02:20:16.783Z,0
2018-01-24T02:21:16.765Z,0
2018-01-24T02:22:17.025Z,0
2018-01-24T02:23:16.733Z,0
2018-01-24T02:24:16.989Z,0
2018-01-24T02:25:17.257Z,0
2018-01-24T02:26:16.701Z,0
2018-01-24T02:27:16.671Z,0
2018-01-24T02:28:16.930Z,0
2018-01-24T02:29:17.035Z,0
2018-01-24T02:30:16.897Z,0
2018-01-24T02:31:16.887Z,0
2018-01-24T02:32:16.861Z,0
2018-01-24T02:33:16.845Z,0
2018-01-24T02:34:16.831Z,0
2018-01-24T02:35:17.087Z,0
2018-01-24T02:36:17.074Z,0
2018-01-24T02:37:17.332Z,0
2018-01-24T02:38:16.772Z,0
2018-01-24T02:39:16.480Z,0
2018-01-24T02:40:17.014Z,0
2018-01-24T02:41:16.991Z,0
2018-01-24T02:42:16.703Z,0
2018-01-24T02:43:16.696Z,0
2018-01-24T02:44:16.713Z,0
2018-01-24T02:45:16.394Z,0
2018-01-24T02:46:16.370Z,0
2018-01-24T02:47:16.935Z,0
2018-01-24T02:48:16.612Z,0
2018-01-24T02:49:16.590Z,0
2018-01-24T02:50:16.585Z,0
2018-01-24T02:51:16.852Z,0
2018-01-24T02:52:16.272Z,0
2018-01-24T02:53:16.813Z,0
2018-01-24T02:54:16.257Z,0
2018-01-24T02:55:16.227Z,0
2018-01-24T02:56:16.493Z,0
2018-01-24T02:57:16.471Z,0
2018-01-24T02:58:16.179Z,0
2018-01-24T02:59:16.448Z,0
2018-01-24T03:00:16.419Z,0
2018-01-24T03:01:16.398Z,0
2018-01-24T03:02:16.130Z,0
2018-01-24T03:03:16.372Z,0
2018-01-24T03:04:16.116Z,0
2018-01-24T03:05:16.345Z,0
2018-01-24T03:06:16.052Z,0
2018-01-24T03:07:16.339Z,0
2018-01-24T03:08:16.045Z,0
2018-01-24T03:09:16.002Z,0
2018-01-24T03:10:15.990Z,0
2018-01-24T03:11:15.971Z,0
2018-01-24T03:12:16.248Z,0
2018-01-24T03:13:16.226Z,0
2018-01-24T03:14:16.196Z,0
2018-01-24T03:15:16.190Z,0
2018-01-24T03:16:16.179Z,0
2018-01-24T03:17:16.152Z,0
2018-01-24T03:18:15.885Z,0
2018-01-24T03:19:16.403Z,0
2018-01-24T03:20:15.836Z,0
2018-01-24T03:21:15.817Z,0
2018-01-24T03:22:15.809Z,0
2018-01-24T03:23:15.807Z,0
2018-01-24T03:24:16.081Z,0
2018-01-24T03:25:15.757Z,0
2018-01-24T03:26:16.009Z,0
2018-01-24T03:27:15.732Z,0
2018-01-24T03:28:15.704Z,0
2018-01-24T03:29:15.686Z,0
2018-01-24T03:30:15.678Z,0
2018-01-24T03:31:15.659Z,0
2018-01-24T03:32:15.911Z,0
2018-01-24T03:33:15.626Z,0
2018-01-24T03:34:16.154Z,0
2018-01-24T03:35:15.591Z,0
2018-01-24T03:36:15.594Z,0
2018-01-24T03:37:16.118Z,0
2018-01-24T03:38:16.372Z,0
2018-01-24T03:39:15.799Z,0
2018-01-24T03:40:16.055Z,0
2018-01-24T03:41:15.493Z,0
2018-01-24T03:42:15.481Z,0
2018-01-24T03:43:15.466Z,0
2018-01-24T03:44:15.996Z,0
2018-01-24T03:45:15.434Z,0
2018-01-24T03:46:15.430Z,0
2018-01-24T03:47:15.676Z,0
2018-01-24T03:48:15.392Z,0
2018-01-24T03:49:15.663Z,0
2018-01-24T03:50:15.903Z,0
2018-01-24T03:51:15.627Z,0
2018-01-24T03:52:15.335Z,0
2018-01-24T03:53:15.579Z,0
2018-01-24T03:54:15.564Z,0
2018-01-24T03:55:15.823Z,0
2018-01-24T03:56:15.532Z,0
2018-01-24T03:57:15.245Z,0
2018-01-24T03:58:15.770Z,0
2018-01-24T03:59:15.213Z,0
2018-01-24T04:00:15.223Z,0
2018-01-24T04:01:15.456Z,0
2018-01-24T04:02:15.458Z,0
2018-01-24T04:03:15.705Z,0
2018-01-24T04:04:15.408Z,0
2018-01-24T04:05:15.394Z,0
2018-01-24T04:06:15.109Z,0
2018-01-24T04:07:15.637Z,0
2018-01-24T04:08:15.346Z,0
2018-01-24T04:09:15.058Z,0
2018-01-24T04:10:15.310Z,0
2018-01-24T04:11:15.588Z,0
2018-01-24T04:12:15.307Z,0
2018-01-24T04:13:15.266Z,0
2018-01-24T04:14:14.978Z,0
2018-01-24T04:15:15.236Z,0
2018-01-24T04:16:15.766Z,0
2018-01-24T04:17:15.493Z,0
2018-01-24T04:18:15.746Z,0
2018-01-24T04:19:14.924Z,0
2018-01-24T04:20:15.155Z,0
2018-01-24T04:21:15.150Z,0
2018-01-24T04:22:14.853Z,0
2018-01-24T04:23:15.108Z,0
2018-01-24T04:24:15.633Z,0
2018-01-24T04:25:15.396Z,0
2018-01-24T04:26:14.792Z,0
2018-01-24T04:27:14.776Z,0
2018-01-24T04:28:14.763Z,0
2018-01-24T04:29:15.282Z,0
2018-01-24T04:30:15.004Z,0
2018-01-24T04:31:15.268Z,0
2018-01-24T04:32:15.268Z,0
2018-01-24T04:33:14.950Z,0
2018-01-24T04:34:15.216Z,0
2018-01-24T04:35:14.969Z,0
2018-01-24T04:36:14.922Z,0
2018-01-24T04:37:14.891Z,0
2018-01-24T04:38:14.879Z,0
2018-01-24T04:39:15.146Z,0
2018-01-24T04:40:15.116Z,0
2018-01-24T04:41:14.580Z,0
2018-01-24T04:42:14.821Z,0
2018-01-24T04:43:14.798Z,0
2018-01-24T04:44:14.522Z,0
2018-01-24T04:45:15.052Z,0
2018-01-24T04:46:14.773Z,0
2018-01-24T04:47:14.478Z,0
2018-01-24T04:48:14.445Z,0
2018-01-24T04:49:14.710Z,0
2018-01-24T04:50:14.959Z,0
2018-01-24T04:51:14.399Z,0
2018-01-24T04:52:14.668Z,0
2018-01-24T04:53:14.913Z,0
2018-01-24T04:54:14.893Z,0
2018-01-24T04:55:14.359Z,0
2018-01-24T04:56:14.596Z,0
2018-01-24T04:57:14.576Z,0
2018-01-24T04:58:14.289Z,0
2018-01-24T04:59:14.820Z,0
2018-01-24T05:00:14.536Z,0
2018-01-24T05:01:14.802Z,0
2018-01-24T05:02:14.776Z,0
2018-01-24T05:03:15.045Z,0
2018-01-24T05:04:14.483Z,0
2018-01-24T05:05:14.456Z,0
2018-01-24T05:06:14.457Z,0
2018-01-24T05:07:14.699Z,0
2018-01-24T05:08:14.404Z,0
2018-01-24T05:09:14.118Z,0
2018-01-24T05:10:14.646Z,0
2018-01-24T05:11:14.112Z,0
2018-01-24T05:12:14.073Z,0
2018-01-24T05:13:14.331Z,0
2018-01-24T05:14:14.594Z,0
2018-01-24T05:15:14.044Z,0
2018-01-24T05:16:14.550Z,0
2018-01-24T05:17:13.997Z,0
2018-01-24T05:18:14.249Z,0
2018-01-24T05:19:14.235Z,0
2018-01-24T05:20:13.949Z,0
2018-01-24T05:21:14.265Z,0
2018-01-24T05:22:14.187Z,0
2018-01-24T05:23:14.194Z,0
2018-01-24T05:24:14.432Z,0
2018-01-24T05:25:14.154Z,0
2018-01-24T05:26:13.859Z,0
2018-01-24T05:27:13.841Z,0
2018-01-24T05:28:14.388Z,0
2018-01-24T05:29:14.081Z,0
2018-01-24T05:30:14.072Z,0
2018-01-24T05:31:14.055Z,0
2018-01-24T05:32:14.034Z,0
2018-01-24T05:33:13.768Z,0
2018-01-24T05:34:14.005Z,0
2018-01-24T05:35:13.719Z,0
2018-01-24T05:36:14.243Z,0
2018-01-24T05:37:13.959Z,0
2018-01-24T05:38:13.672Z,0
2018-01-24T05:39:13.683Z,0
2018-01-24T05:40:13.953Z,0
2018-01-24T05:41:13.634Z,0
2018-01-24T05:42:13.883Z,0
2018-01-24T05:43:13.596Z,0
2018-01-24T05:44:14.128Z,0
2018-01-24T05:45:13.872Z,0
2018-01-24T05:46:13.819Z,0
2018-01-24T05:47:13.808Z,0
2018-01-24T05:48:14.133Z,0
2018-01-24T05:49:13.513Z,0
2018-01-24T05:50:14.032Z,0
2018-01-24T05:51:13.493Z,0
2018-01-24T05:52:13.471Z,0
2018-01-24T05:53:13.985Z,0
2018-01-24T05:54:13.713Z,0
2018-01-24T05:55:13.680Z,0
2018-01-24T05:56:13.665Z,0
2018-01-24T05:57:13.684Z,0
2018-01-24T05:58:13.366Z,0
2018-01-24T05:59:13.644Z,0
2018-01-24T06:00:13.607Z,0
2018-01-24T06:01:13.327Z,0
2018-01-24T06:02:13.577Z,0
2018-01-24T06:03:13.292Z,0
2018-01-24T06:04:13.548Z,0
2018-01-24T06:05:13.616Z,0
2018-01-24T06:06:13.557Z,0
2018-01-24T06:07:13.257Z,0
2018-01-24T06:08:13.496Z,0
2018-01-24T06:09:13.475Z,0
2018-01-24T06:10:13.454Z,0
2018-01-24T06:11:13.711Z,0
2018-01-24T06:12:13.441Z,0
2018-01-24T06:13:13.139Z,0
2018-01-24T06:14:13.124Z,0
2018-01-24T06:15:13.113Z,0
2018-01-24T06:16:13.383Z,0
2018-01-24T06:17:13.089Z,0
2018-01-24T06:18:13.627Z,0
2018-01-24T06:19:13.403Z,0
2018-01-24T06:20:13.037Z,0
2018-01-24T06:21:13.308Z,0
2018-01-24T06:22:13.028Z,0
2018-01-24T06:23:12.987Z,0
2018-01-24T06:24:13.245Z,0
2018-01-24T06:25:12.967Z,0
2018-01-24T06:26:13.235Z,0
2018-01-24T06:27:12.940Z,0
2018-01-24T06:28:13.462Z,0
2018-01-24T06:29:13.168Z,4
2018-01-24T06:30:13.430Z,4
2018-01-24T06:31:13.162Z,0
2018-01-24T06:32:13.156Z,4
2018-01-24T06:33:13.416Z,4
2018-01-24T06:34:13.402Z,4
2018-01-24T06:35:13.080Z,4
2018-01-24T06:36:13.356Z,8
2018-01-24T06:37:13.341Z,8
2018-01-24T06:38:13.035Z,8
2018-01-24T06:39:13.714Z,8
2018-01-24T06:40:13.015Z,12
2018-01-24T06:41:12.995Z,16
2018-01-24T06:42:13.249Z,20
2018-01-24T06:43:12.692Z,20
2018-01-24T06:44:12.998Z,24
2018-01-24T06:45:12.665Z,32
2018-01-24T06:46:13.211Z,40
2018-01-24T06:47:13.179Z,40
2018-01-24T06:48:13.166Z,40
2018-01-24T06:49:13.149Z,40
2018-01-24T06:50:12.751Z,48
2018-01-24T06:51:12.671Z,60
2018-01-24T06:52:12.841Z,64
2018-01-24T06:53:12.905Z,72
2018-01-24T06:54:13.070Z,68
2018-01-24T06:55:13.056Z,72
2018-01-24T06:56:13.046Z,92
2018-01-24T06:57:13.066Z,112
2018-01-24T06:58:13.300Z,116
2018-01-24T06:59:12.667Z,108
2018-01-24T07:00:13.282Z,104
2018-01-24T07:01:12.932Z,120
2018-01-24T07:02:12.683Z,148
2018-01-24T07:03:12.397Z,152
2018-01-24T07:04:12.402Z,148
2018-01-24T07:05:12.663Z,164
2018-01-24T07:06:12.623Z,196
2018-01-24T07:07:12.882Z,248
2018-01-24T07:08:12.322Z,232
2018-01-24T07:09:12.306Z,244
2018-01-24T07:10:12.563Z,260
2018-01-24T07:11:12.817Z,264
2018-01-24T07:12:12.563Z,244
2018-01-24T07:13:12.248Z,256
2018-01-24T07:14:12.239Z,376
2018-01-24T07:15:12.217Z,336
2018-01-24T07:16:12.209Z,292
2018-01-24T07:17:12.479Z,248
2018-01-24T07:18:12.721Z,228
2018-01-24T07:19:12.970Z,244
2018-01-24T07:20:12.428Z,260
2018-01-24T07:21:12.452Z,292
2018-01-24T07:22:12.131Z,300
2018-01-24T07:23:12.643Z,320
2018-01-24T07:24:12.374Z,364
2018-01-24T07:25:12.618Z,536
2018-01-24T07:26:12.613Z,620
2018-01-24T07:27:12.310Z,532
2018-01-24T07:28:12.026Z,460
2018-01-24T07:29:12.653Z,540
2018-01-24T07:30:12.202Z,632
2018-01-24T07:31:11.999Z,756
2018-01-24T07:32:12.526Z,912
2018-01-24T07:33:12.232Z,740
2018-01-24T07:34:12.493Z,580
2018-01-24T07:35:11.924Z,512
2018-01-24T07:36:11.930Z,604
2018-01-24T07:37:12.161Z,624
2018-01-24T07:38:12.181Z,776
2018-01-24T07:39:11.866Z,732
2018-01-24T07:40:12.396Z,708
2018-01-24T07:41:11.855Z,912
2018-01-24T07:42:11.819Z,840
2018-01-24T07:43:12.080Z,924
2018-01-24T07:44:12.343Z,1032
2018-01-24T07:45:12.076Z,1072
2018-01-24T07:46:12.054Z,1340
2018-01-24T07:47:12.288Z,1664
2018-01-24T07:48:12.008Z,1848
2018-01-24T07:49:11.798Z,1872
2018-01-24T07:50:12.264Z,1772
2018-01-24T07:51:11.966Z,1896
2018-01-24T07:52:11.958Z,1576
2018-01-24T07:53:11.660Z,1492
2018-01-24T07:54:11.933Z,1084
2018-01-24T07:55:11.633Z,896
2018-01-24T07:56:11.895Z,964
2018-01-24T07:57:12.138Z,1076
2018-01-24T07:58:12.155Z,1232
2018-01-24T07:59:12.119Z,1212
2018-01-24T08:00:12.116Z,1104
2018-01-24T08:01:11.814Z,1004
2018-01-24T08:02:11.528Z,1016
2018-01-24T08:03:11.816Z,964
2018-01-24T08:04:11.774Z,1048
2018-01-24T08:05:12.037Z,1240
2018-01-24T08:06:11.742Z,1464
2018-01-24T08:07:11.729Z,1880
2018-01-24T08:08:11.996Z,1756
2018-01-24T08:09:11.453Z,1616
2018-01-24T08:10:11.753Z,1536
2018-01-24T08:11:11.671Z,1500
2018-01-24T08:12:11.659Z,1448
2018-01-24T08:13:11.372Z,1400
2018-01-24T08:14:11.629Z,1416
2018-01-24T08:15:11.342Z,1852
2018-01-24T08:16:11.609Z,2088
2018-01-24T08:17:11.589Z,1928
2018-01-24T08:18:11.589Z,1496
2018-01-24T08:19:11.584Z,1256
2018-01-24T08:20:11.272Z,1352
2018-01-24T08:21:11.526Z,1464
2018-01-24T08:22:11.528Z,1668
2018-01-24T08:23:11.494Z,1840
2018-01-24T08:24:11.487Z,2144
2018-01-24T08:25:11.468Z,2508
2018-01-24T08:26:11.770Z,2536
2018-01-24T08:27:11.444Z,2276
2018-01-24T08:28:11.986Z,2284
2018-01-24T08:29:11.421Z,2280
2018-01-24T08:30:11.132Z,2320
2018-01-24T08:31:11.132Z,2212
2018-01-24T08:32:11.121Z,2532
2018-01-24T08:33:11.356Z,2440
2018-01-24T08:34:11.102Z,2800
2018-01-24T08:35:11.330Z,2852
2018-01-24T08:36:11.043Z,2492
2018-01-24T08:37:11.316Z,2228
2018-01-24T08:38:11.328Z,2388
2018-01-24T08:39:10.998Z,2804
2018-01-24T08:40:11.256Z,2656
2018-01-24T08:41:11.246Z,2592
2018-01-24T08:42:11.229Z,2692
2018-01-24T08:43:10.963Z,3076
2018-01-24T08:44:11.206Z,2948
2018-01-24T08:45:11.480Z,3100
2018-01-24T08:46:10.927Z,3428
2018-01-24T08:47:11.432Z,3736
2018-01-24T08:48:11.142Z,3652
2018-01-24T08:49:10.857Z,3336
2018-01-24T08:50:11.476Z,3268
2018-01-24T08:51:10.826Z,3632
2018-01-24T08:52:11.087Z,3432
2018-01-24T08:53:11.072Z,3212
2018-01-24T08:54:11.059Z,3288
2018-01-24T08:55:10.800Z,3728
2018-01-24T08:56:10.768Z,3812
2018-01-24T08:57:11.038Z,4172
2018-01-24T08:58:11.004Z,4040
2018-01-24T08:59:10.990Z,4296
2018-01-24T09:00:11.279Z,3992
2018-01-24T09:01:10.688Z,3824
2018-01-24T09:02:10.944Z,4112
2018-01-24T09:03:10.934Z,3804
2018-01-24T09:04:10.672Z,3672
2018-01-24T09:05:10.630Z,3620
2018-01-24T09:06:10.889Z,3920
2018-01-24T09:07:11.148Z,3828
2018-01-24T09:08:10.590Z,3936
2018-01-24T09:09:10.574Z,3680
2018-01-24T09:10:10.849Z,3692
2018-01-24T09:11:11.097Z,3400
2018-01-24T09:12:10.806Z,3220
2018-01-24T09:13:10.523Z,3096
2018-01-24T09:14:10.516Z,2740
2018-01-24T09:15:10.505Z,3068
2018-01-24T09:16:10.748Z,3724
2018-01-24T09:17:10.467Z,4140
2018-01-24T09:18:10.722Z,3992
2018-01-24T09:19:10.980Z,4104
2018-01-24T09:20:10.971Z,3992
2018-01-24T09:21:10.976Z,3844
2018-01-24T09:22:10.679Z,4068
2018-01-24T09:23:10.932Z,4288
2018-01-24T09:24:10.641Z,4364
2018-01-24T09:25:10.630Z,4428
2018-01-24T09:26:10.353Z,4500
2018-01-24T09:27:10.331Z,4464
2018-01-24T09:28:10.590Z,4852
2018-01-24T09:29:10.587Z,5088
2018-01-24T09:30:10.291Z,5548
2018-01-24T09:31:10.277Z,5412
2018-01-24T09:32:10.546Z,5036
2018-01-24T09:33:10.797Z,5436
2018-01-24T09:34:10.241Z,5508
2018-01-24T09:35:10.502Z,5832
2018-01-24T09:36:10.767Z,5776
2018-01-24T09:37:10.747Z,5768
2018-01-24T09:38:10.184Z,5800
2018-01-24T09:39:10.170Z,5524
2018-01-24T09:40:10.718Z,5448
2018-01-24T09:41:10.700Z,6240
2018-01-24T09:42:10.675Z,6608
2018-01-24T09:43:10.119Z,6768
2018-01-24T09:44:10.136Z,7056
2018-01-24T09:45:10.635Z,7292
2018-01-24T09:46:10.369Z,7176
2018-01-24T09:47:10.366Z,7568
2018-01-24T09:48:10.594Z,7780
2018-01-24T09:49:10.333Z,7924
2018-01-24T09:50:10.334Z,7812
2018-01-24T09:51:10.290Z,7744
2018-01-24T09:52:10.017Z,7488
2018-01-24T09:53:10.258Z,7576
2018-01-24T09:54:09.983Z,7832
2018-01-24T09:55:10.518Z,7976
2018-01-24T09:56:10.516Z,8284
2018-01-24T09:57:10.785Z,8600
2018-01-24T09:58:10.750Z,8640
2018-01-24T09:59:09.920Z,8360
2018-01-24T10:00:10.191Z,8200
2018-01-24T10:01:09.894Z,7984
2018-01-24T10:02:10.211Z,7988
2018-01-24T10:03:10.141Z,8060
2018-01-24T10:04:10.156Z,8212
2018-01-24T10:05:09.846Z,8572
2018-01-24T10:06:10.376Z,8616
2018-01-24T10:07:10.366Z,8228
2018-01-24T10:08:10.094Z,8004
2018-01-24T10:09:10.094Z,8220
2018-01-24T10:10:09.786Z,7588
2018-01-24T10:11:09.779Z,7552
2018-01-24T10:12:10.043Z,7608
2018-01-24T10:13:10.295Z,7592
2018-01-24T10:14:09.748Z,7612
2018-01-24T10:15:10.273Z,8100
2018-01-24T10:16:09.716Z,7720
2018-01-24T10:17:09.976Z,7108
2018-01-24T10:18:10.248Z,6288
2018-01-24T10:19:10.228Z,6088
2018-01-24T10:20:09.669Z,5484
2018-01-24T10:21:09.931Z,5568
2018-01-24T10:22:10.197Z,5244
2018-01-24T10:23:09.632Z,5248
2018-01-24T10:24:09.626Z,4840
2018-01-24T10:25:10.240Z,4656
2018-01-24T10:26:10.138Z,4904
2018-01-24T10:27:09.860Z,5640
2018-01-24T10:28:09.851Z,6208
2018-01-24T10:29:09.863Z,6688
2018-01-24T10:30:09.824Z,6784
2018-01-24T10:31:09.830Z,6960
2018-01-24T10:32:09.540Z,6460
2018-01-24T10:33:09.788Z,5988
2018-01-24T10:34:10.074Z,6584
2018-01-24T10:35:09.494Z,7600
2018-01-24T10:36:10.119Z,7660
2018-01-24T10:37:10.016Z,8796
2018-01-24T10:38:09.743Z,10424
2018-01-24T10:39:10.016Z,9304
2018-01-24T10:40:09.935Z,7824
2018-01-24T10:41:09.994Z,8072
2018-01-24T10:42:09.685Z,7376
2018-01-24T10:43:09.424Z,6336
2018-01-24T10:44:09.411Z,5300
2018-01-24T10:45:09.660Z,4496
2018-01-24T10:46:09.662Z,4392
2018-01-24T10:47:09.354Z,4468
2018-01-24T10:48:09.911Z,4972
2018-01-24T10:49:09.615Z,5732
2018-01-24T10:50:09.880Z,6052
2018-01-24T10:51:09.861Z,6828
2018-01-24T10:52:09.571Z,6484
2018-01-24T10:53:09.576Z,7344
2018-01-24T10:54:09.554Z,7600
2018-01-24T10:55:09.811Z,7372
2018-01-24T10:56:09.274Z,6304
2018-01-24T10:57:09.247Z,5000
2018-01-24T10:58:09.240Z,4856
2018-01-24T10:59:09.772Z,5384
2018-01-24T11:00:09.766Z,5528
2018-01-24T11:01:09.490Z,5128
2018-01-24T11:02:09.188Z,5236
2018-01-24T11:03:09.721Z,5316
2018-01-24T11:04:09.452Z,5420
2018-01-24T11:05:09.972Z,5492
2018-01-24T11:06:09.422Z,5440
2018-01-24T11:07:09.954Z,5712
2018-01-24T11:08:09.128Z,7000
2018-01-24T11:09:09.658Z,8220
2018-01-24T11:10:09.390Z,7156
2018-01-24T11:11:09.363Z,6712
2018-01-24T11:12:09.351Z,7308
2018-01-24T11:13:09.342Z,7044
2018-01-24T11:14:09.662Z,7184
2018-01-24T11:15:09.618Z,6800
2018-01-24T11:16:09.871Z,5812
2018-01-24T11:17:09.342Z,5660
2018-01-24T11:18:09.284Z,5012
2018-01-24T11:19:09.290Z,4596
2018-01-24T11:20:09.263Z,5252
2018-01-24T11:21:09.523Z,6336
2018-01-24T11:22:09.243Z,7380
2018-01-24T11:23:08.968Z,6828
2018-01-24T11:24:09.224Z,6868
2018-01-24T11:25:09.506Z,6440
2018-01-24T11:26:09.745Z,5912
2018-01-24T11:27:09.207Z,6136
2018-01-24T11:28:08.945Z,5800
2018-01-24T11:29:08.893Z,5588
2018-01-24T11:30:09.695Z,5424
2018-01-24T11:31:09.692Z,5616
2018-01-24T11:32:09.409Z,5508
2018-01-24T11:33:09.120Z,6256
2018-01-24T11:34:09.137Z,6168
2018-01-24T11:35:09.386Z,6556
2018-01-24T11:36:09.086Z,7360
2018-01-24T11:37:08.802Z,6524
2018-01-24T11:38:09.088Z,6604
2018-01-24T11:39:09.057Z,5636
2018-01-24T11:40:08.771Z,5388
2018-01-24T11:41:09.034Z,6984
2018-01-24T11:42:09.018Z,7128
2018-01-24T11:43:09.275Z,6124
2018-01-24T11:44:09.031Z,6672
2018-01-24T11:45:08.987Z,6492
2018-01-24T11:46:08.972Z,5348
2018-01-24T11:47:08.996Z,5440
2018-01-24T11:48:08.959Z,6552
2018-01-24T11:49:08.946Z,7160
2018-01-24T11:50:09.511Z,6948
2018-01-24T11:51:09.727Z,5640
2018-01-24T11:52:09.200Z,4132
2018-01-24T11:53:09.032Z,3780
2018-01-24T11:54:08.783Z,4296
2018-01-24T11:55:09.587Z,3348
2018-01-24T11:56:09.027Z,3456
2018-01-24T11:57:09.006Z,3464
2018-01-24T11:58:08.983Z,3488
2018-01-24T11:59:08.759Z,3940
2018-01-24T12:00:08.998Z,4912
2018-01-24T12:01:08.937Z,5632
2018-01-24T12:02:08.531Z,4356
2018-01-24T12:03:08.799Z,5220
2018-01-24T12:04:08.793Z,5408
2018-01-24T12:05:08.498Z,6584
2018-01-24T12:06:09.318Z,6836
2018-01-24T12:07:08.513Z,5824
2018-01-24T12:08:08.735Z,6516
2018-01-24T12:09:08.723Z,5328
2018-01-24T12:10:08.442Z,5576
2018-01-24T12:11:08.702Z,5936
2018-01-24T12:12:08.689Z,5888
2018-01-24T12:13:08.952Z,7124
2018-01-24T12:14:08.399Z,5708
2018-01-24T12:15:08.399Z,5896
2018-01-24T12:16:08.669Z,6344
2018-01-24T12:17:08.390Z,6176
2018-01-24T12:18:08.352Z,5432
2018-01-24T12:19:08.618Z,6740
2018-01-24T12:20:08.874Z,5032
2018-01-24T12:21:08.321Z,4940
2018-01-24T12:22:08.595Z,4804
2018-01-24T12:23:08.839Z,4800
2018-01-24T12:24:08.558Z,4476
2018-01-24T12:25:08.285Z,4856
2018-01-24T12:26:08.534Z,4496
2018-01-24T12:27:08.525Z,5292
2018-01-24T12:28:08.533Z,4820
2018-01-24T12:29:08.508Z,4932
2018-01-24T12:30:08.232Z,5276
2018-01-24T12:31:08.492Z,4976
2018-01-24T12:32:08.196Z,4832
2018-01-24T12:33:08.453Z,4636
2018-01-24T12:34:08.466Z,5224
2018-01-24T12:35:08.440Z,4624
2018-01-24T12:36:08.151Z,5308
2018-01-24T12:37:08.410Z,4956
2018-01-24T12:38:08.399Z,5552
2018-01-24T12:39:08.390Z,5816
2018-01-24T12:40:08.395Z,5508
2018-01-24T12:41:08.101Z,5436
2018-01-24T12:42:08.079Z,5536
2018-01-24T12:43:08.070Z,5036
2018-01-24T12:44:08.328Z,6212
2018-01-24T12:45:08.605Z,4768
2018-01-24T12:46:08.033Z,5480
2018-01-24T12:47:08.037Z,5420
2018-01-24T12:48:08.282Z,5932
2018-01-24T12:49:08.306Z,5468
2018-01-24T12:50:08.261Z,6680
2018-01-24T12:51:08.251Z,6232
2018-01-24T12:52:08.274Z,4816
2018-01-24T12:53:08.230Z,5328
2018-01-24T12:54:08.211Z,5916
2018-01-24T12:55:08.474Z,5400
2018-01-24T12:56:07.918Z,6056
2018-01-24T12:57:08.216Z,5496
2018-01-24T12:58:08.165Z,6132
2018-01-24T12:59:08.180Z,5044
2018-01-24T13:00:07.880Z,4676
2018-01-24T13:01:08.173Z,4880
2018-01-24T13:02:08.416Z,4688
2018-01-24T13:03:07.836Z,4456
2018-01-24T13:04:08.647Z,4572
2018-01-24T13:05:08.377Z,4940
2018-01-24T13:06:08.619Z,5600
2018-01-24T13:07:07.794Z,5808
2018-01-24T13:08:08.108Z,5160
2018-01-24T13:09:07.790Z,4796
2018-01-24T13:10:08.088Z,5240
2018-01-24T13:11:08.020Z,5136
2018-01-24T13:12:08.009Z,5744
2018-01-24T13:13:07.725Z,6032
2018-01-24T13:14:07.997Z,5700
2018-01-24T13:15:08.243Z,5464
2018-01-24T13:16:07.690Z,4808
2018-01-24T13:17:07.948Z,4344
2018-01-24T13:18:08.234Z,4468
2018-01-24T13:19:08.223Z,4644
2018-01-24T13:20:07.920Z,4316
2018-01-24T13:21:07.634Z,4572
2018-01-24T13:22:07.913Z,4604
2018-01-24T13:23:07.881Z,4408
2018-01-24T13:24:07.598Z,4376
2018-01-24T13:25:07.860Z,4380
2018-01-24T13:26:07.858Z,4612
2018-01-24T13:27:07.564Z,4644
2018-01-24T13:28:07.824Z,4940
2018-01-24T13:29:07.816Z,4712
2018-01-24T13:30:07.821Z,5100
2018-01-24T13:31:08.061Z,5092
2018-01-24T13:32:07.781Z,5124
2018-01-24T13:33:07.796Z,5284
2018-01-24T13:34:07.487Z,5576
2018-01-24T13:35:08.020Z,5924
2018-01-24T13:36:08.272Z,5604
2018-01-24T13:37:07.754Z,5940
2018-01-24T13:38:07.465Z,5948
2018-01-24T13:39:07.984Z,6028
2018-01-24T13:40:07.435Z,6188
2018-01-24T13:41:07.686Z,5784
2018-01-24T13:42:07.679Z,5928
2018-01-24T13:43:07.933Z,5280
2018-01-24T13:44:07.921Z,5092
2018-01-24T13:45:07.908Z,4844
2018-01-24T13:46:07.375Z,4576
2018-01-24T13:47:07.339Z,4564
2018-01-24T13:48:07.360Z,4244
2018-01-24T13:49:07.344Z,4484
2018-01-24T13:50:07.873Z,3992
2018-01-24T13:51:07.848Z,3784
2018-01-24T13:52:07.298Z,3400
2018-01-24T13:53:07.514Z,3316
2018-01-24T13:54:07.560Z,2856
2018-01-24T13:55:07.522Z,2708
2018-01-24T13:56:08.183Z,2696
2018-01-24T13:57:07.499Z,2872
2018-01-24T13:58:07.240Z,2860
2018-01-24T13:59:07.484Z,2476
2018-01-24T14:00:07.764Z,2384
2018-01-24T14:01:07.728Z,2408