createdAt,value
2019-03-20T00:01:52.839Z,2.50
2019-03-20T00:04:21.426Z,5.53
2019-03-20T00:06:50.549Z,1.27
2019-03-20T00:09:19.081Z,1.40
2019-03-20T00:11:47.605Z,1.83
2019-03-20T00:14:16.437Z,2.57
2019-03-20T00:16:44.952Z,2.60
2019-03-20T00:19:13.838Z,1.80
2019-03-20T00:21:42.354Z,2.33
2019-03-20T00:24:10.853Z,1.70
2019-03-20T00:26:39.403Z,1.63
2019-03-20T00:29:07.945Z,2.03
2019-03-20T00:31:36.493Z,1.47
2019-03-20T00:34:05.015Z,2.30
2019-03-20T00:36:33.587Z,1.40
2019-03-20T00:39:02.093Z,1.50
2019-03-20T00:41:33.605Z,0.93
2019-03-20T00:44:02.139Z,1.73
2019-03-20T00:46:30.664Z,1.87
2019-03-20T00:48:59.223Z,1.60
2019-03-20T00:51:29.814Z,2.50
2019-03-20T00:53:58.011Z,1.53
2019-03-20T00:56:26.586Z,1.00
2019-03-20T00:58:55.137Z,1.97
2019-03-20T01:01:23.636Z,2.03
2019-03-20T01:03:52.155Z,1.37
2019-03-20T01:06:20.739Z,0.90
2019-03-20T01:08:49.263Z,1.20
2019-03-20T01:11:17.780Z,2.53
2019-03-20T01:13:46.651Z,1.83
2019-03-20T01:16:15.158Z,1.50
2019-03-20T01:18:43.660Z,4.30
2019-03-20T01:21:12.169Z,1.27
2019-03-20T01:23:40.691Z,1.17
2019-03-20T01:26:09.196Z,1.37
2019-03-20T01:28:37.712Z,2.27
2019-03-20T01:31:06.235Z,2.03
2019-03-20T01:33:35.251Z,1.20
2019-03-20T01:36:03.772Z,2.70
2019-03-20T01:38:32.292Z,0.70
2019-03-20T01:41:00.803Z,1.37
2019-03-20T01:43:29.597Z,0.93
2019-03-20T01:45:58.141Z,1.10
2019-03-20T01:48:26.705Z,1.30
2019-03-20T01:50:55.199Z,1.27
2019-03-20T01:53:24.069Z,1.43
2019-03-20T01:55:52.614Z,1.50
2019-03-20T01:58:21.150Z,0.80
2019-03-20T02:00:49.735Z,1.33
2019-03-20T02:03:18.279Z,1.47
2019-03-20T02:05:46.820Z,1.47
2019-03-20T02:08:15.364Z,0.83
2019-03-20T02:10:43.861Z,0.90
2019-03-20T02:13:12.366Z,0.93
2019-03-20T02:15:40.885Z,1.20
2019-03-20T02:18:09.405Z,0.83
2019-03-20T02:20:37.923Z,0.90
2019-03-20T02:23:06.465Z,1.27
2019-03-20T02:25:35.240Z,1.37
2019-03-20T02:28:03.775Z,0.90
2019-03-20T02:30:32.278Z,2.70
2019-03-20T02:33:00.799Z,1.17
2019-03-20T02:35:29.607Z,3.00
2019-03-20T02:37:58.087Z,1.63
2019-03-20T02:40:26.627Z,0.80
2019-03-20T02:42:55.155Z,1.73
2019-03-20T02:45:23.675Z,0.90
2019-03-20T02:47:52.191Z,0.90
2019-03-20T02:50:20.744Z,1.07
2019-03-20T02:52:49.277Z,1.87
2019-03-20T02:55:17.794Z,1.80
2019-03-20T02:57:46.360Z,0.83
2019-03-20T03:00:15.215Z,0.93
2019-03-20T03:02:43.690Z,1.23
2019-03-20T03:05:12.578Z,0.87
2019-03-20T03:07:41.173Z,2.83
2019-03-20T03:10:10.186Z,1.50
2019-03-20T03:12:38.804Z,0.93
2019-03-20T03:15:07.622Z,0.60
2019-03-20T03:17:36.514Z,1.13
2019-03-20T03:20:05.643Z,0.70
2019-03-20T03:22:34.191Z,1.30
2019-03-20T03:25:02.696Z,1.37
2019-03-20T03:27:31.215Z,1.30
2019-03-20T03:29:59.735Z,0.80
2019-03-20T03:32:28.553Z,0.50
2019-03-20T03:34:57.065Z,0.80
2019-03-20T03:37:25.595Z,1.10
2019-03-20T03:39:54.375Z,3.40
2019-03-20T03:42:22.899Z,1.07
2019-03-20T03:44:51.433Z,0.93
2019-03-20T03:47:20.057Z,0.60
2019-03-20T03:49:48.600Z,0.83
2019-03-20T03:52:17.267Z,0.70
2019-03-20T03:54:45.765Z,5.10
2019-03-20T03:57:14.273Z,1.20
2019-03-20T03:59:42.785Z,0.80
2019-03-20T04:02:11.393Z,1.63
2019-03-20T04:04:39.889Z,1.60
2019-03-20T04:07:08.414Z,0.80
2019-03-20T04:09:36.961Z,0.87
2019-03-20T04:12:05.477Z,0.70
2019-03-20T04:14:34.081Z,0.80
2019-03-20T04:17:02.607Z,0.77
2019-03-20T04:19:31.121Z,1.40
2019-03-20T04:21:59.706Z,0.97
2019-03-20T04:24:28.483Z,4.47
2019-03-20T04:26:57.034Z,0.60
2019-03-20T04:29:25.555Z,1.70
2019-03-20T04:31:54.246Z,2.00
2019-03-20T04:34:22.847Z,1.00
2019-03-20T04:36:51.360Z,1.33
2019-03-20T04:39:19.908Z,0.67
2019-03-20T04:41:48.667Z,0.70
2019-03-20T04:44:17.195Z,0.60
2019-03-20T04:46:45.690Z,1.40
2019-03-20T04:49:14.239Z,0.80
2019-03-20T04:51:42.750Z,1.00
2019-03-20T04:54:11.296Z,0.77
2019-03-20T04:56:39.815Z,0.57
2019-03-20T04:59:08.381Z,1.00
2019-03-20T05:01:36.912Z,1.93
2019-03-20T05:04:05.463Z,1.90
2019-03-20T05:06:33.982Z,0.73
2019-03-20T05:09:04.436Z,0.60
2019-03-20T05:11:32.975Z,1.23
2019-03-20T05:14:01.498Z,0.50
2019-03-20T05:16:30.014Z,0.60
2019-03-20T05:18:58.854Z,0.53
2019-03-20T05:21:27.397Z,0.73
2019-03-20T05:23:56.026Z,0.80
2019-03-20T05:26:24.567Z,4.20
2019-03-20T05:28:53.394Z,4.17
2019-03-20T05:31:21.999Z,5.67
2019-03-20T05:33:50.519Z,3.03
2019-03-20T05:36:19.031Z,6.30
2019-03-20T05:38:47.541Z,4.20
2019-03-20T05:41:16.127Z,10.27
2019-03-20T05:43:44.930Z,8.20
2019-03-20T05:46:13.503Z,9.50
2019-03-20T05:48:42.641Z,6.60
2019-03-20T05:51:11.295Z,15.07
2019-03-20T05:53:39.798Z,8.87
2019-03-20T05:56:08.335Z,8.43
2019-03-20T05:58:37.163Z,8.30
2019-03-20T06:01:05.939Z,11.47
2019-03-20T06:03:34.438Z,10.33
2019-03-20T06:06:03.341Z,11.97
2019-03-20T06:08:31.984Z,10.17
2019-03-20T06:11:00.836Z,12.17
2019-03-20T06:13:29.629Z,9.80
2019-03-20T06:15:58.164Z,10.10
2019-03-20T06:18:26.997Z,7.23
2019-03-20T06:20:55.492Z,6.73
2019-03-20T06:23:24.010Z,11.60
2019-03-20T06:25:52.519Z,13.87
2019-03-20T06:28:21.061Z,12.13
2019-03-20T06:30:49.567Z,6.90
2019-03-20T06:33:18.085Z,11.20
2019-03-20T06:35:46.625Z,11.10
2019-03-20T06:38:15.162Z,11.03
2019-03-20T06:40:43.658Z,11.70
2019-03-20T06:43:12.514Z,11.63
2019-03-20T06:45:41.014Z,11.83
2019-03-20T06:48:09.607Z,11.00
2019-03-20T06:50:38.134Z,13.10
2019-03-20T06:53:06.662Z,14.20
2019-03-20T06:55:35.303Z,11.03
2019-03-20T06:58:03.831Z,13.10
2019-03-20T07:00:51.529Z,14.17
2019-03-20T07:03:48.080Z,17.00
2019-03-20T07:06:39.376Z,11.87
2019-03-20T07:09:12.584Z,14.93
2019-03-20T07:11:41.355Z,10.13
2019-03-20T07:14:09.867Z,13.90
2019-03-20T07:16:38.447Z,11.17
2019-03-20T07:19:06.901Z,12.63
2019-03-20T07:21:35.425Z,11.37
2019-03-20T07:24:03.972Z,12.83
2019-03-20T07:26:32.482Z,15.07
2019-03-20T07:29:01.059Z,9.67
2019-03-20T07:31:29.991Z,11.83
2019-03-20T07:33:58.519Z,11.67
2019-03-20T07:36:27.033Z,9.00
2019-03-20T07:38:55.533Z,10.33
2019-03-20T07:41:24.055Z,8.43
2019-03-20T07:43:52.858Z,9.97
2019-03-20T07:46:21.382Z,9.70
2019-03-20T07:48:49.912Z,10.37
2019-03-20T07:51:18.388Z,11.67
2019-03-20T07:53:46.913Z,10.17
2019-03-20T07:56:15.427Z,14.73
2019-03-20T07:58:43.946Z,12.67
2019-03-20T08:01:12.444Z,10.87
2019-03-20T08:03:41.210Z,14.23
2019-03-20T08:06:09.975Z,10.23
2019-03-20T08:08:38.497Z,8.23
2019-03-20T08:11:07.023Z,10.80
2019-03-20T08:13:35.847Z,12.93
2019-03-20T08:16:04.401Z,9.30
2019-03-20T08:18:32.895Z,11.80
2019-03-20T08:21:01.402Z,10.97
2019-03-20T08:23:29.922Z,9.80
2019-03-20T08:25:58.431Z,11.57
2019-03-20T08:28:26.937Z,8.67
2019-03-20T08:30:55.462Z,7.67
2019-03-20T08:33:24.226Z,12.60
2019-03-20T08:35:53.022Z,8.73
2019-03-20T08:38:21.534Z,7.60
2019-03-20T08:40:50.042Z,9.07
2019-03-20T08:43:18.573Z,9.70
2019-03-20T08:45:47.450Z,9.50
2019-03-20T08:48:15.932Z,7.17
2019-03-20T08:50:44.527Z,10.67
2019-03-20T08:53:13.042Z,8.23
2019-03-20T08:55:41.549Z,10.43
2019-03-20T08:58:10.034Z,7.97
2019-03-20T09:00:38.527Z,9.67
2019-03-20T09:03:07.046Z,9.40
2019-03-20T09:05:35.575Z,9.10
2019-03-20T09:08:04.074Z,7.10
2019-03-20T09:10:32.645Z,7.60
2019-03-20T09:13:01.177Z,10.17
2019-03-20T09:15:29.669Z,11.50
2019-03-20T09:17:58.199Z,8.63
2019-03-20T09:20:26.763Z,9.13
2019-03-20T09:22:55.256Z,9.03
2019-03-20T09:25:23.786Z,8.97
2019-03-20T09:27:52.306Z,7.53
2019-03-20T09:30:20.831Z,6.40
2019-03-20T09:32:49.361Z,6.77
2019-03-20T09:35:17.904Z,9.03
2019-03-20T09:37:51.898Z,7.87
2019-03-20T09:40:17.015Z,6.07
2019-03-20T09:42:45.537Z,5.20
2019-03-20T09:45:15.138Z,9.47
2019-03-20T09:47:44.371Z,7.77
2019-03-20T09:50:14.637Z,5.50
2019-03-20T09:52:43.148Z,9.00
2019-03-20T09:55:11.719Z,7.60
2019-03-20T09:57:40.230Z,9.40
2019-03-20T10:00:16.975Z,8.90
2019-03-20T10:02:45.801Z,7.83
2019-03-20T10:05:14.393Z,7.43
2019-03-20T10:07:42.930Z,7.47
2019-03-20T10:10:13.355Z,5.63
2019-03-20T10:12:42.186Z,6.37
2019-03-20T10:15:11.729Z,6.60
2019-03-20T10:17:40.279Z,7.40
2019-03-20T10:20:10.003Z,7.67
2019-03-20T10:22:39.054Z,6.03
2019-03-20T10:25:08.543Z,6.63
2019-03-20T10:27:37.389Z,8.00
2019-03-20T10:30:08.063Z,6.00
2019-03-20T10:32:36.762Z,5.90
2019-03-20T10:35:06.455Z,8.43
2019-03-20T10:37:34.968Z,5.70
2019-03-20T10:40:03.494Z,6.47
2019-03-20T10:42:32.329Z,5.03
2019-03-20T10:45:00.832Z,5.37
2019-03-20T10:47:29.370Z,6.10
2019-03-20T10:49:57.875Z,4.63
2019-03-20T10:52:26.435Z,3.60
2019-03-20T10:54:54.978Z,6.23
2019-03-20T10:57:23.506Z,6.90
2019-03-20T10:59:52.325Z,5.83
2019-03-20T11:02:20.860Z,9.23
2019-03-20T11:04:49.361Z,4.67
2019-03-20T11:07:18.183Z,5.67
2019-03-20T11:09:46.673Z,6.20
2019-03-20T11:12:15.238Z,5.37
2019-03-20T11:14:43.714Z,7.47
2019-03-20T11:17:12.233Z,6.93
2019-03-20T11:19:40.792Z,7.30
2019-03-20T11:22:18.256Z,6.70
2019-03-20T11:24:39.875Z,5.10
2019-03-20T11:27:08.398Z,4.97
2019-03-20T11:29:36.911Z,4.87
2019-03-20T11:32:05.417Z,6.50
2019-03-20T11:34:34.017Z,6.63
2019-03-20T11:37:02.551Z,3.70
2019-03-20T11:39:31.064Z,4.90
2019-03-20T11:41:59.699Z,5.23
2019-03-20T11:44:28.187Z,4.93
2019-03-20T11:46:56.730Z,4.57
2019-03-20T11:49:25.245Z,5.40
2019-03-20T11:51:54.112Z,4.13
2019-03-20T11:54:22.618Z,3.37
2019-03-20T11:56:51.133Z,5.50
2019-03-20T11:59:19.689Z,5.27
2019-03-20T12:01:48.210Z,3.50
2019-03-20T12:04:17.028Z,4.27
2019-03-20T12:06:45.534Z,5.80
2019-03-20T12:09:14.025Z,4.30
2019-03-20T12:11:46.139Z,3.80
2019-03-20T12:14:12.795Z,4.80
2019-03-20T12:16:41.294Z,6.17
2019-03-20T12:19:10.179Z,3.77
2019-03-20T12:21:39.047Z,3.80
2019-03-20T12:24:07.578Z,5.10
2019-03-20T12:26:36.143Z,4.70
2019-03-20T12:29:04.633Z,4.93
2019-03-20T12:31:33.485Z,4.47
2019-03-20T12:34:02.353Z,4.50
2019-03-20T12:36:30.898Z,4.00
2019-03-20T12:38:59.434Z,3.53
2019-03-20T12:41:27.943Z,3.67
2019-03-20T12:43:56.462Z,3.40
2019-03-20T12:46:24.980Z,3.27
2019-03-20T12:48:53.501Z,4.77
2019-03-20T12:51:22.038Z,3.50
2019-03-20T12:53:50.558Z,3.77
2019-03-20T12:56:19.345Z,2.70
2019-03-20T12:58:47.869Z,3.40
2019-03-20T13:01:16.388Z,4.57
2019-03-20T13:03:44.887Z,4.40
2019-03-20T13:06:13.415Z,5.23
2019-03-20T13:08:41.942Z,4.90
2019-03-20T13:11:10.801Z,4.23
2019-03-20T13:13:39.306Z,3.57
2019-03-20T13:16:07.826Z,3.90
2019-03-20T13:18:36.350Z,4.03
2019-03-20T13:21:04.852Z,2.97
2019-03-20T13:23:33.393Z,5.40
2019-03-20T13:26:01.894Z,3.60
2019-03-20T13:28:30.433Z,3.50
2019-03-20T13:31:01.800Z,2.70
2019-03-20T13:33:30.307Z,1.90
2019-03-20T13:35:58.821Z,3.07
2019-03-20T13:38:27.327Z,2.27
2019-03-20T13:40:55.850Z,4.03
2019-03-20T13:43:24.404Z,3.07
2019-03-20T13:45:53.230Z,2.30
2019-03-20T13:48:22.015Z,2.87
2019-03-20T13:50:50.543Z,3.40
2019-03-20T13:53:19.043Z,5.10
2019-03-20T13:55:47.545Z,2.73
2019-03-20T13:58:16.079Z,3.00
2019-03-20T14:00:44.843Z,2.67
2019-03-20T14:03:13.362Z,2.30
2019-03-20T14:05:41.942Z,2.60
2019-03-20T14:08:10.451Z,2.37
2019-03-20T14:10:49.686Z,1.90
2019-03-20T14:13:09.480Z,2.93
2019-03-20T14:15:37.989Z,3.20
2019-03-20T14:18:06.487Z,2.40
2019-03-20T14:20:34.976Z,3.20
2019-03-20T14:23:03.495Z,4.87
2019-03-20T14:25:32.258Z,2.60
2019-03-20T14:28:00.777Z,2.23
2019-03-20T14:30:29.561Z,2.70
2019-03-20T14:32:58.247Z,3.43
2019-03-20T14:35:26.765Z,2.27
2019-03-20T14:37:55.273Z,3.00
2019-03-20T14:40:35.255Z,2.93
2019-03-20T14:42:55.939Z,2.53
2019-03-20T14:45:24.411Z,2.10
2019-03-20T14:47:52.954Z,1.97
2019-03-20T14:50:23.223Z,2.47
2019-03-20T14:52:51.762Z,3.73
2019-03-20T14:55:20.280Z,3.80
2019-03-20T14:57:48.838Z,3.37
2019-03-20T15:00:19.396Z,2.63
2019-03-20T15:02:47.882Z,4.30
2019-03-20T15:05:16.458Z,4.40
2019-03-20T15:07:44.960Z,4.43
2019-03-20T15:10:15.379Z,3.23
2019-03-20T15:12:43.961Z,3.97
2019-03-20T15:15:36.004Z,2.77
2019-03-20T15:18:04.525Z,3.37
2019-03-20T15:20:33.111Z,3.43
2019-03-20T15:23:01.625Z,3.50
2019-03-20T15:25:30.132Z,4.77
2019-03-20T15:27:58.918Z,3.10
2019-03-20T15:30:29.590Z,6.00
2019-03-20T15:32:58.117Z,2.50
2019-03-20T15:35:26.630Z,5.13
2019-03-20T15:37:55.167Z,2.53
2019-03-20T15:40:23.736Z,2.17
2019-03-20T15:42:52.331Z,2.80
2019-03-20T15:45:20.838Z,3.43
2019-03-20T15:47:49.368Z,5.90
2019-03-20T15:50:17.963Z,3.07
2019-03-20T15:52:46.463Z,4.10
2019-03-20T15:55:17.630Z,2.00
2019-03-20T15:57:46.444Z,3.80
2019-03-20T16:00:16.837Z,3.90
2019-03-20T16:02:45.534Z,2.77
2019-03-20T16:05:14.043Z,2.50
2019-03-20T16:07:42.568Z,2.97
2019-03-20T16:10:13.834Z,21.43
2019-03-20T16:12:42.358Z,23.17
2019-03-20T16:15:12.543Z,14.63
2019-03-20T16:17:41.060Z,13.13
2019-03-20T16:20:10.133Z,10.57
2019-03-20T16:22:38.647Z,9.47
2019-03-20T16:25:07.690Z,6.00
2019-03-20T16:27:36.558Z,6.77
2019-03-20T16:30:05.889Z,6.17
2019-03-20T16:32:34.390Z,4.97
2019-03-20T16:35:02.912Z,6.57
2019-03-20T16:37:31.424Z,6.30
2019-03-20T16:39:59.928Z,4.73
2019-03-20T16:42:28.449Z,5.87
2019-03-20T16:44:56.972Z,6.50
2019-03-20T16:47:25.499Z,4.97
2019-03-20T16:49:54.017Z,3.43
2019-03-20T16:52:22.533Z,4.23
2019-03-20T16:54:51.057Z,3.70
2019-03-20T16:57:21.764Z,4.27
2019-03-20T16:59:50.123Z,3.63
2019-03-20T17:02:18.671Z,3.00
2019-03-20T17:04:47.234Z,3.37
2019-03-20T17:07:15.727Z,3.27
2019-03-20T17:09:44.235Z,2.77
2019-03-20T17:12:12.740Z,2.17
2019-03-20T17:14:41.846Z,3.13
2019-03-20T17:17:10.345Z,2.63
2019-03-20T17:19:38.849Z,1.77
2019-03-20T17:22:07.357Z,3.17
2019-03-20T17:24:35.885Z,2.40
2019-03-20T17:27:04.409Z,2.33
2019-03-20T17:29:32.933Z,4.60
2019-03-20T17:32:01.451Z,4.77
2019-03-20T17:34:30.683Z,9.93
2019-03-20T17:36:59.592Z,29.40
2019-03-20T17:39:28.148Z,28.30
2019-03-20T17:41:56.706Z,31.20
2019-03-20T17:44:25.216Z,26.67
2019-03-20T17:46:53.758Z,17.57
2019-03-20T17:49:22.533Z,14.67
2019-03-20T17:51:51.039Z,13.80
2019-03-20T17:54:19.574Z,12.43
2019-03-20T17:56:48.080Z,10.17
2019-03-20T17:59:16.610Z,9.97
2019-03-20T18:01:45.145Z,10.87
2019-03-20T18:04:13.767Z,6.37
2019-03-20T18:06:42.612Z,8.30
2019-03-20T18:09:11.118Z,8.00
2019-03-20T18:11:47.163Z,5.80
2019-03-20T18:14:09.934Z,6.73
2019-03-20T18:16:38.501Z,6.20
2019-03-20T18:19:07.363Z,4.30
2019-03-20T18:21:36.158Z,8.13
2019-03-20T18:24:04.670Z,6.07
2019-03-20T18:26:33.186Z,8.10
2019-03-20T18:29:01.718Z,3.90
2019-03-20T18:31:30.298Z,3.63
2019-03-20T18:33:59.053Z,2.43
2019-03-20T18:36:27.593Z,4.70
2019-03-20T18:38:56.099Z,3.67
2019-03-20T18:41:24.637Z,3.30
2019-03-20T18:43:53.209Z,5.80
2019-03-20T18:46:21.742Z,2.10
2019-03-20T18:48:50.283Z,2.80
2019-03-20T18:51:18.799Z,2.30
2019-03-20T18:53:47.820Z,3.03
2019-03-20T18:56:16.650Z,3.03
2019-03-20T18:58:45.131Z,2.93
2019-03-20T19:01:13.988Z,3.17
2019-03-20T19:03:44.502Z,2.37
2019-03-20T19:06:16.567Z,3.33
2019-03-20T19:08:45.088Z,2.20
2019-03-20T19:11:13.695Z,2.20
2019-03-20T19:13:42.520Z,2.53
2019-03-20T19:16:11.117Z,3.87
2019-03-20T19:18:39.663Z,4.17
2019-03-20T19:21:08.188Z,3.20
2019-03-20T19:23:36.727Z,2.57
2019-03-20T19:26:05.295Z,3.70
2019-03-20T19:28:33.831Z,2.20
2019-03-20T19:31:02.332Z,2.50
2019-03-20T19:33:31.221Z,3.23
2019-03-20T19:35:59.802Z,3.67
2019-03-20T19:38:34.784Z,2.63
2019-03-20T19:40:59.615Z,2.87
2019-03-20T19:43:28.405Z,2.83
2019-03-20T19:45:56.906Z,2.70
2019-03-20T19:48:25.469Z,2.20
2019-03-20T19:50:53.978Z,3.80
2019-03-20T19:53:22.505Z,3.10
2019-03-20T19:55:52.001Z,2.23
2019-03-20T19:58:20.566Z,3.53
2019-03-20T20:00:49.593Z,2.93
2019-03-20T20:03:18.504Z,2.10
2019-03-20T20:05:47.091Z,2.30
2019-03-20T20:08:15.610Z,2.10
2019-03-20T20:10:44.134Z,1.80
2019-03-20T20:13:12.686Z,2.70
2019-03-20T20:15:41.163Z,2.10
2019-03-20T20:18:09.675Z,2.17
2019-03-20T20:20:38.214Z,1.90
2019-03-20T20:23:07.006Z,3.03
2019-03-20T20:25:35.876Z,2.17
2019-03-20T20:28:04.363Z,5.07
2019-03-20T20:30:32.877Z,2.40
2019-03-20T20:33:01.402Z,2.80
2019-03-20T20:35:29.928Z,2.37
2019-03-20T20:37:58.449Z,3.33
2019-03-20T20:40:27.031Z,3.03
2019-03-20T20:42:55.547Z,2.40
2019-03-20T20:45:24.315Z,2.27
2019-03-20T20:47:53.199Z,2.40
2019-03-20T20:50:22.207Z,4.03
2019-03-20T20:52:50.709Z,2.70
2019-03-20T20:55:19.230Z,2.33
2019-03-20T20:57:47.749Z,2.17
2019-03-20T21:00:18.255Z,2.10
2019-03-20T21:02:46.753Z,2.33
2019-03-20T21:05:15.251Z,2.17
2019-03-20T21:07:43.867Z,2.07
2019-03-20T21:10:13.510Z,4.33
2019-03-20T21:12:42.883Z,3.53
2019-03-20T21:15:33.631Z,2.43
2019-03-20T21:18:42.736Z,3.00
2019-03-20T21:21:11.845Z,2.27
2019-03-20T21:24:16.830Z,3.83
2019-03-20T21:27:16.487Z,2.43
2019-03-20T21:30:10.242Z,3.63
2019-03-20T21:32:41.262Z,2.93
2019-03-20T21:35:53.067Z,2.23
2019-03-20T21:38:20.430Z,2.13
2019-03-20T21:41:03.542Z,2.40
2019-03-20T21:44:09.765Z,2.83
2019-03-20T21:47:12.723Z,3.63
2019-03-20T21:49:42.042Z,2.90
2019-03-20T21:52:11.070Z,3.73
2019-03-20T21:55:30.362Z,4.13
2019-03-20T21:58:20.409Z,3.20
2019-03-20T22:01:41.180Z,2.03
2019-03-20T22:04:10.289Z,2.23
2019-03-20T22:07:22.237Z,2.20
2019-03-20T22:10:33.880Z,1.70
2019-03-20T22:13:36.002Z,1.93
2019-03-20T22:16:46.070Z,2.37
2019-03-20T22:19:51.935Z,2.00
2019-03-20T22:22:56.864Z,1.90
2019-03-20T22:26:17.771Z,1.70
2019-03-20T22:29:23.384Z,2.13
2019-03-20T22:32:11.256Z,1.70
2019-03-20T22:34:55.311Z,2.00
2019-03-20T22:37:24.346Z,3.33
2019-03-20T22:40:34.387Z,1.90
2019-03-20T22:43:34.391Z,2.83
2019-03-20T22:46:55.686Z,2.40
2019-03-20T22:50:00.647Z,2.00
2019-03-20T22:52:53.270Z,2.37
2019-03-20T22:55:37.386Z,1.57
2019-03-20T22:58:43.966Z,2.10
2019-03-20T23:01:36.557Z,1.83
2019-03-20T23:04:10.530Z,1.70
2019-03-20T23:06:39.643Z,2.00
2019-03-20T23:09:09.055Z,2.57
2019-03-20T23:11:38.237Z,1.80
2019-03-20T23:14:07.366Z,2.03
2019-03-20T23:16:36.426Z,2.10
2019-03-20T23:19:05.570Z,2.77
2019-03-20T23:21:34.614Z,3.33
2019-03-20T23:24:03.746Z,1.77
2019-03-20T23:26:32.819Z,2.00
2019-03-20T23:29:01.936Z,2.20
2019-03-20T23:31:31.015Z,2.17
2019-03-20T23:34:00.073Z,1.83
2019-03-20T23:36:29.139Z,1.73
2019-03-20T23:38:58.282Z,2.10
2019-03-20T23:41:27.331Z,1.73
2019-03-20T23:43:56.468Z,2.27
2019-03-20T23:46:25.894Z,1.83
2019-03-20T23:49:05.016Z,2.07
2019-03-20T23:51:34.370Z,2.20
2019-03-20T23:54:03.461Z,2.13
2019-03-20T23:56:33.621Z,2.40
2019-03-20T23:59:02.789Z,1.87
