createdAt,value
2023-01-11T00:00:46.328Z,1.15
2023-01-11T00:03:13.742Z,1.30
2023-01-11T00:05:42.680Z,2.20
2023-01-11T00:08:10.247Z,1.58
2023-01-11T00:10:37.258Z,1.42
2023-01-11T00:13:04.911Z,1.70
2023-01-11T00:15:32.196Z,3.00
2023-01-11T00:17:59.111Z,1.88
2023-01-11T00:20:25.951Z,2.13
2023-01-11T00:22:53.051Z,2.10
2023-01-11T00:25:20.087Z,3.30
2023-01-11T00:27:50.084Z,2.17
2023-01-11T00:30:18.323Z,2.22
2023-01-11T00:32:45.130Z,2.00
2023-01-11T00:35:12.296Z,1.50
2023-01-11T00:37:39.638Z,2.00
2023-01-11T00:40:07.605Z,1.60
2023-01-11T00:42:53.004Z,1.85
2023-01-11T00:45:38.774Z,1.48
2023-01-11T00:48:06.977Z,1.90
2023-01-11T00:50:35.996Z,1.35
2023-01-11T00:53:03.531Z,2.75
2023-01-11T00:55:32.021Z,2.03
2023-01-11T00:57:59.279Z,1.65
2023-01-11T01:00:27.537Z,1.73
2023-01-11T01:02:54.484Z,1.48
2023-01-11T01:05:21.550Z,2.05
2023-01-11T01:07:48.455Z,3.33
2023-01-11T01:10:17.184Z,1.65
2023-01-11T01:13:02.769Z,1.48
2023-01-11T01:15:29.779Z,1.55
2023-01-11T01:17:57.026Z,2.92
2023-01-11T01:20:24.851Z,1.00
2023-01-11T01:22:52.121Z,0.88
2023-01-11T01:25:19.182Z,1.13
2023-01-11T01:27:46.088Z,2.13
2023-01-11T01:30:13.175Z,3.75
2023-01-11T01:32:40.131Z,1.30
2023-01-11T01:35:07.825Z,3.13
2023-01-11T01:37:34.599Z,1.27
2023-01-11T01:40:01.493Z,2.60
2023-01-11T01:42:28.313Z,1.42
2023-01-11T01:45:25.701Z,1.77
2023-01-11T01:48:00.293Z,2.13
2023-01-11T01:50:32.171Z,1.20
2023-01-11T01:53:03.843Z,2.22
2023-01-11T01:55:38.325Z,3.22
2023-01-11T01:58:12.936Z,1.55
2023-01-11T02:00:42.869Z,1.30
2023-01-11T02:03:13.763Z,2.50
2023-01-11T02:05:40.608Z,1.73
2023-01-11T02:08:14.144Z,1.40
2023-01-11T02:10:42.083Z,1.35
2023-01-11T02:13:12.201Z,3.00
2023-01-11T02:15:39.237Z,1.88
2023-01-11T02:18:11.073Z,2.05
2023-01-11T02:21:15.632Z,1.23
2023-01-11T02:24:03.507Z,2.15
2023-01-11T02:27:01.158Z,1.23
2023-01-11T02:29:57.441Z,1.20
2023-01-11T02:32:52.281Z,4.38
2023-01-11T02:35:42.796Z,1.42
2023-01-11T02:38:38.314Z,2.83
2023-01-11T02:41:51.061Z,5.60
2023-01-11T02:44:45.118Z,1.42
2023-01-11T02:47:18.449Z,1.38
2023-01-11T02:49:59.383Z,1.33
2023-01-11T02:52:55.691Z,1.00
2023-01-11T02:55:27.748Z,1.05
2023-01-11T02:57:57.647Z,2.30
2023-01-11T03:00:25.679Z,1.15
2023-01-11T03:03:13.761Z,0.90
2023-01-11T03:05:47.094Z,2.50
2023-01-11T03:08:22.596Z,1.83
2023-01-11T03:11:02.235Z,2.05
2023-01-11T03:13:36.958Z,3.00
2023-01-11T03:16:25.851Z,0.63
2023-01-11T03:19:05.437Z,3.15
2023-01-11T03:21:38.414Z,1.58
2023-01-11T03:24:30.204Z,3.75
2023-01-11T03:29:56.339Z,1.20
2023-01-11T03:32:29.046Z,1.73
2023-01-11T03:35:05.737Z,1.95
2023-01-11T03:37:48.277Z,1.38
2023-01-11T03:40:44.861Z,1.05
2023-01-11T03:43:13.649Z,1.63
2023-01-11T03:46:01.554Z,2.05
2023-01-11T03:48:44.872Z,1.08
2023-01-11T03:51:15.924Z,1.58
2023-01-11T03:53:46.540Z,1.27
2023-01-11T03:56:17.586Z,1.23
2023-01-11T03:58:44.618Z,2.80
2023-01-11T04:01:12.269Z,1.95
2023-01-11T04:03:39.083Z,0.75
2023-01-11T04:06:06.155Z,1.95
2023-01-11T04:08:33.020Z,0.85
2023-01-11T04:11:00.003Z,1.45
2023-01-11T04:13:26.981Z,0.80
2023-01-11T04:15:54.463Z,1.92
2023-01-11T04:18:21.292Z,1.48
2023-01-11T04:20:48.175Z,0.93
2023-01-11T04:23:15.276Z,2.05
2023-01-11T04:25:42.179Z,2.22
2023-01-11T04:28:08.972Z,2.72
2023-01-11T04:30:36.112Z,1.15
2023-01-11T04:33:03.182Z,1.20
2023-01-11T04:35:29.983Z,1.35
2023-01-11T04:37:57.470Z,1.25
2023-01-11T04:40:25.486Z,1.45
2023-01-11T04:42:52.394Z,1.27
2023-01-11T04:45:19.277Z,1.27
2023-01-11T04:47:46.115Z,1.10
2023-01-11T04:50:13.287Z,2.22
2023-01-11T04:52:41.556Z,2.25
2023-01-11T04:55:09.246Z,1.58
2023-01-11T04:57:36.200Z,1.67
2023-01-11T05:00:08.551Z,3.58
2023-01-11T05:02:35.357Z,1.70
2023-01-11T05:05:02.429Z,1.98
2023-01-11T05:07:29.335Z,1.10
2023-01-11T05:09:56.194Z,2.65
2023-01-11T05:12:23.005Z,1.63
2023-01-11T05:14:49.740Z,2.47
2023-01-11T05:17:17.324Z,8.30
2023-01-11T05:19:44.086Z,1.27
2023-01-11T05:22:10.988Z,3.42
2023-01-11T05:24:37.760Z,1.65
2023-01-11T05:27:04.694Z,1.50
2023-01-11T05:29:31.533Z,1.83
2023-01-11T05:31:58.466Z,2.80
2023-01-11T05:34:25.292Z,3.42
2023-01-11T05:36:52.116Z,4.07
2023-01-11T05:39:18.853Z,3.00
2023-01-11T05:41:45.636Z,2.90
2023-01-11T05:44:32.379Z,3.45
2023-01-11T05:46:59.379Z,4.75
2023-01-11T05:49:26.178Z,3.33
2023-01-11T05:51:53.154Z,4.50
2023-01-11T05:54:19.989Z,5.18
2023-01-11T05:56:46.950Z,5.25
2023-01-11T05:59:13.847Z,6.20
2023-01-11T06:01:40.831Z,3.20
2023-01-11T06:04:08.530Z,3.42
2023-01-11T06:06:35.461Z,5.35
2023-01-11T06:09:02.437Z,3.22
2023-01-11T06:11:29.329Z,5.25
2023-01-11T06:13:56.292Z,4.40
2023-01-11T06:16:23.948Z,4.88
2023-01-11T06:18:52.417Z,6.35
2023-01-11T06:21:20.145Z,5.78
2023-01-11T06:23:50.567Z,4.70
2023-01-11T06:26:19.916Z,5.55
2023-01-11T06:28:47.470Z,5.30
2023-01-11T06:31:17.141Z,5.72
2023-01-11T06:33:45.183Z,4.32
2023-01-11T06:36:13.631Z,6.95
2023-01-11T06:38:40.976Z,6.00
2023-01-11T06:41:08.532Z,3.75
2023-01-11T06:43:37.210Z,3.75
2023-01-11T06:46:04.687Z,8.38
2023-01-11T06:48:31.754Z,5.50
2023-01-11T06:50:59.169Z,4.60
2023-01-11T06:53:29.098Z,5.03
2023-01-11T06:55:57.773Z,6.65
2023-01-11T06:58:25.609Z,5.22
2023-01-11T07:00:54.247Z,6.70
2023-01-11T07:03:23.995Z,5.32
2023-01-11T07:05:52.456Z,5.32
2023-01-11T07:08:19.887Z,6.78
2023-01-11T07:10:47.296Z,6.05
2023-01-11T07:13:17.526Z,5.55
2023-01-11T07:15:46.093Z,6.85
2023-01-11T07:18:13.011Z,6.35
2023-01-11T07:20:40.661Z,8.38
2023-01-11T07:23:11.185Z,5.47
2023-01-11T07:25:38.581Z,6.10
2023-01-11T07:28:07.465Z,6.60
2023-01-11T07:30:51.753Z,4.93
2023-01-11T07:33:22.817Z,4.80
2023-01-11T07:35:49.751Z,6.70
2023-01-11T07:38:16.636Z,7.90
2023-01-11T07:40:43.435Z,6.82
2023-01-11T07:43:14.895Z,6.82
2023-01-11T07:45:49.218Z,5.82
2023-01-11T07:48:20.966Z,7.47
2023-01-11T07:53:15.699Z,5.82
2023-01-11T07:55:42.707Z,6.38
2023-01-11T07:58:12.553Z,7.22
2023-01-11T08:00:41.165Z,8.52
2023-01-11T08:03:08.532Z,5.60
2023-01-11T08:05:35.824Z,4.70
2023-01-11T08:08:03.038Z,5.75
2023-01-11T08:10:30.029Z,4.65
2023-01-11T08:13:15.477Z,4.57
2023-01-11T08:15:42.696Z,6.45
2023-01-11T08:18:11.649Z,6.15
2023-01-11T08:20:39.553Z,8.15
2023-01-11T08:23:09.505Z,4.65
2023-01-11T08:25:36.987Z,4.55
2023-01-11T08:28:05.597Z,8.52
2023-01-11T08:30:33.218Z,5.53
2023-01-11T08:33:04.487Z,6.05
2023-01-11T08:35:32.457Z,6.97
2023-01-11T08:37:59.290Z,5.68
2023-01-11T08:40:26.150Z,7.47
2023-01-11T08:42:56.873Z,5.78
2023-01-11T08:45:24.212Z,6.43
2023-01-11T08:47:52.017Z,6.85
2023-01-11T08:50:19.281Z,10.73
2023-01-11T08:52:47.317Z,12.82
2023-01-11T08:55:14.193Z,13.63
2023-01-11T08:57:40.997Z,9.77
2023-01-11T09:00:08.955Z,8.35
2023-01-11T09:02:36.226Z,10.75
2023-01-11T09:05:03.109Z,8.85
2023-01-11T09:07:29.882Z,8.13
2023-01-11T09:09:56.735Z,10.80
2023-01-11T09:12:23.513Z,9.75
2023-01-11T09:14:50.307Z,10.18
2023-01-11T09:17:17.117Z,10.48
2023-01-11T09:19:43.848Z,9.60
2023-01-11T09:22:10.685Z,8.50
2023-01-11T09:24:37.540Z,8.27
2023-01-11T09:27:04.972Z,9.57
2023-01-11T09:29:32.427Z,6.75
2023-01-11T09:31:59.384Z,6.93
2023-01-11T09:34:27.395Z,6.82
2023-01-11T09:36:56.609Z,9.70
2023-01-11T09:39:26.344Z,10.48
2023-01-11T09:42:31.637Z,7.68
2023-01-11T09:45:19.390Z,10.55
2023-01-11T09:47:53.962Z,9.90
2023-01-11T09:50:25.890Z,9.23
2023-01-11T09:53:08.244Z,8.20
2023-01-11T09:55:42.452Z,10.60
2023-01-11T09:58:26.921Z,8.02
2023-01-11T10:01:15.142Z,10.25
2023-01-11T10:04:21.955Z,8.13
2023-01-11T10:06:59.153Z,7.45
2023-01-11T10:18:22.927Z,7.22
2023-01-11T10:19:32.067Z,4.93
2023-01-11T10:22:04.446Z,5.72
2023-01-11T10:24:44.004Z,11.65
2023-01-11T10:27:30.844Z,8.45
2023-01-11T10:30:33.397Z,6.45
2023-01-11T10:33:25.351Z,7.30
2023-01-11T10:36:34.702Z,7.55
2023-01-11T10:39:35.748Z,9.05
2023-01-11T10:42:15.358Z,12.03
2023-01-11T10:45:12.502Z,7.35
2023-01-11T10:47:51.266Z,8.73
2023-01-11T10:50:48.954Z,6.75
2023-01-11T10:53:20.309Z,8.52
2023-01-11T10:55:50.798Z,7.45
2023-01-11T10:58:38.777Z,6.28
2023-01-11T11:01:08.777Z,9.90
2023-01-11T11:03:35.616Z,8.95
2023-01-11T11:06:10.067Z,10.73
2023-01-11T11:09:15.942Z,8.73
2023-01-11T11:11:54.225Z,5.75
2023-01-11T11:14:34.313Z,5.28
2023-01-11T11:17:03.990Z,6.70
2023-01-11T11:19:32.840Z,7.00
2023-01-11T11:22:00.451Z,7.85
2023-01-11T11:24:35.951Z,9.00
2023-01-11T11:27:26.007Z,10.02
2023-01-11T11:29:55.719Z,7.68
2023-01-11T11:32:36.948Z,7.63
2023-01-11T11:35:07.855Z,7.70
2023-01-11T11:37:40.454Z,8.97
2023-01-11T11:40:26.840Z,5.57
2023-01-11T11:43:17.466Z,9.20
2023-01-11T11:46:01.569Z,8.23
2023-01-11T11:48:31.337Z,7.97
2023-01-11T11:51:01.769Z,12.15
2023-01-11T11:53:36.185Z,9.15
2023-01-11T11:56:17.988Z,11.18
2023-01-11T11:58:45.832Z,10.50
2023-01-11T12:01:31.635Z,10.88
2023-01-11T12:04:14.780Z,13.65
2023-01-11T12:06:42.312Z,9.85
2023-01-11T12:09:30.201Z,9.50
2023-01-11T12:11:57.595Z,8.95
2023-01-11T12:14:28.672Z,8.15
2023-01-11T12:16:58.306Z,7.60
2023-01-11T12:19:42.992Z,9.57
2023-01-11T12:22:24.572Z,10.02
2023-01-11T12:25:26.466Z,11.05
2023-01-11T12:30:46.231Z,7.25
2023-01-11T12:33:26.613Z,7.95
2023-01-11T12:36:03.142Z,10.68
2023-01-11T12:39:05.036Z,8.13
2023-01-11T12:41:43.945Z,8.35
2023-01-11T12:44:17.390Z,11.57
2023-01-11T12:46:58.943Z,9.13
2023-01-11T12:50:06.172Z,9.55
2023-01-11T12:52:57.108Z,7.32
2023-01-11T12:55:51.463Z,6.13
2023-01-11T12:58:40.268Z,7.43
2023-01-11T13:01:14.676Z,8.48
2023-01-11T13:04:06.387Z,6.65
2023-01-11T13:07:14.365Z,7.82
2023-01-11T13:09:47.052Z,9.43
2023-01-11T13:12:25.312Z,6.32
2023-01-11T13:15:46.033Z,9.80
2023-01-11T13:18:19.418Z,8.55
2023-01-11T13:21:06.901Z,8.10
2023-01-11T13:23:54.879Z,8.10
2023-01-11T13:26:27.618Z,5.97
2023-01-11T13:29:03.072Z,9.35
2023-01-11T13:31:32.452Z,9.60
2023-01-11T13:34:16.966Z,10.70
2023-01-11T13:36:58.419Z,8.15
2023-01-11T13:39:34.708Z,3.65
2023-01-11T13:42:14.375Z,5.75
2023-01-11T13:45:09.355Z,8.27
2023-01-11T13:47:50.497Z,7.18
2023-01-11T13:50:23.659Z,8.50
2023-01-11T13:53:15.223Z,6.00
2023-01-11T13:55:50.563Z,7.55
2023-01-11T13:58:29.141Z,7.28
2023-01-11T14:01:13.198Z,8.30
2023-01-11T14:03:45.355Z,6.93
2023-01-11T14:06:42.697Z,9.27
2023-01-11T14:09:21.199Z,6.13
2023-01-11T14:12:25.180Z,7.93
2023-01-11T14:15:15.149Z,7.15
2023-01-11T14:17:55.699Z,8.13
2023-01-11T14:20:50.594Z,9.27
2023-01-11T14:23:20.974Z,6.40
2023-01-11T14:26:25.769Z,9.10
2023-01-11T14:29:17.091Z,6.97
2023-01-11T14:31:53.351Z,8.02
2023-01-11T14:35:07.613Z,9.50
2023-01-11T14:37:37.313Z,7.70
2023-01-11T14:40:10.964Z,6.80
2023-01-11T14:42:55.966Z,9.60
2023-01-11T14:45:41.879Z,6.32
2023-01-11T14:48:20.556Z,7.75
2023-01-11T14:51:12.663Z,7.85
2023-01-11T14:53:45.492Z,6.10
2023-01-11T14:56:54.071Z,7.95
2023-01-11T14:59:37.575Z,6.43
2023-01-11T15:02:14.116Z,8.07
2023-01-11T15:04:54.757Z,7.43
2023-01-11T15:07:30.706Z,6.47
2023-01-11T15:10:04.538Z,8.43
2023-01-11T15:12:40.976Z,8.13
2023-01-11T15:15:18.213Z,6.63
2023-01-11T15:18:04.055Z,9.50
2023-01-11T15:20:33.589Z,6.78
2023-01-11T15:23:02.210Z,7.57
2023-01-11T15:25:34.749Z,7.53
2023-01-11T15:28:24.464Z,6.38
2023-01-11T15:30:52.303Z,4.97
2023-01-11T15:33:19.313Z,6.53
2023-01-11T15:35:55.472Z,6.90
2023-01-11T15:38:25.232Z,5.45
2023-01-11T15:40:54.164Z,7.72
2023-01-11T15:43:33.154Z,7.70
2023-01-11T15:46:44.556Z,6.75
2023-01-11T15:49:30.240Z,7.38
2023-01-11T15:52:13.193Z,5.70
2023-01-11T15:55:17.442Z,9.20
2023-01-11T15:57:56.105Z,8.63
2023-01-11T16:00:55.465Z,5.65
2023-01-11T16:03:40.640Z,6.78
2023-01-11T16:06:20.386Z,5.80
2023-01-11T16:09:02.127Z,7.65
2023-01-11T16:14:34.108Z,8.85
2023-01-11T16:17:02.362Z,6.25
2023-01-11T16:19:33.465Z,5.75
2023-01-11T16:22:03.501Z,6.03
2023-01-11T16:24:36.233Z,6.20
2023-01-11T16:27:04.478Z,7.65
2023-01-11T16:29:37.501Z,6.85
2023-01-11T16:32:07.364Z,6.05
2023-01-11T16:34:43.364Z,6.30
2023-01-11T16:37:36.124Z,7.40
2023-01-11T16:40:42.677Z,9.13
2023-01-11T16:43:31.059Z,5.55
2023-01-11T16:45:58.427Z,7.43
2023-01-11T16:48:28.208Z,14.55
2023-01-11T16:51:11.496Z,6.53
2023-01-11T16:53:43.604Z,5.50
2023-01-11T16:56:20.095Z,8.55
2023-01-11T16:59:14.991Z,7.68
2023-01-11T17:01:53.939Z,11.25
2023-01-11T17:04:34.338Z,6.43
2023-01-11T17:07:22.557Z,5.88
2023-01-11T17:09:49.440Z,6.93
2023-01-11T17:12:22.533Z,6.30
2023-01-11T17:15:00.947Z,5.70
2023-01-11T17:17:28.095Z,5.90
2023-01-11T17:19:58.735Z,6.90
2023-01-11T17:22:30.783Z,8.65
2023-01-11T17:25:03.468Z,5.07
2023-01-11T17:27:33.182Z,7.25
2023-01-11T17:30:01.956Z,5.32
2023-01-11T17:32:37.995Z,6.00
2023-01-11T17:35:20.148Z,6.15
2023-01-11T17:37:58.895Z,8.05
2023-01-11T17:40:30.185Z,7.57
2023-01-11T17:43:38.539Z,6.38
2023-01-11T17:46:06.154Z,6.35
2023-01-11T17:48:34.285Z,5.97
2023-01-11T17:51:03.864Z,8.40
2023-01-11T17:53:35.819Z,6.90
2023-01-11T17:56:04.322Z,6.95
2023-01-11T17:58:33.752Z,5.80
2023-01-11T18:01:09.507Z,6.18
2023-01-11T18:03:42.473Z,5.13
2023-01-11T18:06:23.778Z,4.38
2023-01-11T18:08:54.551Z,6.18
2023-01-11T18:11:24.963Z,7.23
2023-01-11T18:13:54.858Z,5.18
2023-01-11T18:16:22.973Z,5.35
2023-01-11T18:18:52.257Z,3.80
2023-01-11T18:21:40.293Z,7.20
2023-01-11T18:24:10.158Z,5.85
2023-01-11T18:26:42.358Z,6.90
2023-01-11T18:29:20.692Z,7.43
2023-01-11T18:31:47.628Z,5.28
2023-01-11T18:34:14.561Z,8.57
2023-01-11T18:36:41.678Z,7.85
2023-01-11T18:39:12.609Z,6.40
2023-01-11T18:41:58.611Z,7.90
2023-01-11T18:44:25.655Z,6.80
2023-01-11T18:46:52.551Z,8.50
2023-01-11T18:49:19.483Z,6.20
2023-01-11T18:51:46.424Z,6.57
2023-01-11T18:54:16.067Z,7.18
2023-01-11T18:56:43.070Z,4.40
2023-01-11T18:59:10.032Z,6.93
2023-01-11T19:01:52.618Z,5.78
2023-01-11T19:04:23.224Z,7.68
2023-01-11T19:06:52.296Z,6.38
2023-01-11T19:09:19.258Z,6.97
2023-01-11T19:11:46.775Z,4.32
2023-01-11T19:14:13.880Z,5.13
2023-01-11T19:16:40.749Z,5.25
2023-01-11T19:19:07.712Z,4.35
2023-01-11T19:21:34.606Z,8.40
2023-01-11T19:24:01.767Z,4.68
2023-01-11T19:26:28.947Z,4.88
2023-01-11T19:28:55.810Z,6.78
2023-01-11T19:31:22.795Z,6.57
2023-01-11T19:33:49.829Z,6.88
2023-01-11T19:36:16.681Z,6.45
2023-01-11T19:38:43.627Z,6.72
2023-01-11T19:41:12.116Z,7.40
2023-01-11T19:43:44.891Z,4.93
2023-01-11T19:46:19.572Z,5.95
2023-01-11T19:48:52.856Z,6.63
2023-01-11T19:51:19.740Z,4.07
2023-01-11T19:53:46.569Z,7.20
2023-01-11T19:56:13.451Z,3.65
2023-01-11T19:58:40.368Z,6.40
2023-01-11T20:01:11.730Z,6.20
2023-01-11T20:03:42.354Z,5.60
2023-01-11T20:06:09.785Z,5.57
2023-01-11T20:08:38.581Z,5.85
2023-01-11T20:11:07.684Z,5.07
2023-01-11T20:13:34.691Z,5.50
2023-01-11T20:16:11.243Z,4.80
2023-01-11T20:18:38.458Z,4.13
2023-01-11T20:21:05.759Z,4.10
2023-01-11T20:23:33.399Z,6.47
2023-01-11T20:26:02.152Z,6.38
2023-01-11T20:28:30.300Z,4.25
2023-01-11T20:31:01.250Z,5.00
2023-01-11T20:33:29.103Z,6.43
2023-01-11T20:35:55.978Z,5.40
2023-01-11T20:38:22.915Z,6.30
2023-01-11T20:40:49.750Z,3.88
2023-01-11T20:43:17.527Z,6.68
2023-01-11T20:45:53.848Z,8.52
2023-01-11T20:48:20.806Z,4.10
2023-01-11T20:50:47.651Z,6.47
2023-01-11T20:53:15.029Z,5.72
2023-01-11T20:55:41.932Z,4.75
2023-01-11T20:58:09.257Z,5.75
2023-01-11T21:00:36.259Z,6.75
2023-01-11T21:03:03.162Z,6.00
2023-01-11T21:05:30.121Z,6.47
2023-01-11T21:07:56.970Z,5.00
2023-01-11T21:10:24.933Z,5.00
2023-01-11T21:12:53.816Z,5.70
2023-01-11T21:15:20.846Z,8.80
2023-01-11T21:17:47.781Z,6.30
2023-01-11T21:20:14.904Z,6.43
2023-01-11T21:22:41.752Z,4.57
2023-01-11T21:25:09.009Z,5.35
2023-01-11T21:27:37.002Z,5.88
2023-01-11T21:30:04.277Z,8.13
2023-01-11T21:32:31.265Z,6.10
2023-01-11T21:34:58.108Z,7.05
2023-01-11T21:37:25.108Z,6.45
2023-01-11T21:39:52.141Z,4.82
2023-01-11T21:42:19.022Z,8.02
2023-01-11T21:44:45.945Z,5.55
2023-01-11T21:47:14.739Z,6.45
2023-01-11T21:49:41.768Z,6.47
2023-01-11T21:52:08.755Z,6.60
2023-01-11T21:54:35.757Z,6.63
2023-01-11T21:57:02.685Z,7.43
2023-01-11T21:59:30.552Z,6.75
2023-01-11T22:01:58.205Z,6.95
2023-01-11T22:04:25.082Z,5.82
2023-01-11T22:06:55.107Z,7.85
2023-01-11T22:09:25.230Z,7.20
2023-01-11T22:11:52.091Z,5.88
2023-01-11T22:14:19.203Z,5.32
2023-01-11T22:16:46.259Z,6.28
2023-01-11T22:19:13.660Z,6.97
2023-01-11T22:21:40.818Z,6.47
2023-01-11T22:24:11.237Z,6.80
2023-01-11T22:26:39.131Z,7.38
2023-01-11T22:29:16.447Z,6.28
2023-01-11T22:31:56.244Z,5.25
2023-01-11T22:34:23.665Z,5.97
2023-01-11T22:36:50.576Z,7.18
2023-01-11T22:39:19.637Z,5.63
2023-01-11T22:41:48.523Z,6.65
2023-01-11T22:44:15.700Z,6.00
2023-01-11T22:46:43.870Z,7.90
2023-01-11T22:49:11.702Z,9.30
2023-01-11T22:51:40.614Z,8.43
2023-01-11T22:54:07.580Z,5.45
2023-01-11T22:56:34.481Z,5.75
2023-01-11T22:59:01.439Z,5.35
2023-01-11T23:01:30.033Z,4.97
2023-01-11T23:03:58.025Z,7.00
2023-01-11T23:06:30.347Z,7.68
2023-01-11T23:08:57.804Z,4.43
2023-01-11T23:12:10.535Z,8.68
2023-01-11T23:14:37.841Z,7.07
2023-01-11T23:17:05.747Z,5.82
2023-01-11T23:19:34.326Z,5.13
2023-01-11T23:22:01.285Z,5.80
2023-01-11T23:24:28.240Z,5.78
2023-01-11T23:26:55.349Z,7.45
2023-01-11T23:29:22.196Z,8.60
2023-01-11T23:31:49.201Z,7.68
2023-01-11T23:34:16.343Z,7.03
2023-01-11T23:36:43.768Z,6.25
2023-01-11T23:39:14.688Z,9.65
2023-01-11T23:42:01.060Z,5.70
2023-01-11T23:44:27.987Z,8.45
2023-01-11T23:47:13.744Z,7.50
2023-01-11T23:49:40.765Z,6.00
2023-01-11T23:52:07.694Z,7.88
2023-01-11T23:54:34.795Z,7.22
2023-01-11T23:57:02.771Z,4.78
2023-01-11T23:59:30.008Z,5.93
