createdAt,value
2023-04-18T00:00:49.300Z,99.90
2023-04-18T00:03:16.590Z,99.90
2023-04-18T00:05:48.094Z,99.90
2023-04-18T00:08:15.106Z,99.90
2023-04-18T00:10:42.242Z,99.90
2023-04-18T00:13:10.189Z,99.90
2023-04-18T00:15:37.155Z,99.90
2023-04-18T00:18:06.029Z,99.90
2023-04-18T00:20:33.111Z,99.90
2023-04-18T00:23:00.714Z,99.90
2023-04-18T00:25:27.638Z,99.90
2023-04-18T00:27:54.470Z,99.90
2023-04-18T00:30:21.448Z,99.90
2023-04-18T00:32:48.329Z,99.90
2023-04-18T00:35:15.282Z,99.90
2023-04-18T00:37:42.067Z,99.90
2023-04-18T00:40:09.474Z,99.90
2023-04-18T00:42:36.300Z,99.90
2023-04-18T00:45:03.268Z,99.90
2023-04-18T00:47:30.120Z,99.90
2023-04-18T00:49:57.236Z,99.90
2023-04-18T00:52:27.106Z,99.90
2023-04-18T00:54:55.447Z,99.90
2023-04-18T00:57:22.730Z,99.90
2023-04-18T00:59:50.185Z,99.90
2023-04-18T01:02:17.379Z,99.90
2023-04-18T01:04:44.391Z,99.90
2023-04-18T01:07:11.708Z,99.90
2023-04-18T01:09:38.960Z,99.90
2023-04-18T01:12:06.153Z,99.90
2023-04-18T01:14:33.071Z,99.90
2023-04-18T01:16:59.888Z,99.90
2023-04-18T01:19:26.888Z,99.90
2023-04-18T01:21:54.313Z,99.90
2023-04-18T01:24:24.482Z,99.90
2023-04-18T01:26:51.563Z,99.90
2023-04-18T01:29:18.472Z,99.90
2023-04-18T01:31:46.067Z,99.90
2023-04-18T01:34:13.423Z,99.90
2023-04-18T01:36:41.067Z,99.90
2023-04-18T01:39:07.958Z,99.90
2023-04-18T01:41:34.909Z,99.90
2023-04-18T01:44:02.284Z,99.90
2023-04-18T01:46:29.595Z,99.90
2023-04-18T01:48:57.287Z,99.90
2023-04-18T01:51:24.387Z,99.90
2023-04-18T01:53:51.316Z,99.90
2023-04-18T01:56:18.129Z,99.90
2023-04-18T01:58:45.196Z,99.90
2023-04-18T02:01:12.125Z,99.90
2023-04-18T02:03:39.961Z,99.90
2023-04-18T02:06:07.128Z,99.90
2023-04-18T02:08:35.864Z,99.90
2023-04-18T02:11:03.149Z,99.90
2023-04-18T02:13:30.020Z,99.90
2023-04-18T02:15:56.961Z,99.90
2023-04-18T02:18:24.929Z,99.90
2023-04-18T02:20:52.343Z,99.90
2023-04-18T02:23:19.514Z,99.90
2023-04-18T02:25:46.428Z,99.90
2023-04-18T02:28:13.334Z,99.90
2023-04-18T02:30:40.274Z,99.90
2023-04-18T02:33:07.191Z,99.90
2023-04-18T02:35:34.109Z,99.90
2023-04-18T02:38:00.975Z,99.90
2023-04-18T02:40:27.853Z,99.90
2023-04-18T02:42:54.678Z,99.90
2023-04-18T02:45:21.716Z,99.90
2023-04-18T02:47:55.385Z,99.90
2023-04-18T02:50:22.770Z,99.90
2023-04-18T02:52:49.664Z,99.90
2023-04-18T02:55:16.606Z,99.90
2023-04-18T02:57:43.457Z,99.90
2023-04-18T03:00:10.938Z,99.90
2023-04-18T03:02:37.875Z,99.90
2023-04-18T03:05:05.785Z,99.90
2023-04-18T03:07:32.762Z,99.90
2023-04-18T03:10:00.001Z,99.90
2023-04-18T03:12:26.844Z,99.90
2023-04-18T03:14:53.764Z,99.90
2023-04-18T03:17:20.835Z,99.90
2023-04-18T03:19:47.867Z,99.90
2023-04-18T03:22:14.943Z,99.90
2023-04-18T03:24:41.863Z,99.90
2023-04-18T03:27:08.802Z,99.90
2023-04-18T03:29:35.626Z,99.90
2023-04-18T03:32:02.542Z,99.90
2023-04-18T03:34:29.739Z,99.90
2023-04-18T03:36:56.782Z,99.90
2023-04-18T03:39:23.664Z,99.90
2023-04-18T03:41:52.158Z,99.90
2023-04-18T03:44:19.122Z,99.90
2023-04-18T03:46:46.328Z,99.90
2023-04-18T03:49:13.322Z,99.90
2023-04-18T03:51:47.687Z,99.90
2023-04-18T03:54:18.139Z,99.90
2023-04-18T03:56:45.447Z,99.90
2023-04-18T03:59:12.427Z,99.90
2023-04-18T04:01:39.441Z,99.90
2023-04-18T04:04:06.632Z,99.90
2023-04-18T04:06:33.643Z,99.90
2023-04-18T04:09:00.924Z,99.90
2023-04-18T04:11:27.790Z,99.90
2023-04-18T04:13:54.699Z,99.90
2023-04-18T04:16:21.634Z,99.90
2023-04-18T04:18:48.543Z,99.90
2023-04-18T04:21:15.783Z,99.90
2023-04-18T04:23:42.894Z,99.90
2023-04-18T04:26:09.950Z,99.90
2023-04-18T04:28:36.923Z,99.90
2023-04-18T04:31:08.221Z,99.90
2023-04-18T04:33:35.821Z,99.90
2023-04-18T04:36:02.683Z,99.90
2023-04-18T04:38:31.056Z,99.90
2023-04-18T04:40:58.498Z,99.90
2023-04-18T04:43:26.056Z,99.90
2023-04-18T04:45:54.163Z,99.90
2023-04-18T04:48:22.176Z,99.90
2023-04-18T04:50:57.188Z,99.90
2023-04-18T04:53:30.394Z,99.90
2023-04-18T04:55:58.028Z,99.90
2023-04-18T04:58:24.987Z,99.90
2023-04-18T05:00:52.883Z,99.90
2023-04-18T05:03:20.022Z,99.90
2023-04-18T05:05:47.700Z,99.90
2023-04-18T05:08:14.616Z,99.90
2023-04-18T05:10:42.600Z,99.90
2023-04-18T05:13:09.710Z,99.90
2023-04-18T05:15:36.654Z,99.90
2023-04-18T05:18:03.778Z,99.90
2023-04-18T05:20:30.659Z,99.90
2023-04-18T05:22:57.610Z,99.90
2023-04-18T05:25:24.501Z,99.90
2023-04-18T05:27:51.773Z,99.90
2023-04-18T05:30:18.803Z,99.90
2023-04-18T05:32:45.982Z,99.90
2023-04-18T05:35:13.127Z,99.90
2023-04-18T05:37:39.984Z,99.90
2023-04-18T05:40:09.039Z,99.90
2023-04-18T05:42:36.001Z,99.90
2023-04-18T05:45:03.007Z,99.90
2023-04-18T05:47:30.370Z,99.90
2023-04-18T05:49:57.281Z,99.90
2023-04-18T05:52:26.063Z,99.90
2023-04-18T05:54:53.066Z,99.90
2023-04-18T05:57:19.920Z,99.90
2023-04-18T05:59:46.753Z,99.90
2023-04-18T06:02:13.820Z,99.90
2023-04-18T06:04:41.972Z,99.90
2023-04-18T06:07:09.926Z,99.90
2023-04-18T06:09:36.954Z,99.90
2023-04-18T06:12:04.222Z,99.90
2023-04-18T06:14:31.397Z,99.90
2023-04-18T06:16:58.365Z,99.90
2023-04-18T06:19:25.235Z,99.90
2023-04-18T06:21:53.340Z,99.90
2023-04-18T06:24:20.650Z,99.90
2023-04-18T06:26:47.532Z,99.90
2023-04-18T06:29:14.418Z,99.90
2023-04-18T06:31:42.132Z,99.90
2023-04-18T06:34:09.365Z,99.90
2023-04-18T06:36:36.315Z,99.90
2023-04-18T06:39:03.485Z,99.90
2023-04-18T06:41:31.172Z,99.90
2023-04-18T06:44:02.946Z,99.90
2023-04-18T06:46:32.175Z,99.90
2023-04-18T06:48:59.559Z,99.90
2023-04-18T06:51:27.403Z,99.90
2023-04-18T06:53:54.365Z,99.90
2023-04-18T06:56:21.666Z,99.90
2023-04-18T06:58:48.696Z,99.90
2023-04-18T07:01:15.897Z,99.90
2023-04-18T07:03:42.924Z,99.90
2023-04-18T07:06:10.923Z,99.90
2023-04-18T07:08:38.013Z,99.90
2023-04-18T07:11:06.422Z,99.90
2023-04-18T07:13:33.549Z,99.90
2023-04-18T07:16:01.475Z,99.90
2023-04-18T07:18:37.331Z,99.90
2023-04-18T07:21:09.091Z,99.90
2023-04-18T07:23:36.351Z,99.90
2023-04-18T07:26:05.440Z,99.90
2023-04-18T07:28:33.079Z,99.90
2023-04-18T07:31:01.215Z,99.90
2023-04-18T07:33:31.614Z,99.90
2023-04-18T07:35:58.669Z,99.90
2023-04-18T07:38:25.604Z,99.90
2023-04-18T07:40:59.652Z,99.90
2023-04-18T07:43:26.904Z,99.90
2023-04-18T07:45:54.229Z,99.90
2023-04-18T07:48:25.371Z,99.90
2023-04-18T07:50:52.788Z,99.90
2023-04-18T07:53:20.035Z,99.90
2023-04-18T07:55:47.126Z,99.90
2023-04-18T07:58:14.740Z,99.90
2023-04-18T08:00:42.732Z,99.90
2023-04-18T08:03:11.019Z,99.90
2023-04-18T08:05:42.911Z,99.90
2023-04-18T08:08:11.536Z,99.90
2023-04-18T08:10:38.881Z,99.90
2023-04-18T08:13:06.729Z,99.90
2023-04-18T08:15:33.645Z,99.90
2023-04-18T08:18:01.112Z,99.90
2023-04-18T08:20:28.241Z,99.90
2023-04-18T08:23:07.459Z,99.90
2023-04-18T08:25:36.818Z,99.90
2023-04-18T08:28:04.083Z,99.90
2023-04-18T08:30:31.433Z,99.90
2023-04-18T08:33:00.154Z,99.90
2023-04-18T08:35:27.460Z,99.90
2023-04-18T08:37:54.711Z,99.90
2023-04-18T08:40:21.798Z,99.90
2023-04-18T08:42:50.839Z,99.90
2023-04-18T08:45:19.548Z,99.90
2023-04-18T08:47:46.493Z,99.90
2023-04-18T08:50:13.454Z,99.90
2023-04-18T08:52:45.013Z,99.90
2023-04-18T08:55:12.120Z,99.90
2023-04-18T08:57:39.804Z,99.90
2023-04-18T09:00:09.687Z,99.90
2023-04-18T09:02:45.040Z,99.90
2023-04-18T09:05:19.799Z,99.90
2023-04-18T09:07:48.236Z,99.90
2023-04-18T09:10:29.230Z,99.90
2023-04-18T09:12:57.515Z,99.90
2023-04-18T09:15:27.281Z,99.90
2023-04-18T09:17:56.467Z,99.90
2023-04-18T09:20:35.940Z,99.90
2023-04-18T09:23:05.342Z,99.90
2023-04-18T09:25:39.864Z,99.90
2023-04-18T09:28:29.267Z,99.90
2023-04-18T09:31:13.382Z,99.90
2023-04-18T09:33:44.747Z,99.90
2023-04-18T09:36:22.257Z,99.90
2023-04-18T09:38:55.329Z,99.90
2023-04-18T09:41:23.599Z,99.90
2023-04-18T09:43:50.626Z,99.90
2023-04-18T09:46:17.913Z,99.90
2023-04-18T09:48:44.990Z,99.90
2023-04-18T09:51:14.975Z,99.90
2023-04-18T09:53:47.732Z,99.90
2023-04-18T09:56:28.597Z,99.90
2023-04-18T09:58:59.467Z,99.90
2023-04-18T10:01:28.597Z,99.90
2023-04-18T10:03:57.316Z,99.90
2023-04-18T10:06:27.401Z,99.90
2023-04-18T10:08:55.134Z,99.90
2023-04-18T10:11:24.228Z,99.90
2023-04-18T10:13:57.127Z,99.90
2023-04-18T10:16:24.681Z,99.90
2023-04-18T10:18:51.689Z,99.90
2023-04-18T10:21:18.547Z,99.90
2023-04-18T10:23:48.815Z,99.90
2023-04-18T10:26:16.059Z,99.90
2023-04-18T10:28:49.766Z,99.90
2023-04-18T10:31:17.448Z,99.90
2023-04-18T10:34:00.618Z,99.90
2023-04-18T10:36:32.457Z,99.90
2023-04-18T10:39:23.500Z,99.90
2023-04-18T10:41:51.444Z,99.90
2023-04-18T10:44:20.022Z,99.90
2023-04-18T10:46:53.139Z,99.90
2023-04-18T10:49:26.578Z,99.90
2023-04-18T10:51:58.700Z,99.90
2023-04-18T10:54:28.847Z,99.90
2023-04-18T10:57:01.682Z,99.90
2023-04-18T10:59:30.240Z,99.90
2023-04-18T11:02:04.320Z,99.90
2023-04-18T11:04:31.563Z,99.90
2023-04-18T11:06:58.719Z,99.00
2023-04-18T11:09:25.916Z,98.50
2023-04-18T11:12:10.277Z,98.50
2023-04-18T11:14:44.324Z,98.50
2023-04-18T11:17:26.077Z,98.80
2023-04-18T11:20:14.335Z,99.50
2023-04-18T11:22:48.701Z,99.90
2023-04-18T11:25:16.946Z,99.10
2023-04-18T11:27:48.556Z,98.10
2023-04-18T11:30:16.225Z,96.40
2023-04-18T11:32:43.351Z,96.30
2023-04-18T11:35:12.669Z,95.70
2023-04-18T11:37:39.994Z,95.10
2023-04-18T11:40:09.625Z,94.90
2023-04-18T11:42:38.884Z,94.40
2023-04-18T11:45:15.566Z,94.10
2023-04-18T11:47:43.580Z,95.80
2023-04-18T11:50:12.597Z,92.90
2023-04-18T11:52:42.877Z,93.60
2023-04-18T11:55:17.554Z,95.50
2023-04-18T11:57:51.352Z,94.90
2023-04-18T12:00:21.403Z,93.30
2023-04-18T12:02:51.396Z,92.90
2023-04-18T12:05:32.861Z,93.10
2023-04-18T12:08:06.867Z,92.90
2023-04-18T12:10:33.773Z,92.60
2023-04-18T12:13:00.687Z,92.60
2023-04-18T12:15:29.603Z,92.80
2023-04-18T12:18:01.592Z,91.70
2023-04-18T12:20:36.891Z,92.60
2023-04-18T12:23:04.218Z,91.80
2023-04-18T12:25:31.704Z,92.00
2023-04-18T12:28:04.159Z,92.20
2023-04-18T12:30:37.443Z,92.90
2023-04-18T12:33:05.110Z,91.80
2023-04-18T12:35:32.868Z,90.90
2023-04-18T12:38:01.412Z,91.70
2023-04-18T12:40:29.689Z,91.00
2023-04-18T12:42:56.937Z,91.60
2023-04-18T12:45:24.562Z,91.40
2023-04-18T12:47:52.741Z,90.90
2023-04-18T12:50:22.838Z,90.70
2023-04-18T12:52:52.456Z,90.80
2023-04-18T12:55:19.754Z,91.10
2023-04-18T12:57:47.048Z,91.00
2023-04-18T13:00:14.868Z,90.50
2023-04-18T13:02:44.083Z,90.40
2023-04-18T13:05:13.019Z,90.30
2023-04-18T13:07:42.550Z,89.80
2023-04-18T13:10:14.477Z,89.80
2023-04-18T13:12:41.737Z,90.20
2023-04-18T13:15:09.748Z,89.10
2023-04-18T13:17:37.897Z,90.40
2023-04-18T13:20:06.757Z,88.20
2023-04-18T13:22:34.286Z,87.60
2023-04-18T13:25:01.422Z,86.10
2023-04-18T13:27:28.681Z,86.00
2023-04-18T13:29:56.195Z,85.20
2023-04-18T13:32:23.525Z,84.40
2023-04-18T13:34:50.597Z,83.90
2023-04-18T13:37:17.585Z,84.00
2023-04-18T13:39:44.515Z,83.60
2023-04-18T13:42:11.395Z,83.30
2023-04-18T13:44:38.851Z,81.90
2023-04-18T13:47:07.512Z,81.00
2023-04-18T13:49:35.364Z,80.80
2023-04-18T13:52:02.832Z,79.60
2023-04-18T13:54:31.659Z,78.80
2023-04-18T13:57:01.758Z,78.30
2023-04-18T13:59:32.546Z,79.40
2023-04-18T14:01:59.753Z,78.00
2023-04-18T14:04:27.465Z,78.50
2023-04-18T14:06:55.047Z,79.30
2023-04-18T14:09:21.938Z,78.70
2023-04-18T14:11:48.942Z,78.60
2023-04-18T14:14:15.814Z,77.70
2023-04-18T14:16:42.693Z,78.00
2023-04-18T14:19:09.614Z,78.00
2023-04-18T14:21:36.475Z,78.60
2023-04-18T14:24:05.294Z,76.70
2023-04-18T14:26:32.111Z,76.20
2023-04-18T14:28:58.998Z,73.70
2023-04-18T14:31:26.022Z,75.10
2023-04-18T14:33:52.986Z,75.50
2023-04-18T14:36:19.883Z,75.70
2023-04-18T14:38:50.212Z,76.20
2023-04-18T14:41:17.224Z,75.50
2023-04-18T14:43:44.175Z,78.50
2023-04-18T14:46:13.139Z,78.70
2023-04-18T14:48:40.153Z,80.30
2023-04-18T14:51:07.347Z,82.30
2023-04-18T14:53:34.368Z,82.70
2023-04-18T14:56:01.243Z,82.30
2023-04-18T14:58:28.096Z,81.60
2023-04-18T15:00:55.021Z,80.60
2023-04-18T15:03:22.041Z,81.00
2023-04-18T15:05:49.441Z,80.40
2023-04-18T15:08:16.538Z,78.80
2023-04-18T15:10:44.519Z,79.00
2023-04-18T15:13:11.718Z,80.80
2023-04-18T15:15:39.775Z,79.20
2023-04-18T15:18:08.621Z,77.80
2023-04-18T15:20:37.155Z,80.00
2023-04-18T15:23:04.201Z,78.50
2023-04-18T15:25:31.132Z,78.30
2023-04-18T15:27:58.573Z,79.70
2023-04-18T15:30:25.740Z,79.50
2023-04-18T15:32:54.047Z,78.40
2023-04-18T15:35:21.216Z,77.70
2023-04-18T15:37:49.111Z,77.40
2023-04-18T15:40:18.760Z,78.50
2023-04-18T15:42:46.000Z,78.20
2023-04-18T15:45:13.059Z,81.50
2023-04-18T15:47:40.628Z,80.30
2023-04-18T15:50:08.699Z,80.80
2023-04-18T15:52:36.245Z,81.20
2023-04-18T15:55:03.872Z,80.40
2023-04-18T15:57:31.763Z,79.50
2023-04-18T15:59:59.670Z,78.00
2023-04-18T16:02:26.897Z,79.00
2023-04-18T16:04:53.974Z,78.20
2023-04-18T16:07:21.117Z,78.40
2023-04-18T16:09:48.354Z,78.00
2023-04-18T16:12:15.437Z,78.00
2023-04-18T16:14:42.263Z,78.50
2023-04-18T16:17:09.173Z,79.20
2023-04-18T16:19:38.326Z,78.70
2023-04-18T16:22:07.051Z,78.40
2023-04-18T16:24:33.976Z,78.80
2023-04-18T16:27:01.046Z,78.40
2023-04-18T16:29:27.926Z,78.50
2023-04-18T16:31:54.840Z,79.00
2023-04-18T16:34:21.776Z,78.60
2023-04-18T16:36:50.731Z,78.90
2023-04-18T16:39:19.475Z,79.40
2023-04-18T16:41:46.571Z,79.10
2023-04-18T16:44:13.781Z,78.20
2023-04-18T16:46:41.532Z,79.20
2023-04-18T16:49:08.588Z,78.50
2023-04-18T16:51:37.204Z,78.70
2023-04-18T16:54:05.064Z,79.00
2023-04-18T16:56:32.128Z,79.00
2023-04-18T16:58:58.930Z,79.10
2023-04-18T17:01:25.899Z,79.00
2023-04-18T17:03:52.951Z,78.90
2023-04-18T17:06:20.328Z,79.20
2023-04-18T17:08:50.289Z,79.00
2023-04-18T17:11:17.227Z,79.00
2023-04-18T17:13:44.098Z,79.80
2023-04-18T17:16:11.173Z,79.70
2023-04-18T17:18:38.084Z,79.40
2023-04-18T17:21:04.975Z,79.50
2023-04-18T17:23:32.922Z,79.10
2023-04-18T17:26:00.196Z,79.70
2023-04-18T17:28:27.131Z,78.70
2023-04-18T17:30:54.013Z,79.60
2023-04-18T17:33:21.199Z,78.90
2023-04-18T17:35:48.292Z,80.10
2023-04-18T17:38:15.220Z,80.20
2023-04-18T17:40:42.205Z,80.80
2023-04-18T17:43:09.009Z,81.50
2023-04-18T17:45:35.915Z,82.40
2023-04-18T17:48:03.276Z,82.60
2023-04-18T17:50:30.472Z,83.90
2023-04-18T17:52:57.639Z,84.70
2023-04-18T17:55:26.193Z,84.40
2023-04-18T17:57:53.083Z,85.90
2023-04-18T18:00:20.108Z,87.40
2023-04-18T18:02:47.430Z,88.70
2023-04-18T18:05:14.714Z,89.40
2023-04-18T18:07:45.853Z,90.40
2023-04-18T18:10:15.438Z,90.70
2023-04-18T18:12:42.453Z,91.00
2023-04-18T18:15:09.725Z,91.50
2023-04-18T18:17:36.672Z,91.70
2023-04-18T18:20:09.815Z,92.10
2023-04-18T18:22:37.247Z,92.00
2023-04-18T18:25:05.403Z,92.70
2023-04-18T18:27:32.366Z,93.10
2023-04-18T18:29:59.331Z,93.20
2023-04-18T18:32:27.034Z,93.60
2023-04-18T18:34:54.414Z,93.70
2023-04-18T18:37:23.282Z,94.10
2023-04-18T18:39:50.176Z,93.90
2023-04-18T18:42:17.161Z,94.30
2023-04-18T18:44:44.096Z,95.00
2023-04-18T18:47:11.006Z,95.10
2023-04-18T18:49:37.869Z,95.50
2023-04-18T18:52:05.490Z,95.70
2023-04-18T18:54:32.512Z,95.90
2023-04-18T18:57:02.106Z,96.30
2023-04-18T18:59:29.860Z,96.60
2023-04-18T19:01:56.871Z,97.00
2023-04-18T19:04:24.638Z,97.10
2023-04-18T19:06:51.790Z,97.20
2023-04-18T19:09:18.774Z,97.50
2023-04-18T19:11:45.688Z,97.50
2023-04-18T19:14:12.661Z,97.30
2023-04-18T19:16:39.640Z,98.10
2023-04-18T19:19:06.630Z,98.00
2023-04-18T19:21:33.549Z,98.70
2023-04-18T19:24:00.501Z,98.60
2023-04-18T19:26:27.356Z,98.90
2023-04-18T19:28:54.561Z,99.00
2023-04-18T19:31:21.649Z,98.90
2023-04-18T19:33:48.508Z,99.20
2023-04-18T19:36:16.333Z,99.10
2023-04-18T19:38:43.196Z,99.90
2023-04-18T19:41:10.151Z,99.90
2023-04-18T19:43:38.462Z,99.90
2023-04-18T19:46:05.620Z,99.90
2023-04-18T19:48:32.619Z,99.90
2023-04-18T19:50:59.498Z,99.90
2023-04-18T19:53:26.418Z,99.90
2023-04-18T19:55:55.009Z,99.90
2023-04-18T19:58:46.061Z,99.90
2023-04-18T20:01:14.165Z,99.90
2023-04-18T20:03:41.472Z,99.90
2023-04-18T20:06:08.975Z,99.90
2023-04-18T20:08:36.952Z,99.90
2023-04-18T20:11:08.442Z,99.90
2023-04-18T20:13:36.665Z,99.90
2023-04-18T20:16:08.897Z,99.90
2023-04-18T20:18:38.017Z,99.90
2023-04-18T20:21:09.388Z,99.90
2023-04-18T20:23:37.317Z,99.90
2023-04-18T20:26:04.507Z,99.90
2023-04-18T20:28:31.975Z,99.90
2023-04-18T20:30:59.091Z,99.90
2023-04-18T20:33:26.154Z,99.90
2023-04-18T20:35:54.708Z,99.90
2023-04-18T20:38:25.992Z,99.90
2023-04-18T20:40:54.218Z,99.90
2023-04-18T20:43:21.631Z,99.90
2023-04-18T20:45:50.933Z,99.90
2023-04-18T20:48:18.205Z,99.90
2023-04-18T20:50:50.963Z,99.90
2023-04-18T20:53:21.536Z,99.90
2023-04-18T20:55:49.118Z,99.90
2023-04-18T20:58:16.150Z,99.90
2023-04-18T21:00:44.569Z,99.90
2023-04-18T21:03:15.617Z,99.90
2023-04-18T21:05:43.873Z,99.90
2023-04-18T21:08:11.402Z,99.90
2023-04-18T21:10:38.418Z,99.90
2023-04-18T21:13:05.508Z,99.90
2023-04-18T21:15:32.319Z,99.90
2023-04-18T21:17:59.357Z,99.90
2023-04-18T21:20:26.458Z,99.90
2023-04-18T21:22:53.357Z,99.90
2023-04-18T21:25:21.373Z,99.90
2023-04-18T21:27:50.642Z,99.90
2023-04-18T21:30:17.858Z,99.90
2023-04-18T21:32:45.881Z,99.90
2023-04-18T21:35:13.058Z,99.90
2023-04-18T21:37:39.954Z,99.90
2023-04-18T21:40:09.385Z,99.90
2023-04-18T21:42:37.564Z,99.90
2023-04-18T21:45:05.123Z,99.90
2023-04-18T21:47:32.871Z,99.90
2023-04-18T21:49:59.824Z,99.90
2023-04-18T21:52:26.775Z,99.90
2023-04-18T21:54:53.726Z,99.90
2023-04-18T21:57:20.581Z,99.90
2023-04-18T21:59:47.421Z,99.90
2023-04-18T22:02:14.354Z,99.90
2023-04-18T22:04:45.282Z,99.90
2023-04-18T22:07:12.488Z,99.90
2023-04-18T22:09:39.822Z,99.90
2023-04-18T22:12:06.898Z,99.90
2023-04-18T22:14:34.015Z,99.90
2023-04-18T22:17:04.861Z,99.90
2023-04-18T22:19:32.716Z,99.90
2023-04-18T22:21:59.627Z,99.90
2023-04-18T22:24:26.508Z,99.90
2023-04-18T22:26:53.662Z,99.90
2023-04-18T22:29:20.473Z,99.90
2023-04-18T22:31:47.324Z,99.90
2023-04-18T22:34:14.565Z,99.90
2023-04-18T22:36:42.804Z,99.90
2023-04-18T22:39:09.769Z,99.90
2023-04-18T22:41:36.650Z,99.90
2023-04-18T22:44:04.641Z,99.90
2023-04-18T22:46:32.831Z,99.90
2023-04-18T22:48:59.744Z,99.90
2023-04-18T22:51:28.658Z,99.90
2023-04-18T22:53:56.300Z,99.90
2023-04-18T22:56:23.354Z,99.90
2023-04-18T22:58:50.229Z,99.90
2023-04-18T23:01:17.350Z,99.90
2023-04-18T23:03:44.571Z,99.90
2023-04-18T23:06:11.550Z,99.90
2023-04-18T23:08:38.386Z,99.90
2023-04-18T23:11:05.257Z,99.90
2023-04-18T23:13:32.143Z,99.90
2023-04-18T23:15:59.060Z,99.90
2023-04-18T23:18:29.883Z,99.90
2023-04-18T23:20:56.698Z,99.90
2023-04-18T23:23:23.526Z,99.90
2023-04-18T23:25:50.393Z,99.90
2023-04-18T23:28:17.288Z,99.90
2023-04-18T23:30:44.373Z,99.90
2023-04-18T23:33:11.361Z,99.90
2023-04-18T23:35:38.157Z,99.90
2023-04-18T23:38:05.085Z,99.90
2023-04-18T23:40:31.895Z,99.90
2023-04-18T23:42:59.114Z,99.90
2023-04-18T23:45:26.091Z,99.90
2023-04-18T23:47:53.180Z,99.90
2023-04-18T23:50:20.492Z,99.90
2023-04-18T23:52:47.419Z,99.90
2023-04-18T23:55:14.316Z,99.90
2023-04-18T23:57:41.235Z,99.90
