createdAt,value
2023-06-11T00:00:15.199Z,0
2023-06-11T00:01:15.810Z,0
2023-06-11T00:02:16.466Z,0
2023-06-11T00:03:17.130Z,0
2023-06-11T00:04:17.788Z,0
2023-06-11T00:05:18.368Z,0
2023-06-11T00:06:19.070Z,0
2023-06-11T00:07:19.584Z,0
2023-06-11T00:08:20.202Z,0
2023-06-11T00:09:20.805Z,0
2023-06-11T00:10:21.407Z,0
2023-06-11T00:11:22.007Z,0
2023-06-11T00:12:22.631Z,0
2023-06-11T00:13:23.236Z,0
2023-06-11T00:14:23.839Z,0
2023-06-11T00:15:24.442Z,0
2023-06-11T00:16:25.082Z,0
2023-06-11T00:17:25.717Z,0
2023-06-11T00:18:26.343Z,0
2023-06-11T00:19:26.949Z,0
2023-06-11T00:20:27.543Z,0
2023-06-11T00:21:28.147Z,0
2023-06-11T00:22:28.771Z,0
2023-06-11T00:23:29.390Z,0
2023-06-11T00:24:30.009Z,0
2023-06-11T00:25:30.610Z,0
2023-06-11T00:26:31.214Z,0
2023-06-11T00:27:31.813Z,0
2023-06-11T00:28:32.434Z,0
2023-06-11T00:29:33.059Z,0
2023-06-11T00:30:33.660Z,0
2023-06-11T00:31:34.336Z,0
2023-06-11T00:32:34.920Z,0
2023-06-11T00:33:35.515Z,0
2023-06-11T00:34:36.111Z,0
2023-06-11T00:35:36.712Z,0
2023-06-11T00:36:37.316Z,0
2023-06-11T00:37:37.934Z,0
2023-06-11T00:38:38.537Z,0
2023-06-11T00:39:39.142Z,0
2023-06-11T00:40:39.746Z,0
2023-06-11T00:41:40.345Z,0
2023-06-11T00:42:40.951Z,0
2023-06-11T00:43:41.552Z,0
2023-06-11T00:44:42.148Z,0
2023-06-11T00:45:42.765Z,0
2023-06-11T00:46:43.373Z,0
2023-06-11T00:47:44.017Z,0
2023-06-11T00:48:44.601Z,0
2023-06-11T00:49:45.208Z,0
2023-06-11T00:50:45.827Z,0
2023-06-11T00:51:46.471Z,0
2023-06-11T00:52:47.048Z,0
2023-06-11T00:53:47.648Z,0
2023-06-11T00:54:48.248Z,0
2023-06-11T00:55:48.875Z,0
2023-06-11T00:56:49.448Z,0
2023-06-11T00:57:50.051Z,0
2023-06-11T00:58:50.759Z,0
2023-06-11T00:59:51.376Z,0
2023-06-11T01:00:52.010Z,0
2023-06-11T01:01:52.571Z,0
2023-06-11T01:02:53.252Z,0
2023-06-11T01:03:53.941Z,0
2023-06-11T01:04:54.546Z,0
2023-06-11T01:05:55.262Z,0
2023-06-11T01:06:55.837Z,0
2023-06-11T01:07:56.443Z,0
2023-06-11T01:08:57.041Z,0
2023-06-11T01:09:57.646Z,0
2023-06-11T01:10:58.266Z,0
2023-06-11T01:11:58.868Z,0
2023-06-11T01:12:59.471Z,0
2023-06-11T01:14:00.110Z,0
2023-06-11T01:15:00.739Z,0
2023-06-11T01:16:01.308Z,0
2023-06-11T01:17:01.958Z,0
2023-06-11T01:18:02.699Z,0
2023-06-11T01:19:03.258Z,0
2023-06-11T01:20:03.856Z,0
2023-06-11T01:21:04.491Z,0
2023-06-11T01:22:05.097Z,0
2023-06-11T01:23:05.677Z,0
2023-06-11T01:24:06.327Z,0
2023-06-11T01:25:06.893Z,0
2023-06-11T01:26:07.481Z,0
2023-06-11T01:27:08.104Z,0
2023-06-11T01:28:08.760Z,0
2023-06-11T01:29:09.339Z,0
2023-06-11T01:30:09.937Z,0
2023-06-11T01:31:10.609Z,0
2023-06-11T01:32:11.190Z,0
2023-06-11T01:33:11.802Z,0
2023-06-11T01:34:12.399Z,0
2023-06-11T01:35:13.071Z,0
2023-06-11T01:36:13.664Z,0
2023-06-11T01:37:14.262Z,0
2023-06-11T01:38:14.864Z,0
2023-06-11T01:39:15.488Z,0
2023-06-11T01:40:16.090Z,0
2023-06-11T01:41:16.686Z,0
2023-06-11T01:42:17.291Z,0
2023-06-11T01:43:17.913Z,0
2023-06-11T01:44:18.514Z,0
2023-06-11T01:45:19.139Z,0
2023-06-11T01:46:19.731Z,0
2023-06-11T01:47:20.321Z,0
2023-06-11T01:48:20.942Z,0
2023-06-11T01:49:21.541Z,0
2023-06-11T01:50:22.147Z,0
2023-06-11T01:51:22.747Z,0
2023-06-11T01:52:23.348Z,0
2023-06-11T01:53:23.947Z,0
2023-06-11T01:54:24.569Z,0
2023-06-11T01:55:25.159Z,0
2023-06-11T01:56:25.755Z,0
2023-06-11T01:57:26.354Z,0
2023-06-11T01:58:26.960Z,0
2023-06-11T01:59:27.558Z,0
2023-06-11T02:00:28.198Z,0
2023-06-11T02:01:28.855Z,0
2023-06-11T02:02:29.460Z,0
2023-06-11T02:03:30.154Z,0
2023-06-11T02:04:30.803Z,0
2023-06-11T02:05:31.421Z,0
2023-06-11T02:06:32.009Z,0
2023-06-11T02:07:32.609Z,0
2023-06-11T02:08:33.234Z,0
2023-06-11T02:09:33.823Z,0
2023-06-11T02:10:34.466Z,0
2023-06-11T02:11:35.146Z,0
2023-06-11T02:12:35.747Z,0
2023-06-11T02:13:36.351Z,0
2023-06-11T02:14:36.957Z,0
2023-06-11T02:15:37.556Z,4
2023-06-11T02:16:38.185Z,4
2023-06-11T02:17:38.851Z,4
2023-06-11T02:18:39.414Z,4
2023-06-11T02:19:40.024Z,0
2023-06-11T02:20:40.637Z,4
2023-06-11T02:21:41.248Z,4
2023-06-11T02:22:41.854Z,4
2023-06-11T02:23:42.502Z,8
2023-06-11T02:24:43.077Z,4
2023-06-11T02:25:43.676Z,8
2023-06-11T02:26:44.304Z,4
2023-06-11T02:27:44.909Z,8
2023-06-11T02:28:45.497Z,8
2023-06-11T02:29:46.102Z,12
2023-06-11T02:30:46.703Z,12
2023-06-11T02:31:47.356Z,12
2023-06-11T02:32:48.014Z,16
2023-06-11T02:33:48.717Z,20
2023-06-11T02:34:49.323Z,24
2023-06-11T02:35:49.921Z,24
2023-06-11T02:36:50.533Z,28
2023-06-11T02:37:51.135Z,32
2023-06-11T02:38:51.764Z,32
2023-06-11T02:39:52.377Z,40
2023-06-11T02:40:53.004Z,44
2023-06-11T02:41:53.601Z,52
2023-06-11T02:42:54.223Z,60
2023-06-11T02:43:54.808Z,68
2023-06-11T02:44:55.411Z,76
2023-06-11T02:45:56.068Z,84
2023-06-11T02:46:56.695Z,92
2023-06-11T02:47:57.345Z,104
2023-06-11T02:48:57.965Z,120
2023-06-11T02:49:58.570Z,132
2023-06-11T02:50:59.182Z,144
2023-06-11T02:51:59.779Z,160
2023-06-11T02:53:00.404Z,180
2023-06-11T02:54:01.008Z,196
2023-06-11T02:55:01.614Z,216
2023-06-11T02:56:02.217Z,236
2023-06-11T02:57:02.822Z,260
2023-06-11T02:58:03.450Z,280
2023-06-11T02:59:04.056Z,308
2023-06-11T03:00:04.958Z,336
2023-06-11T03:01:05.579Z,364
2023-06-11T03:02:06.172Z,388
2023-06-11T03:03:06.822Z,424
2023-06-11T03:04:07.526Z,456
2023-06-11T03:05:08.129Z,488
2023-06-11T03:06:08.701Z,520
2023-06-11T03:07:09.307Z,556
2023-06-11T03:08:09.913Z,596
2023-06-11T03:09:10.522Z,636
2023-06-11T03:10:11.149Z,676
2023-06-11T03:11:11.779Z,720
2023-06-11T03:12:12.383Z,764
2023-06-11T03:13:13.006Z,808
2023-06-11T03:14:13.618Z,860
2023-06-11T03:15:14.352Z,904
2023-06-11T03:16:15.158Z,952
2023-06-11T03:17:15.747Z,1008
2023-06-11T03:18:16.352Z,1056
2023-06-11T03:19:16.957Z,1112
2023-06-11T03:20:17.560Z,1172
2023-06-11T03:21:18.165Z,1224
2023-06-11T03:22:18.777Z,1284
2023-06-11T03:23:19.379Z,1340
2023-06-11T03:24:20.092Z,1400
2023-06-11T03:25:20.640Z,1464
2023-06-11T03:26:21.257Z,1528
2023-06-11T03:27:21.875Z,1592
2023-06-11T03:28:22.479Z,1660
2023-06-11T03:29:23.085Z,1724
2023-06-11T03:30:23.692Z,1788
2023-06-11T03:31:24.332Z,1856
2023-06-11T03:32:24.960Z,1928
2023-06-11T03:33:25.528Z,2000
2023-06-11T03:34:26.138Z,2068
2023-06-11T03:35:26.740Z,2144
2023-06-11T03:36:27.361Z,2216
2023-06-11T03:37:27.969Z,2288
2023-06-11T03:38:28.575Z,2364
2023-06-11T03:39:29.205Z,2440
2023-06-11T03:40:29.810Z,2516
2023-06-11T03:41:30.422Z,2596
2023-06-11T03:42:31.023Z,2668
2023-06-11T03:43:31.637Z,2744
2023-06-11T03:44:32.237Z,2824
2023-06-11T03:45:32.841Z,2900
2023-06-11T03:46:33.522Z,2976
2023-06-11T03:47:34.110Z,3056
2023-06-11T03:48:34.706Z,3132
2023-06-11T03:49:35.320Z,3208
2023-06-11T03:50:35.914Z,3288
2023-06-11T03:51:36.544Z,3368
2023-06-11T03:52:37.155Z,3444
2023-06-11T03:53:37.779Z,3524
2023-06-11T03:54:38.387Z,3604
2023-06-11T03:55:38.996Z,3688
2023-06-11T03:56:39.607Z,3768
2023-06-11T03:57:40.204Z,3848
2023-06-11T03:58:40.813Z,3928
2023-06-11T03:59:41.417Z,4008
2023-06-11T04:00:42.024Z,4088
2023-06-11T04:01:42.632Z,4164
2023-06-11T04:02:43.315Z,4248
2023-06-11T04:03:43.952Z,4324
2023-06-11T04:04:44.543Z,4404
2023-06-11T04:05:45.183Z,4488
2023-06-11T04:06:45.790Z,4568
2023-06-11T04:07:46.391Z,4648
2023-06-11T04:08:47.000Z,4728
2023-06-11T04:09:47.618Z,4812
2023-06-11T04:10:48.363Z,4892
2023-06-11T04:11:49.000Z,4972
2023-06-11T04:12:49.620Z,5056
2023-06-11T04:13:50.241Z,5136
2023-06-11T04:14:50.843Z,5220
2023-06-11T04:15:51.464Z,5300
2023-06-11T04:16:52.099Z,5380
2023-06-11T04:17:52.706Z,5460
2023-06-11T04:18:53.294Z,5540
2023-06-11T04:19:53.933Z,5612
2023-06-11T04:20:54.526Z,5688
2023-06-11T04:21:55.134Z,5764
2023-06-11T04:22:55.786Z,5832
2023-06-11T04:23:56.478Z,5900
2023-06-11T04:24:57.056Z,5972
2023-06-11T04:25:57.734Z,6040
2023-06-11T04:26:58.289Z,6112
2023-06-11T04:27:58.900Z,6184
2023-06-11T04:28:59.523Z,6252
2023-06-11T04:30:00.119Z,6324
2023-06-11T04:31:00.765Z,6396
2023-06-11T04:32:01.350Z,6460
2023-06-11T04:33:02.033Z,6528
2023-06-11T04:34:02.601Z,6596
2023-06-11T04:35:03.211Z,6668
2023-06-11T04:36:03.835Z,6736
2023-06-11T04:37:04.446Z,6804
2023-06-11T04:38:05.061Z,6872
2023-06-11T04:39:05.675Z,6940
2023-06-11T04:40:06.288Z,7012
2023-06-11T04:41:06.925Z,7076
2023-06-11T04:42:07.521Z,7140
2023-06-11T04:43:08.201Z,7204
2023-06-11T04:44:08.772Z,7256
2023-06-11T04:45:09.647Z,7320
2023-06-11T04:46:10.480Z,7380
2023-06-11T04:47:11.020Z,7436
2023-06-11T04:48:11.632Z,7496
2023-06-11T04:49:12.237Z,7552
2023-06-11T04:50:12.842Z,7612
2023-06-11T04:51:13.505Z,7668
2023-06-11T04:52:14.048Z,7720
2023-06-11T04:53:14.661Z,7772
2023-06-11T04:54:15.264Z,7816
2023-06-11T04:55:15.893Z,7864
2023-06-11T04:56:16.498Z,7912
2023-06-11T04:57:17.105Z,7960
2023-06-11T04:58:17.712Z,8016
2023-06-11T04:59:18.318Z,8060
2023-06-11T05:00:18.925Z,8112
2023-06-11T05:01:19.551Z,8168
2023-06-11T05:02:20.307Z,8220
2023-06-11T05:03:20.781Z,8276
2023-06-11T05:04:21.388Z,8328
2023-06-11T05:05:22.049Z,8380
2023-06-11T05:06:22.771Z,8440
2023-06-11T05:07:23.437Z,8512
2023-06-11T05:08:24.048Z,8596
2023-06-11T05:09:24.649Z,8672
2023-06-11T05:10:25.325Z,8756
2023-06-11T05:11:25.982Z,8840
2023-06-11T05:12:26.552Z,8912
2023-06-11T05:13:27.175Z,8984
2023-06-11T05:14:27.787Z,9064
2023-06-11T05:15:28.396Z,9148
2023-06-11T05:16:29.040Z,9232
2023-06-11T05:17:29.699Z,9312
2023-06-11T05:18:30.284Z,9380
2023-06-11T05:19:30.896Z,9444
2023-06-11T05:20:31.503Z,9520
2023-06-11T05:21:32.132Z,9596
2023-06-11T05:22:32.737Z,9672
2023-06-11T05:23:33.386Z,9752
2023-06-11T05:24:33.970Z,9824
2023-06-11T05:25:34.580Z,9900
2023-06-11T05:26:35.183Z,9984
2023-06-11T05:27:35.796Z,10068
2023-06-11T05:28:36.403Z,10152
2023-06-11T05:29:37.023Z,10228
2023-06-11T05:30:37.876Z,10316
2023-06-11T05:31:38.321Z,10396
2023-06-11T05:32:39.035Z,10480
2023-06-11T05:33:39.609Z,10576
2023-06-11T05:34:40.216Z,10660
2023-06-11T05:35:40.822Z,10756
2023-06-11T05:36:41.436Z,10852
2023-06-11T05:37:42.053Z,10928
2023-06-11T05:38:42.651Z,11024
2023-06-11T05:39:43.284Z,11116
2023-06-11T05:40:43.902Z,11208
2023-06-11T05:41:44.496Z,11344
2023-06-11T05:42:45.108Z,11464
2023-06-11T05:43:45.762Z,11560
2023-06-11T05:44:46.397Z,11648
2023-06-11T05:45:47.037Z,11688
2023-06-11T05:46:47.746Z,11840
2023-06-11T05:47:48.581Z,12060
2023-06-11T05:48:49.094Z,12188
2023-06-11T05:49:49.705Z,12304
2023-06-11T05:50:50.317Z,12440
2023-06-11T05:51:50.938Z,12544
2023-06-11T05:52:51.562Z,12672
2023-06-11T05:53:52.197Z,12884
2023-06-11T05:54:52.787Z,12916
2023-06-11T05:55:55.650Z,12896
2023-06-11T05:56:55.018Z,13116
2023-06-11T05:57:55.613Z,13364
2023-06-11T05:58:56.218Z,13368
2023-06-11T05:59:56.834Z,13624
2023-06-11T06:00:57.463Z,14052
2023-06-11T06:01:58.067Z,14120
2023-06-11T06:02:58.695Z,14024
2023-06-11T06:03:59.469Z,14116
2023-06-11T06:05:00.203Z,14516
2023-06-11T06:06:00.718Z,14536
2023-06-11T06:07:01.350Z,14632
2023-06-11T06:08:01.938Z,15352
2023-06-11T06:09:02.549Z,15680
2023-06-11T06:10:03.156Z,15340
2023-06-11T06:11:03.766Z,15352
2023-06-11T06:12:04.374Z,15812
2023-06-11T06:13:05.009Z,16176
2023-06-11T06:14:05.610Z,16060
2023-06-11T06:15:06.218Z,15992
2023-06-11T06:16:06.908Z,16760
2023-06-11T06:17:07.497Z,17108
2023-06-11T06:18:08.160Z,16644
2023-06-11T06:19:08.735Z,16688
2023-06-11T06:20:09.344Z,17804
2023-06-11T06:21:09.949Z,18816
2023-06-11T06:22:10.594Z,19392
2023-06-11T06:23:11.164Z,19552
2023-06-11T06:24:11.863Z,18592
2023-06-11T06:25:12.638Z,17344
2023-06-11T06:26:13.368Z,17984
2023-06-11T06:27:13.988Z,20128
2023-06-11T06:28:14.586Z,20864
2023-06-11T06:29:15.192Z,20096
2023-06-11T06:30:15.809Z,19744
2023-06-11T06:31:16.447Z,19232
2023-06-11T06:32:17.043Z,19904
2023-06-11T06:33:17.741Z,22016
2023-06-11T06:34:18.334Z,22848
2023-06-11T06:35:18.943Z,22624
2023-06-11T06:36:19.555Z,23200
2023-06-11T06:37:20.165Z,22816
2023-06-11T06:38:20.774Z,21312
2023-06-11T06:39:21.392Z,20928
2023-06-11T06:40:22.005Z,21408
2023-06-11T06:41:22.606Z,22720
2023-06-11T06:42:23.219Z,26112
2023-06-11T06:43:23.827Z,30528
2023-06-11T06:44:24.453Z,31296
2023-06-11T06:45:25.082Z,26112
2023-06-11T06:46:25.691Z,21120
2023-06-11T06:47:26.338Z,20640
2023-06-11T06:48:27.082Z,23200
2023-06-11T06:49:27.674Z,26560
2023-06-11T06:50:28.366Z,29600
2023-06-11T06:51:28.995Z,29152
2023-06-11T06:52:29.600Z,26176
2023-06-11T06:53:30.212Z,24608
2023-06-11T06:54:30.823Z,26528
2023-06-11T06:55:31.468Z,29088
2023-06-11T06:56:32.042Z,28640
2023-06-11T06:57:32.652Z,27456
2023-06-11T06:58:33.266Z,27456
2023-06-11T06:59:33.893Z,27808
2023-06-11T07:00:34.517Z,28288
2023-06-11T07:01:35.188Z,30400
2023-06-11T07:02:35.848Z,33248
2023-06-11T07:03:36.414Z,35136
2023-06-11T07:04:37.024Z,34880
2023-06-11T07:05:37.683Z,32320
2023-06-11T07:06:38.309Z,29216
2023-06-11T07:07:40.926Z,28096
2023-06-11T07:08:39.557Z,30752
2023-06-11T07:09:40.166Z,33760
2023-06-11T07:10:40.841Z,33984
2023-06-11T07:11:41.388Z,32512
2023-06-11T07:12:42.073Z,33024
2023-06-11T07:13:42.622Z,36608
2023-06-11T07:14:43.229Z,39648
2023-06-11T07:15:43.849Z,39136
2023-06-11T07:16:44.449Z,37536
2023-06-11T07:17:45.154Z,36672
2023-06-11T07:18:45.718Z,37120
2023-06-11T07:19:46.403Z,39584
2023-06-11T07:20:46.951Z,42880
2023-06-11T07:21:47.562Z,43712
2023-06-11T07:22:48.171Z,42240
2023-06-11T07:23:48.882Z,41344
2023-06-11T07:24:49.566Z,42176
2023-06-11T07:25:50.213Z,42816
2023-06-11T07:26:50.805Z,40608
2023-06-11T07:27:51.421Z,37440
2023-06-11T07:28:52.024Z,34784
2023-06-11T07:29:52.630Z,38912
2023-06-11T07:30:53.281Z,49824
2023-06-11T07:31:54.100Z,57920
2023-06-11T07:32:54.825Z,55584
2023-06-11T07:33:55.384Z,47904
2023-06-11T07:34:55.993Z,42176
2023-06-11T07:35:56.605Z,42592
2023-06-11T07:36:57.213Z,46272
2023-06-11T07:37:57.828Z,48256
2023-06-11T07:38:58.450Z,49952
2023-06-11T07:39:59.066Z,48352
2023-06-11T07:40:59.676Z,46528
2023-06-11T07:42:00.290Z,48128
2023-06-11T07:43:00.895Z,52448
2023-06-11T07:44:01.523Z,58528
2023-06-11T07:45:02.160Z,62528
2023-06-11T07:46:02.793Z,64160
2023-06-11T07:47:03.422Z,62976
2023-06-11T07:48:04.009Z,61440
2023-06-11T07:49:04.641Z,59456
2023-06-11T07:50:05.273Z,56320
2023-06-11T07:51:05.900Z,55136
2023-06-11T07:52:06.516Z,55072
2023-06-11T07:53:07.120Z,55360
2023-06-11T07:54:07.748Z,56416
2023-06-11T07:55:08.389Z,56672
2023-06-11T07:56:09.008Z,55808
2023-06-11T07:57:10.831Z,53056
2023-06-11T07:58:11.221Z,52512
2023-06-11T07:59:11.832Z,58944
2023-06-11T08:00:12.705Z,68576
2023-06-11T08:01:13.075Z,76896
2023-06-11T08:02:13.753Z,80768
2023-06-11T08:03:14.324Z,76640
2023-06-11T08:04:14.918Z,67904
2023-06-11T08:05:15.548Z,62336
2023-06-11T08:06:16.360Z,61888
2023-06-11T08:07:17.040Z,61824
2023-06-11T08:08:17.682Z,59968
2023-06-11T08:09:18.303Z,55392
2023-06-11T08:10:18.929Z,49728
2023-06-11T08:11:19.555Z,50656
2023-06-11T08:12:20.148Z,61504
2023-06-11T08:13:20.758Z,74112
2023-06-11T08:14:21.372Z,77088
2023-06-11T08:15:21.980Z,71776
2023-06-11T08:16:22.605Z,71232
2023-06-11T08:17:23.221Z,78400
2023-06-11T08:18:23.819Z,88512
2023-06-11T08:19:24.420Z,92320
2023-06-11T08:20:25.032Z,85472
2023-06-11T08:21:25.642Z,69504
2023-06-11T08:22:26.262Z,58176
2023-06-11T08:23:26.864Z,59296
2023-06-11T08:24:27.575Z,66752
2023-06-11T08:25:28.188Z,77184
2023-06-11T08:26:30.025Z,82880
2023-06-11T08:27:30.472Z,81600
2023-06-11T08:28:31.024Z,72224
2023-06-11T08:29:31.647Z,64736
2023-06-11T08:30:32.258Z,64864
2023-06-11T08:31:32.872Z,68864
2023-06-11T08:32:33.567Z,71168
2023-06-11T08:33:34.266Z,69888
2023-06-11T08:34:34.791Z,67264
2023-06-11T08:35:35.414Z,64224
2023-06-11T08:36:36.032Z,62720
2023-06-11T08:37:36.666Z,65760
2023-06-11T08:38:39.175Z,71968
2023-06-11T08:40:52.186Z,68416
2023-06-11T08:41:52.793Z,68032
2023-06-11T08:42:53.404Z,71936
2023-06-11T08:43:54.014Z,76736
2023-06-11T08:44:54.621Z,81568
2023-06-11T08:45:55.303Z,80192
2023-06-11T08:46:55.865Z,75200
2023-06-11T08:47:56.523Z,70432
2023-06-11T08:48:57.101Z,65408
2023-06-11T08:49:57.743Z,60384
2023-06-11T08:50:58.356Z,60992
2023-06-11T08:51:58.965Z,66976
2023-06-11T08:52:59.581Z,78784
2023-06-11T08:54:00.192Z,92480
2023-06-11T08:55:00.814Z,99648
2023-06-11T08:56:01.433Z,98208
2023-06-11T08:57:02.036Z,92224
2023-06-11T08:58:02.645Z,82496
2023-06-11T08:59:03.307Z,71392
2023-06-11T09:00:03.875Z,67264
2023-06-11T09:01:04.489Z,70368
2023-06-11T09:02:05.151Z,75104
2023-06-11T09:03:05.778Z,79072
2023-06-11T09:04:06.438Z,77760
2023-06-11T09:05:06.995Z,75232
2023-06-11T09:06:07.603Z,70752
2023-06-11T09:07:08.226Z,65120
2023-06-11T09:08:08.831Z,64224
2023-06-11T09:09:09.463Z,72000
2023-06-11T09:10:10.559Z,80000
2023-06-11T09:11:11.348Z,85792
2023-06-11T09:12:11.962Z,88032
2023-06-11T09:13:12.569Z,86432
2023-06-11T09:14:13.177Z,82592
2023-06-11T09:15:13.834Z,86944
2023-06-11T09:16:14.433Z,100992
2023-06-11T09:17:15.031Z,119648
2023-06-11T09:18:15.665Z,132800
2023-06-11T09:19:16.254Z,130336
2023-06-11T09:20:17.016Z,115968
2023-06-11T09:21:17.497Z,104864
2023-06-11T09:22:18.114Z,98976
2023-06-11T09:23:18.745Z,98336
2023-06-11T09:24:19.395Z,101600
2023-06-11T09:25:19.982Z,103168
2023-06-11T09:26:20.595Z,100160
2023-06-11T09:27:21.190Z,91072
2023-06-11T09:28:21.803Z,83136
2023-06-11T09:29:22.416Z,77152
2023-06-11T09:30:23.081Z,70112
2023-06-11T09:31:23.707Z,63808
2023-06-11T09:32:34.223Z,54752
2023-06-11T09:33:25.966Z,44896
2023-06-11T09:34:26.533Z,45952
2023-06-11T09:35:27.141Z,54080
2023-06-11T09:36:27.755Z,61024
2023-06-11T09:37:28.365Z,64064
2023-06-11T09:38:29.030Z,64864
2023-06-11T09:39:29.595Z,63008
2023-06-11T09:40:30.208Z,67264
2023-06-11T09:41:30.818Z,79200
2023-06-11T09:42:31.429Z,94976
2023-06-11T09:43:32.042Z,107776
2023-06-11T09:44:32.675Z,114208
2023-06-11T09:45:33.353Z,107776
2023-06-11T09:46:33.982Z,95360
2023-06-11T09:47:34.609Z,84640
2023-06-11T09:48:35.201Z,81664
2023-06-11T09:49:35.818Z,84192
2023-06-11T09:50:36.420Z,88512
2023-06-11T09:51:37.034Z,97248
2023-06-11T09:52:37.649Z,108064
2023-06-11T09:53:38.274Z,110816
2023-06-11T09:54:38.871Z,107776
2023-06-11T09:55:39.486Z,96512
2023-06-11T09:56:40.115Z,82944
2023-06-11T09:57:40.737Z,72128
2023-06-11T09:58:41.341Z,70144
2023-06-11T09:59:41.966Z,77632
2023-06-11T10:00:42.577Z,82624
2023-06-11T10:01:43.246Z,82112
2023-06-11T10:02:43.926Z,77152
2023-06-11T10:03:44.661Z,70528
2023-06-11T10:04:45.227Z,68768
2023-06-11T10:05:45.829Z,73920
2023-06-11T10:06:46.453Z,86048
2023-06-11T10:07:47.111Z,102560
2023-06-11T10:08:47.738Z,117600
2023-06-11T10:09:48.357Z,126816
2023-06-11T10:10:48.983Z,121280
2023-06-11T10:11:49.596Z,106432
2023-06-11T10:12:50.208Z,91680
2023-06-11T10:13:50.824Z,87200
2023-06-11T10:14:51.447Z,95424
2023-06-11T10:15:52.072Z,106368
2023-06-11T10:16:52.668Z,108096
2023-06-11T10:17:53.401Z,101888
2023-06-11T10:18:54.043Z,95200
2023-06-11T10:19:54.660Z,93728
2023-06-11T10:20:55.269Z,97376
2023-06-11T10:21:55.880Z,104352
2023-06-11T10:22:56.493Z,112704
2023-06-11T10:23:57.144Z,114080
2023-06-11T10:24:57.725Z,109984
2023-06-11T10:25:58.332Z,102336
2023-06-11T10:26:58.980Z,89024
2023-06-11T10:27:59.611Z,72992
2023-06-11T10:29:00.192Z,72384
2023-06-11T10:30:00.815Z,87072
2023-06-11T10:31:01.454Z,105152
2023-06-11T10:32:02.081Z,112800
2023-06-11T10:33:02.816Z,109120
2023-06-11T10:34:03.587Z,99584
2023-06-11T10:35:04.198Z,91360
2023-06-11T10:36:04.813Z,94784
2023-06-11T10:37:05.409Z,101888
2023-06-11T10:38:06.024Z,104224
2023-06-11T10:39:06.664Z,96768
2023-06-11T10:40:07.296Z,83040
2023-06-11T10:41:07.875Z,71808
2023-06-11T10:42:08.495Z,63392
2023-06-11T10:43:09.106Z,63776
2023-06-11T10:44:09.714Z,72896
2023-06-11T10:45:10.324Z,82016
2023-06-11T10:46:10.935Z,84672
2023-06-11T10:47:11.611Z,82912
2023-06-11T10:48:12.235Z,74848
2023-06-11T10:49:12.799Z,69408
2023-06-11T10:50:13.715Z,75200
2023-06-11T10:51:14.527Z,90400
2023-06-11T10:52:15.162Z,102016
2023-06-11T10:53:15.801Z,104672
2023-06-11T10:54:16.398Z,99328
2023-06-11T10:55:17.115Z,89632
2023-06-11T10:56:17.723Z,83840
2023-06-11T10:57:18.333Z,100864
2023-06-11T10:58:19.339Z,134976
2023-06-11T10:59:19.983Z,160544
2023-06-11T11:00:20.600Z,166080
2023-06-11T11:01:21.246Z,150496
2023-06-11T11:02:21.905Z,124416
2023-06-11T11:03:22.589Z,99168
2023-06-11T11:04:23.206Z,84928
2023-06-11T11:05:23.792Z,97760
2023-06-11T11:06:24.407Z,126816
2023-06-11T11:07:25.017Z,146528
2023-06-11T11:08:26.416Z,146848
2023-06-11T11:09:27.086Z,127712
2023-06-11T11:10:27.700Z,110176
2023-06-11T11:11:28.329Z,103648
2023-06-11T11:12:28.952Z,102336
2023-06-11T11:13:29.609Z,111840
2023-06-11T11:14:30.177Z,133376
2023-06-11T11:15:30.793Z,148320
2023-06-11T11:16:31.434Z,156352
2023-06-11T11:17:32.080Z,157824
2023-06-11T11:18:32.650Z,159296
2023-06-11T11:19:33.263Z,165248
2023-06-11T11:20:33.878Z,167968
2023-06-11T11:21:34.488Z,160096
2023-06-11T11:22:35.123Z,147136
2023-06-11T11:23:35.818Z,136896
2023-06-11T11:24:38.200Z,129504
2023-06-11T11:25:37.042Z,135904
2023-06-11T11:26:37.658Z,149056
2023-06-11T11:27:38.367Z,159328
2023-06-11T11:28:38.956Z,154816
2023-06-11T11:29:39.570Z,133760
2023-06-11T11:30:40.206Z,106912
2023-06-11T11:31:40.843Z,89856
2023-06-11T11:32:41.484Z,97408
2023-06-11T11:33:42.080Z,123328
2023-06-11T11:34:42.693Z,147488
2023-06-11T11:35:43.304Z,156768
2023-06-11T11:36:43.937Z,149280
2023-06-11T11:37:44.553Z,136832
2023-06-11T11:38:45.184Z,125600
2023-06-11T11:39:45.799Z,114880
2023-06-11T11:40:46.405Z,105248
2023-06-11T11:41:47.019Z,103232
2023-06-11T11:42:47.663Z,107136
2023-06-11T11:43:48.265Z,119872
2023-06-11T11:44:48.875Z,135840
2023-06-11T11:45:49.564Z,147648
2023-06-11T11:46:50.220Z,144704
2023-06-11T11:47:50.842Z,134368
2023-06-11T11:48:51.526Z,120416
2023-06-11T11:49:52.144Z,104640
2023-06-11T11:50:52.755Z,89504
2023-06-11T11:51:53.364Z,80608
2023-06-11T11:52:53.979Z,84928
2023-06-11T11:53:54.597Z,104032
2023-06-11T11:54:55.202Z,125600
2023-06-11T11:56:05.152Z,140448
2023-06-11T11:56:57.416Z,144800
2023-06-11T11:57:58.029Z,138560
2023-06-11T11:58:58.639Z,130624
2023-06-11T11:59:59.252Z,123584
2023-06-11T12:00:59.868Z,122720
2023-06-11T12:02:00.501Z,124896
2023-06-11T12:03:01.194Z,127264
2023-06-11T12:04:01.998Z,131168
2023-06-11T12:05:02.713Z,135392
2023-06-11T12:06:03.400Z,136000
2023-06-11T12:07:04.054Z,136608
2023-06-11T12:08:04.676Z,137632
2023-06-11T12:09:05.272Z,138816
2023-06-11T12:10:05.879Z,131168
2023-06-11T12:11:06.495Z,116864
2023-06-11T12:12:07.121Z,112192
2023-06-11T12:13:07.738Z,121536
2023-06-11T12:14:08.344Z,136992
2023-06-11T12:15:08.958Z,147584
2023-06-11T12:16:09.594Z,150304
2023-06-11T12:17:10.195Z,138976
2023-06-11T12:18:10.797Z,121824
2023-06-11T12:19:23.212Z,107424
2023-06-11T12:20:12.234Z,103616
2023-06-11T12:21:12.963Z,111040
2023-06-11T12:22:13.583Z,124320
2023-06-11T12:23:14.190Z,130048
2023-06-11T12:24:14.878Z,128544
2023-06-11T12:25:15.565Z,116192
2023-06-11T12:26:16.142Z,100640
2023-06-11T12:27:16.756Z,86240
2023-06-11T12:28:17.392Z,77952
2023-06-11T12:29:17.996Z,81344
2023-06-11T12:30:18.617Z,93760
2023-06-11T12:31:19.333Z,111488
2023-06-11T12:32:22.033Z,127296
2023-06-11T12:33:21.593Z,135168
2023-06-11T12:34:22.152Z,130048
2023-06-11T12:35:22.781Z,114624
2023-06-11T12:36:23.384Z,96640
2023-06-11T12:37:23.990Z,88256
2023-06-11T12:38:24.607Z,97184
2023-06-11T12:39:25.232Z,121184
2023-06-11T12:40:25.841Z,141952
2023-06-11T12:41:26.459Z,150464
2023-06-11T12:42:27.090Z,144480
2023-06-11T12:43:27.765Z,134880
2023-06-11T12:44:28.315Z,127200
2023-06-11T12:45:29.047Z,132160
2023-06-11T12:46:29.730Z,146176
2023-06-11T12:47:30.395Z,158400
2023-06-11T12:48:30.975Z,161760
2023-06-11T12:49:31.589Z,153952
2023-06-11T12:50:32.209Z,141408
2023-06-11T12:51:32.813Z,130688
2023-06-11T12:52:33.428Z,131360
2023-06-11T12:53:34.041Z,142528
2023-06-11T12:54:34.648Z,157088
2023-06-11T12:55:35.266Z,162016
2023-06-11T12:56:35.903Z,151584
2023-06-11T12:57:36.508Z,137824
2023-06-11T12:58:37.123Z,128544
2023-06-11T12:59:37.732Z,122112
2023-06-11T13:00:38.346Z,119808
2023-06-11T13:01:38.998Z,122528
2023-06-11T13:02:39.628Z,117632
2023-06-11T13:03:40.204Z,28992
2023-06-11T13:04:40.854Z,27744
2023-06-11T13:05:41.423Z,93152
2023-06-11T13:06:42.034Z,106432
2023-06-11T13:07:42.652Z,125792
2023-06-11T13:08:43.281Z,139040
2023-06-11T13:09:43.888Z,142208
2023-06-11T13:10:44.519Z,134880
2023-06-11T13:11:45.133Z,132608
2023-06-11T13:12:45.741Z,124256
2023-06-11T13:13:46.541Z,123648
2023-06-11T13:14:47.161Z,124608
2023-06-11T13:15:47.804Z,132448
2023-06-11T13:16:48.400Z,151680
2023-06-11T13:17:49.054Z,171712
2023-06-11T13:18:49.637Z,168096
2023-06-11T13:19:50.273Z,142720
2023-06-11T13:20:50.910Z,117728
2023-06-11T13:21:51.509Z,99264
2023-06-11T13:22:52.140Z,88288
2023-06-11T13:23:52.793Z,98112