createdAt,value
2017-12-24T00:00:45.037Z,65.29
2017-12-24T00:01:45.607Z,64.90
2017-12-24T00:02:46.178Z,64.62
2017-12-24T00:03:46.748Z,64.24
2017-12-24T00:04:47.333Z,64.90
2017-12-24T00:05:47.905Z,64.53
2017-12-24T00:06:48.476Z,63.76
2017-12-24T00:07:49.047Z,63.57
2017-12-24T00:08:49.618Z,64.15
2017-12-24T00:09:50.191Z,64.34
2017-12-24T00:10:50.762Z,64.24
2017-12-24T00:11:51.349Z,63.67
2017-12-24T00:12:51.931Z,63.01
2017-12-24T00:13:52.504Z,62.34
2017-12-24T00:14:53.074Z,62.62
2017-12-24T00:15:53.651Z,62.05
2017-12-24T00:16:54.219Z,62.05
2017-12-24T00:17:54.788Z,61.48
2017-12-24T00:18:55.359Z,60.63
2017-12-24T00:19:55.931Z,59.39
2017-12-24T00:20:56.504Z,61.29
2017-12-24T00:21:57.074Z,61.38
2017-12-24T00:22:57.645Z,60.34
2017-12-24T00:23:58.216Z,60.91
2017-12-24T00:24:58.789Z,60.15
2017-12-24T00:25:59.357Z,60.24
2017-12-24T00:26:59.927Z,60.24
2017-12-24T00:28:00.500Z,59.48
2017-12-24T00:29:01.074Z,59.39
2017-12-24T00:30:01.643Z,59.20
2017-12-24T00:31:02.226Z,59.39
2017-12-24T00:32:02.796Z,59.01
2017-12-24T00:33:03.368Z,58.44
2017-12-24T00:34:03.938Z,58.25
2017-12-24T00:35:04.508Z,58.44
2017-12-24T00:36:05.082Z,58.06
2017-12-24T00:37:05.651Z,57.29
2017-12-24T00:38:06.222Z,56.72
2017-12-24T00:39:06.793Z,56.05
2017-12-24T00:40:07.368Z,56.24
2017-12-24T00:41:07.936Z,56.24
2017-12-24T00:42:08.506Z,56.72
2017-12-24T00:43:09.077Z,57.87
2017-12-24T00:44:09.648Z,58.91
2017-12-24T00:45:10.221Z,59.01
2017-12-24T00:46:10.792Z,59.48
2017-12-24T00:47:11.364Z,60.15
2017-12-24T00:48:11.934Z,60.91
2017-12-24T00:49:12.504Z,62.05
2017-12-24T00:50:13.074Z,62.81
2017-12-24T00:51:13.658Z,62.91
2017-12-24T00:52:14.229Z,63.10
2017-12-24T00:53:14.796Z,62.62
2017-12-24T00:54:15.367Z,61.96
2017-12-24T00:55:15.937Z,61.67
2017-12-24T00:56:16.508Z,60.44
2017-12-24T00:57:17.091Z,59.39
2017-12-24T00:58:17.675Z,57.67
2017-12-24T00:59:18.262Z,56.44
2017-12-24T01:00:18.832Z,56.44
2017-12-24T01:01:19.403Z,57.10
2017-12-24T01:02:19.973Z,57.58
2017-12-24T01:03:20.544Z,58.15
2017-12-24T01:04:21.116Z,59.10
2017-12-24T01:05:21.688Z,61.38
2017-12-24T01:06:22.260Z,61.96
2017-12-24T01:07:22.831Z,62.34
2017-12-24T01:08:23.416Z,63.20
2017-12-24T01:09:23.988Z,63.86
2017-12-24T01:10:24.558Z,64.62
2017-12-24T01:11:25.144Z,64.72
2017-12-24T01:12:25.714Z,64.62
2017-12-24T01:13:26.336Z,64.53
2017-12-24T01:14:26.906Z,64.15
2017-12-24T01:15:27.479Z,64.81
2017-12-24T01:16:28.050Z,64.34
2017-12-24T01:17:28.621Z,66.62
2017-12-24T01:18:29.198Z,68.24
2017-12-24T01:19:29.760Z,68.71
2017-12-24T01:20:30.330Z,68.52
2017-12-24T01:21:30.902Z,69.57
2017-12-24T01:22:31.474Z,69.67
2017-12-24T01:23:32.060Z,69.48
2017-12-24T01:24:32.631Z,69.38
2017-12-24T01:25:33.203Z,70.24
2017-12-24T01:26:33.776Z,70.33
2017-12-24T01:27:34.360Z,70.90
2017-12-24T01:28:34.944Z,72.52
2017-12-24T01:29:35.516Z,70.62
2017-12-24T01:30:36.087Z,70.33
2017-12-24T01:31:36.660Z,72.05
2017-12-24T01:32:37.231Z,71.28
2017-12-24T01:33:37.798Z,71.47
2017-12-24T01:34:38.368Z,70.62
2017-12-24T01:35:38.941Z,71.95
2017-12-24T01:36:39.512Z,72.90
2017-12-24T01:37:40.083Z,72.81
2017-12-24T01:38:40.654Z,72.24
2017-12-24T01:39:41.225Z,72.24
2017-12-24T01:40:41.796Z,71.28
2017-12-24T01:41:42.368Z,71.28
2017-12-24T01:42:42.940Z,70.52
2017-12-24T01:43:43.511Z,70.81
2017-12-24T01:44:44.082Z,70.43
2017-12-24T01:45:44.653Z,70.05
2017-12-24T01:46:45.225Z,69.67
2017-12-24T01:47:45.796Z,68.33
2017-12-24T01:48:46.369Z,66.81
2017-12-24T01:49:46.942Z,66.62
2017-12-24T01:50:47.514Z,66.14
2017-12-24T01:51:48.086Z,65.95
2017-12-24T01:52:48.655Z,65.67
2017-12-24T01:53:49.225Z,64.24
2017-12-24T01:54:49.796Z,63.67
2017-12-24T01:55:50.370Z,63.57
2017-12-24T01:56:50.941Z,64.24
2017-12-24T01:57:51.514Z,64.05
2017-12-24T01:58:52.085Z,64.53
2017-12-24T01:59:52.655Z,65.10
2017-12-24T02:00:53.225Z,65.00
2017-12-24T02:01:53.796Z,64.90
2017-12-24T02:02:54.372Z,65.00
2017-12-24T02:03:54.939Z,67.29
2017-12-24T02:04:55.511Z,67.38
2017-12-24T02:05:56.080Z,68.05
2017-12-24T02:06:56.667Z,67.00
2017-12-24T02:07:57.240Z,66.14
2017-12-24T02:08:57.859Z,66.72
2017-12-24T02:09:58.430Z,68.15
2017-12-24T02:10:59.003Z,68.52
2017-12-24T02:11:59.574Z,68.62
2017-12-24T02:13:00.146Z,68.33
2017-12-24T02:14:00.718Z,70.33
2017-12-24T02:15:01.290Z,69.85
2017-12-24T02:16:01.862Z,69.85
2017-12-24T02:17:02.432Z,68.90
2017-12-24T02:18:03.005Z,68.33
2017-12-24T02:19:03.588Z,68.52
2017-12-24T02:20:04.160Z,67.57
2017-12-24T02:21:04.748Z,67.00
2017-12-24T02:22:05.332Z,66.81
2017-12-24T02:23:05.906Z,66.24
2017-12-24T02:24:06.476Z,66.14
2017-12-24T02:25:07.047Z,66.81
2017-12-24T02:26:07.618Z,66.81
2017-12-24T02:27:08.189Z,65.86
2017-12-24T02:28:08.762Z,65.86
2017-12-24T02:29:09.332Z,65.19
2017-12-24T02:30:09.905Z,64.72
2017-12-24T02:31:10.477Z,65.48
2017-12-24T02:32:11.062Z,65.48
2017-12-24T02:33:11.634Z,65.00
2017-12-24T02:34:12.205Z,65.86
2017-12-24T02:35:12.775Z,66.05
2017-12-24T02:36:13.346Z,65.19
2017-12-24T02:37:13.919Z,64.81
2017-12-24T02:38:14.492Z,63.86
2017-12-24T02:39:15.062Z,63.57
2017-12-24T02:40:15.633Z,63.10
2017-12-24T02:41:16.204Z,63.48
2017-12-24T02:42:16.790Z,62.81
2017-12-24T02:43:17.360Z,62.62
2017-12-24T02:44:17.931Z,61.86
2017-12-24T02:45:18.502Z,60.82
2017-12-24T02:46:19.074Z,61.19
2017-12-24T02:47:19.645Z,61.10
2017-12-24T02:48:20.219Z,61.29
2017-12-24T02:49:20.789Z,61.10
2017-12-24T02:50:21.359Z,60.63
2017-12-24T02:51:21.930Z,60.53
2017-12-24T02:52:22.500Z,60.05
2017-12-24T02:53:23.075Z,59.86
2017-12-24T02:54:23.658Z,60.53
2017-12-24T02:55:24.231Z,61.38
2017-12-24T02:56:24.802Z,61.00
2017-12-24T02:57:25.388Z,60.82
2017-12-24T02:58:25.981Z,60.91
2017-12-24T02:59:26.557Z,60.91
2017-12-24T03:00:27.143Z,61.77
2017-12-24T03:01:27.716Z,61.67
2017-12-24T03:02:28.286Z,61.38
2017-12-24T03:03:28.857Z,60.72
2017-12-24T03:04:29.428Z,60.15
2017-12-24T03:05:30.014Z,60.34
2017-12-24T03:06:30.585Z,59.39
2017-12-24T03:07:31.158Z,59.29
2017-12-24T03:08:31.728Z,59.86
2017-12-24T03:09:32.302Z,60.53
2017-12-24T03:10:32.873Z,60.34
2017-12-24T03:11:33.444Z,59.96
2017-12-24T03:12:34.014Z,59.29
2017-12-24T03:13:34.585Z,59.29
2017-12-24T03:14:35.158Z,58.62
2017-12-24T03:15:35.728Z,59.20
2017-12-24T03:16:36.301Z,59.10
2017-12-24T03:17:36.886Z,58.34
2017-12-24T03:18:37.456Z,58.81
2017-12-24T03:19:38.029Z,59.29
2017-12-24T03:20:38.599Z,61.00
2017-12-24T03:21:39.184Z,61.00
2017-12-24T03:22:39.755Z,61.77
2017-12-24T03:23:40.326Z,62.05
2017-12-24T03:24:40.913Z,61.48
2017-12-24T03:25:41.483Z,61.48
2017-12-24T03:26:42.053Z,62.34
2017-12-24T03:27:42.625Z,62.72
2017-12-24T03:28:43.198Z,61.86
2017-12-24T03:29:43.768Z,60.15
2017-12-24T03:30:44.340Z,59.58
2017-12-24T03:31:44.910Z,59.01
2017-12-24T03:32:45.484Z,59.01
2017-12-24T03:33:46.050Z,58.62
2017-12-24T03:34:46.620Z,59.48
2017-12-24T03:35:47.192Z,60.63
2017-12-24T03:36:47.763Z,60.53
2017-12-24T03:37:48.337Z,61.38
2017-12-24T03:38:48.908Z,61.29
2017-12-24T03:39:49.477Z,60.82
2017-12-24T03:40:50.048Z,61.19
2017-12-24T03:41:50.618Z,60.91
2017-12-24T03:42:51.190Z,60.24
2017-12-24T03:43:51.761Z,60.72
2017-12-24T03:44:52.334Z,63.67
2017-12-24T03:45:52.921Z,63.57
2017-12-24T03:46:53.490Z,62.81
2017-12-24T03:47:54.066Z,60.72
2017-12-24T03:48:54.634Z,61.29
2017-12-24T03:49:55.205Z,60.72
2017-12-24T03:50:55.776Z,60.91
2017-12-24T03:51:56.347Z,59.58
2017-12-24T03:52:56.920Z,59.29
2017-12-24T03:53:57.491Z,59.77
2017-12-24T03:54:58.065Z,60.24
2017-12-24T03:55:58.633Z,59.58
2017-12-24T03:56:59.205Z,59.01
2017-12-24T03:57:59.780Z,59.58
2017-12-24T03:59:00.360Z,58.81
2017-12-24T04:00:00.931Z,58.44
2017-12-24T04:01:01.500Z,57.87
2017-12-24T04:02:02.085Z,57.20
2017-12-24T04:03:02.655Z,56.82
2017-12-24T04:04:03.226Z,56.53
2017-12-24T04:05:03.797Z,56.24
2017-12-24T04:06:04.371Z,55.10
2017-12-24T04:07:04.943Z,54.63
2017-12-24T04:08:05.515Z,54.63
2017-12-24T04:09:06.086Z,54.63
2017-12-24T04:10:06.657Z,54.44
2017-12-24T04:11:07.230Z,53.96
2017-12-24T04:12:07.800Z,55.96
2017-12-24T04:13:08.373Z,55.96
2017-12-24T04:14:08.943Z,56.82
2017-12-24T04:15:09.514Z,57.58
2017-12-24T04:16:10.083Z,58.53
2017-12-24T04:17:10.654Z,58.34
2017-12-24T04:18:11.226Z,58.15
2017-12-24T04:19:11.798Z,58.06
2017-12-24T04:20:12.382Z,57.96
2017-12-24T04:21:12.956Z,57.96
2017-12-24T04:22:13.528Z,57.48
2017-12-24T04:23:14.101Z,58.06
2017-12-24T04:24:14.670Z,58.15
2017-12-24T04:25:15.240Z,57.48
2017-12-24T04:26:15.811Z,57.48
2017-12-24T04:27:16.382Z,56.92
2017-12-24T04:28:16.954Z,57.10
2017-12-24T04:29:17.526Z,57.87
2017-12-24T04:30:18.097Z,58.53
2017-12-24T04:31:18.668Z,58.25
2017-12-24T04:32:19.239Z,58.06
2017-12-24T04:33:19.813Z,57.58
2017-12-24T04:34:20.384Z,56.63
2017-12-24T04:35:20.958Z,55.49
2017-12-24T04:36:21.529Z,55.10
2017-12-24T04:37:22.114Z,54.15
2017-12-24T04:38:22.747Z,53.67
2017-12-24T04:39:23.258Z,53.20
2017-12-24T04:40:23.830Z,52.63
2017-12-24T04:41:24.403Z,51.97
2017-12-24T04:42:24.975Z,52.63
2017-12-24T04:43:25.549Z,52.15
2017-12-24T04:44:26.135Z,52.06
2017-12-24T04:45:26.706Z,51.68
2017-12-24T04:46:27.300Z,51.49
2017-12-24T04:47:27.847Z,51.49
2017-12-24T04:48:28.418Z,51.97
2017-12-24T04:49:28.989Z,52.15
2017-12-24T04:50:29.561Z,51.49
2017-12-24T04:51:30.135Z,51.01
2017-12-24T04:52:30.706Z,50.82
2017-12-24T04:53:31.278Z,51.87
2017-12-24T04:54:31.862Z,52.63
2017-12-24T04:55:32.432Z,52.53
2017-12-24T04:56:33.003Z,52.15
2017-12-24T04:57:33.574Z,52.44
2017-12-24T04:58:34.161Z,51.87
2017-12-24T04:59:34.732Z,51.39
2017-12-24T05:00:35.302Z,52.34
2017-12-24T05:01:35.880Z,52.15
2017-12-24T05:02:36.447Z,51.87
2017-12-24T05:03:37.017Z,51.39
2017-12-24T05:04:37.591Z,50.92
2017-12-24T05:05:38.162Z,50.35
2017-12-24T05:06:38.733Z,50.54
2017-12-24T05:07:39.318Z,49.87
2017-12-24T05:08:39.888Z,50.54
2017-12-24T05:09:40.464Z,50.63
2017-12-24T05:10:41.030Z,51.97
2017-12-24T05:11:41.601Z,51.68
2017-12-24T05:12:42.174Z,52.25
2017-12-24T05:13:42.744Z,53.20
2017-12-24T05:14:43.317Z,53.58
2017-12-24T05:15:43.889Z,53.01
2017-12-24T05:16:44.459Z,52.92
2017-12-24T05:17:45.030Z,52.82
2017-12-24T05:18:45.601Z,52.82
2017-12-24T05:19:46.174Z,52.82
2017-12-24T05:20:46.744Z,53.01
2017-12-24T05:21:47.317Z,52.72
2017-12-24T05:22:47.887Z,52.63
2017-12-24T05:23:48.458Z,53.67
2017-12-24T05:24:49.030Z,53.96
2017-12-24T05:25:49.602Z,53.58
2017-12-24T05:26:50.174Z,54.91
2017-12-24T05:27:50.745Z,54.44
2017-12-24T05:28:51.318Z,54.06
2017-12-24T05:29:51.889Z,54.72
2017-12-24T05:30:52.459Z,55.10
2017-12-24T05:31:53.029Z,54.35
2017-12-24T05:32:53.599Z,54.15
2017-12-24T05:33:54.182Z,55.10
2017-12-24T05:34:54.755Z,55.68
2017-12-24T05:35:55.324Z,56.63
2017-12-24T05:36:55.898Z,56.05
2017-12-24T05:37:56.469Z,55.87
2017-12-24T05:38:57.042Z,55.77
2017-12-24T05:39:57.628Z,56.44
2017-12-24T05:40:58.199Z,56.05
2017-12-24T05:41:58.769Z,55.87
2017-12-24T05:42:59.347Z,56.53
2017-12-24T05:43:59.914Z,55.87
2017-12-24T05:45:00.485Z,57.29
2017-12-24T05:46:01.057Z,57.10
2017-12-24T05:47:01.640Z,57.01
2017-12-24T05:48:02.215Z,58.25
2017-12-24T05:49:02.784Z,58.72
2017-12-24T05:50:03.358Z,58.72
2017-12-24T05:51:03.925Z,59.01
2017-12-24T05:52:04.496Z,58.72
2017-12-24T05:53:05.068Z,59.01
2017-12-24T05:54:05.639Z,59.29
2017-12-24T05:55:06.211Z,59.39
2017-12-24T05:56:06.782Z,60.24
2017-12-24T05:57:07.365Z,59.48
2017-12-24T05:58:07.939Z,59.10
2017-12-24T05:59:08.509Z,59.67
2017-12-24T06:00:09.081Z,60.05
2017-12-24T06:01:09.653Z,60.72
2017-12-24T06:02:10.222Z,61.77
2017-12-24T06:03:10.794Z,61.96
2017-12-24T06:04:11.383Z,61.58
2017-12-24T06:05:11.949Z,60.63
2017-12-24T06:06:12.520Z,59.67
2017-12-24T06:07:13.093Z,59.96
2017-12-24T06:08:13.669Z,61.10
2017-12-24T06:09:14.248Z,61.10
2017-12-24T06:10:14.824Z,60.72
2017-12-24T06:11:15.396Z,61.19
2017-12-24T06:12:15.967Z,61.10
2017-12-24T06:13:16.553Z,61.96
2017-12-24T06:14:17.123Z,63.48
2017-12-24T06:15:17.698Z,63.29
2017-12-24T06:16:18.266Z,63.29
2017-12-24T06:17:18.851Z,62.81
2017-12-24T06:18:19.437Z,64.24
2017-12-24T06:19:20.008Z,64.53
2017-12-24T06:20:20.578Z,65.38
2017-12-24T06:21:21.148Z,64.81
2017-12-24T06:22:21.719Z,64.05
2017-12-24T06:23:22.291Z,64.15
2017-12-24T06:24:22.862Z,63.57
2017-12-24T06:25:23.436Z,62.91
2017-12-24T06:26:24.006Z,63.10
2017-12-24T06:27:24.577Z,62.72
2017-12-24T06:28:25.148Z,63.39
2017-12-24T06:29:25.720Z,63.29
2017-12-24T06:30:26.292Z,63.10
2017-12-24T06:31:26.864Z,63.01
2017-12-24T06:32:27.438Z,63.39
2017-12-24T06:33:28.009Z,64.62
2017-12-24T06:34:28.594Z,64.15
2017-12-24T06:35:29.165Z,63.57
2017-12-24T06:36:29.735Z,64.15
2017-12-24T06:37:30.304Z,63.76
2017-12-24T06:38:30.890Z,63.10
2017-12-24T06:39:31.462Z,63.10
2017-12-24T06:40:32.031Z,63.29
2017-12-24T06:41:32.602Z,64.15
2017-12-24T06:42:33.173Z,63.48
2017-12-24T06:43:33.746Z,63.96
2017-12-24T06:44:34.318Z,64.81
2017-12-24T06:45:34.900Z,64.72
2017-12-24T06:46:35.508Z,65.10
2017-12-24T06:47:36.044Z,66.43
2017-12-24T06:48:36.616Z,66.91
2017-12-24T06:49:37.201Z,67.95
2017-12-24T06:50:37.771Z,68.52
2017-12-24T06:51:38.344Z,68.24
2017-12-24T06:52:38.915Z,67.86
2017-12-24T06:53:39.502Z,70.14
2017-12-24T06:54:40.072Z,69.29
2017-12-24T06:55:40.641Z,68.24
2017-12-24T06:56:41.210Z,66.62
2017-12-24T06:57:41.782Z,66.43
2017-12-24T06:58:42.367Z,65.29
2017-12-24T06:59:42.937Z,64.81
2017-12-24T07:00:43.507Z,64.15
2017-12-24T07:01:44.080Z,63.29
2017-12-24T07:02:44.652Z,62.91
2017-12-24T07:03:45.223Z,63.29
2017-12-24T07:04:45.796Z,63.48
2017-12-24T07:05:46.366Z,63.57
2017-12-24T07:06:46.938Z,62.43
2017-12-24T07:07:47.521Z,61.96
2017-12-24T07:08:48.091Z,61.86
2017-12-24T07:09:48.662Z,61.67
2017-12-24T07:10:49.247Z,60.72
2017-12-24T07:11:49.819Z,61.86
2017-12-24T07:12:50.390Z,62.15
2017-12-24T07:13:50.961Z,62.43
2017-12-24T07:14:51.534Z,61.58
2017-12-24T07:15:52.107Z,63.39
2017-12-24T07:16:52.679Z,65.19
2017-12-24T07:17:53.250Z,65.19
2017-12-24T07:18:53.821Z,65.58
2017-12-24T07:19:54.407Z,65.48
2017-12-24T07:20:54.976Z,65.19
2017-12-24T07:21:55.549Z,64.90
2017-12-24T07:22:56.122Z,65.00
2017-12-24T07:23:56.695Z,64.24
2017-12-24T07:24:57.266Z,64.43
2017-12-24T07:25:57.837Z,64.72
2017-12-24T07:26:58.409Z,64.24
2017-12-24T07:27:58.996Z,63.86
2017-12-24T07:28:59.581Z,63.01
2017-12-24T07:30:00.166Z,63.01
2017-12-24T07:31:00.741Z,63.29
2017-12-24T07:32:01.310Z,62.62
2017-12-24T07:33:01.895Z,62.05
2017-12-24T07:34:02.468Z,63.48
2017-12-24T07:35:03.039Z,62.91
2017-12-24T07:36:03.609Z,61.77
2017-12-24T07:37:04.179Z,61.19
2017-12-24T07:38:04.751Z,60.15
2017-12-24T07:39:05.324Z,59.01
2017-12-24T07:40:05.896Z,57.87
2017-12-24T07:41:06.481Z,57.77
2017-12-24T07:42:07.056Z,58.06
2017-12-24T07:43:07.627Z,58.62
2017-12-24T07:44:08.197Z,58.25
2017-12-24T07:45:08.769Z,58.06
2017-12-24T07:46:09.340Z,58.44
2017-12-24T07:47:09.913Z,59.58
2017-12-24T07:48:10.484Z,63.10
2017-12-24T07:49:11.056Z,63.57
2017-12-24T07:50:11.629Z,63.57
2017-12-24T07:51:12.211Z,65.00
2017-12-24T07:52:12.785Z,66.05
2017-12-24T07:53:13.367Z,67.19
2017-12-24T07:54:13.938Z,68.33
2017-12-24T07:55:14.511Z,68.81
2017-12-24T07:56:15.096Z,68.71
2017-12-24T07:57:15.668Z,68.62
2017-12-24T07:58:16.240Z,67.95
2017-12-24T07:59:16.826Z,66.24
2017-12-24T08:00:17.397Z,65.77
2017-12-24T08:01:17.967Z,66.14
2017-12-24T08:02:18.588Z,66.24
2017-12-24T08:03:19.160Z,66.62
2017-12-24T08:04:19.732Z,66.72
2017-12-24T08:05:20.304Z,66.62
2017-12-24T08:06:20.876Z,67.00
2017-12-24T08:07:21.449Z,65.29
2017-12-24T08:08:22.020Z,65.48
2017-12-24T08:09:22.592Z,64.24
2017-12-24T08:10:23.178Z,63.39
2017-12-24T08:11:23.750Z,62.81
2017-12-24T08:12:24.320Z,61.77
2017-12-24T08:13:24.891Z,61.19
2017-12-24T08:14:25.463Z,61.00
2017-12-24T08:15:26.037Z,60.72
2017-12-24T08:16:26.611Z,60.82
2017-12-24T08:17:27.192Z,60.82
2017-12-24T08:18:27.765Z,60.53
2017-12-24T08:19:28.338Z,59.86
2017-12-24T08:20:28.926Z,59.20
2017-12-24T08:21:29.499Z,59.39
2017-12-24T08:22:30.084Z,59.01
2017-12-24T08:23:30.670Z,59.20
2017-12-24T08:24:31.243Z,60.34
2017-12-24T08:25:31.815Z,61.29
2017-12-24T08:26:32.387Z,61.29
2017-12-24T08:27:32.962Z,61.29
2017-12-24T08:28:33.531Z,61.96
2017-12-24T08:29:34.104Z,62.43
2017-12-24T08:30:34.676Z,62.05
2017-12-24T08:31:35.248Z,61.86
2017-12-24T08:32:35.825Z,61.96
2017-12-24T08:33:36.403Z,63.10
2017-12-24T08:34:36.975Z,63.10
2017-12-24T08:35:37.548Z,63.76
2017-12-24T08:36:38.121Z,63.29
2017-12-24T08:37:38.694Z,63.67
2017-12-24T08:38:39.268Z,63.76
2017-12-24T08:39:39.840Z,63.48
2017-12-24T08:40:40.413Z,63.01
2017-12-24T08:41:40.998Z,63.01
2017-12-24T08:42:41.573Z,62.24
2017-12-24T08:43:42.146Z,62.81
2017-12-24T08:44:42.718Z,62.43
2017-12-24T08:45:43.290Z,61.96
2017-12-24T08:46:43.863Z,62.62
2017-12-24T08:47:44.438Z,61.86
2017-12-24T08:48:45.008Z,61.48
2017-12-24T08:49:45.584Z,61.00
2017-12-24T08:50:46.157Z,61.10
2017-12-24T08:51:46.724Z,61.00
2017-12-24T08:52:47.298Z,60.91
2017-12-24T08:53:47.872Z,60.44
2017-12-24T08:54:48.452Z,60.15
2017-12-24T08:55:49.017Z,61.48
2017-12-24T08:56:49.604Z,61.86
2017-12-24T08:57:50.176Z,61.48
2017-12-24T08:58:50.759Z,61.00
2017-12-24T08:59:51.326Z,61.29
2017-12-24T09:00:51.895Z,61.86
2017-12-24T09:01:52.467Z,61.96
2017-12-24T09:02:53.039Z,61.67
2017-12-24T09:03:53.613Z,62.43
2017-12-24T09:04:54.185Z,61.67
2017-12-24T09:05:54.757Z,61.29
2017-12-24T09:06:55.328Z,62.24
2017-12-24T09:07:55.900Z,62.34
2017-12-24T09:08:56.473Z,62.91
2017-12-24T09:09:57.046Z,63.67
2017-12-24T09:10:57.617Z,63.39
2017-12-24T09:11:58.188Z,63.39
2017-12-24T09:12:58.760Z,63.48
2017-12-24T09:13:59.331Z,63.10
2017-12-24T09:14:59.902Z,63.10
2017-12-24T09:16:00.476Z,63.10
2017-12-24T09:17:01.048Z,62.72
2017-12-24T09:18:01.620Z,62.43
2017-12-24T09:19:02.192Z,61.96
2017-12-24T09:20:02.765Z,61.77
2017-12-24T09:21:03.338Z,61.86
2017-12-24T09:22:03.909Z,61.77
2017-12-24T09:23:04.483Z,61.29
2017-12-24T09:24:05.054Z,60.91
2017-12-24T09:25:05.625Z,61.67
2017-12-24T09:26:06.199Z,61.58
2017-12-24T09:27:06.772Z,61.19
2017-12-24T09:28:07.345Z,60.53
2017-12-24T09:29:07.918Z,60.91
2017-12-24T09:30:08.492Z,61.10
2017-12-24T09:31:09.063Z,61.67
2017-12-24T09:32:09.650Z,61.96
2017-12-24T09:33:10.223Z,61.86
2017-12-24T09:34:10.809Z,62.05
2017-12-24T09:35:11.395Z,63.39
2017-12-24T09:36:11.969Z,63.86
2017-12-24T09:37:12.543Z,63.57
2017-12-24T09:38:13.114Z,63.29
2017-12-24T09:39:13.700Z,63.67
2017-12-24T09:40:14.273Z,63.01
2017-12-24T09:41:14.845Z,63.29
2017-12-24T09:42:15.420Z,62.81
2017-12-24T09:43:15.990Z,63.39
2017-12-24T09:44:16.564Z,63.01
2017-12-24T09:45:17.137Z,63.20
2017-12-24T09:46:17.710Z,62.62
2017-12-24T09:47:18.283Z,63.20
2017-12-24T09:48:18.857Z,62.62
2017-12-24T09:49:19.428Z,62.34
2017-12-24T09:50:20.001Z,62.34
2017-12-24T09:51:20.575Z,61.58
2017-12-24T09:52:21.148Z,61.67
2017-12-24T09:53:21.720Z,61.00
2017-12-24T09:54:22.292Z,61.48
2017-12-24T09:55:22.864Z,61.19
2017-12-24T09:56:23.437Z,61.10
2017-12-24T09:57:24.011Z,61.48
2017-12-24T09:58:24.584Z,62.05
2017-12-24T09:59:25.161Z,62.24
2017-12-24T10:00:25.741Z,62.53
2017-12-24T10:01:26.313Z,61.96
2017-12-24T10:02:26.887Z,61.10
2017-12-24T10:03:27.459Z,61.29
2017-12-24T10:04:28.033Z,62.15
2017-12-24T10:05:28.606Z,61.96
2017-12-24T10:06:29.177Z,61.00
2017-12-24T10:07:29.750Z,60.34
2017-12-24T10:08:30.621Z,59.58
2017-12-24T10:09:31.195Z,60.44
2017-12-24T10:10:31.783Z,59.29
2017-12-24T10:11:32.356Z,59.58
2017-12-24T10:12:32.928Z,59.10
2017-12-24T10:13:33.500Z,58.62
2017-12-24T10:14:34.071Z,57.96
2017-12-24T10:15:34.645Z,57.77
2017-12-24T10:16:35.219Z,56.63
2017-12-24T10:17:35.790Z,55.77
2017-12-24T10:18:36.362Z,55.29
2017-12-24T10:19:36.934Z,54.53
2017-12-24T10:20:37.506Z,53.58
2017-12-24T10:21:38.079Z,53.49
2017-12-24T10:22:38.650Z,52.25
2017-12-24T10:23:39.222Z,51.68
2017-12-24T10:24:39.795Z,51.39
2017-12-24T10:25:40.398Z,50.73
2017-12-24T10:26:40.942Z,50.15
2017-12-24T10:27:41.513Z,50.25
2017-12-24T10:28:42.088Z,49.68
2017-12-24T10:29:42.659Z,49.30
2017-12-24T10:30:43.244Z,50.06
2017-12-24T10:31:43.815Z,49.40
2017-12-24T10:32:44.387Z,48.35
2017-12-24T10:33:44.959Z,48.44
2017-12-24T10:34:45.533Z,47.68
2017-12-24T10:35:46.109Z,46.54
2017-12-24T10:36:46.693Z,46.14
2017-12-24T10:37:47.280Z,44.26
2017-12-24T10:38:47.854Z,43.59
2017-12-24T10:39:48.427Z,42.83
2017-12-24T10:40:49.012Z,40.14
2017-12-24T10:41:49.584Z,41.95
2017-12-24T10:42:50.156Z,42.73
2017-12-24T10:43:50.778Z,41.97
2017-12-24T10:44:51.365Z,41.38
2017-12-24T10:45:51.952Z,41.40
2017-12-24T10:46:52.527Z,41.40
2017-12-24T10:47:53.100Z,41.21
2017-12-24T10:48:53.672Z,43.49
2017-12-24T10:49:54.245Z,42.80
2017-12-24T10:50:54.817Z,42.25
2017-12-24T10:51:55.391Z,40.83
2017-12-24T10:52:55.967Z,40.26
2017-12-24T10:53:56.538Z,39.69
2017-12-24T10:54:57.113Z,39.12
2017-12-24T10:55:57.684Z,38.83
2017-12-24T10:56:58.258Z,37.76
2017-12-24T10:57:58.830Z,38.43
2017-12-24T10:58:59.402Z,37.95
2017-12-24T10:59:59.977Z,37.86
2017-12-24T11:01:00.549Z,36.81
2017-12-24T11:02:01.121Z,35.86
2017-12-24T11:03:01.692Z,35.58
2017-12-24T11:04:02.267Z,35.00
2017-12-24T11:05:02.843Z,34.34
2017-12-24T11:06:03.411Z,33.58
2017-12-24T11:07:03.982Z,33.39
2017-12-24T11:08:04.568Z,33.39
2017-12-24T11:09:05.140Z,33.39
2017-12-24T11:10:05.712Z,32.43
2017-12-24T11:11:06.285Z,32.17
2017-12-24T11:12:06.862Z,31.87
2017-12-24T11:13:07.429Z,31.48
2017-12-24T11:14:08.008Z,31.48
2017-12-24T11:15:08.588Z,32.06
2017-12-24T11:16:09.172Z,31.87
2017-12-24T11:17:09.745Z,32.15
2017-12-24T11:18:10.318Z,32.06
2017-12-24T11:19:10.892Z,31.10
2017-12-24T11:20:11.466Z,31.87
2017-12-24T11:21:12.038Z,32.06
2017-12-24T11:22:12.608Z,31.87
2017-12-24T11:23:13.195Z,32.53
2017-12-24T11:24:13.766Z,32.45
2017-12-24T11:25:14.338Z,32.34
2017-12-24T11:26:14.923Z,31.68
2017-12-24T11:27:15.497Z,31.48
2017-12-24T11:28:16.070Z,31.48
2017-12-24T11:29:16.644Z,31.10
2017-12-24T11:30:17.218Z,30.73
2017-12-24T11:31:17.806Z,31.48
2017-12-24T11:32:18.374Z,31.10
2017-12-24T11:33:18.948Z,30.54
2017-12-24T11:34:19.538Z,30.54
2017-12-24T11:35:20.119Z,30.34
2017-12-24T11:36:20.690Z,29.77
2017-12-24T11:37:21.266Z,29.58
2017-12-24T11:38:21.834Z,29.01
2017-12-24T11:39:22.408Z,29.39
2017-12-24T11:40:22.982Z,29.01
2017-12-24T11:41:23.567Z,29.11
2017-12-24T11:42:24.139Z,30.34
2017-12-24T11:43:24.712Z,30.25
2017-12-24T11:44:25.283Z,30.15
2017-12-24T11:45:25.857Z,29.77
2017-12-24T11:46:26.451Z,29.86
2017-12-24T11:47:27.030Z,29.96
2017-12-24T11:48:27.602Z,29.96
2017-12-24T11:49:28.175Z,29.96
2017-12-24T11:50:28.747Z,29.58
2017-12-24T11:51:29.319Z,29.01
2017-12-24T11:52:29.890Z,28.72
2017-12-24T11:53:30.464Z,28.16
2017-12-24T11:54:31.036Z,27.39
2017-12-24T11:55:31.608Z,27.49
2017-12-24T11:56:32.180Z,26.54
2017-12-24T11:57:32.767Z,26.82
2017-12-24T11:58:33.339Z,26.92
2017-12-24T11:59:33.910Z,26.73
2017-12-24T12:00:34.485Z,27.20
2017-12-24T12:01:35.057Z,26.64
2017-12-24T12:02:35.629Z,26.44
2017-12-24T12:03:36.200Z,26.06
2017-12-24T12:04:36.773Z,26.16
2017-12-24T12:05:37.351Z,25.59
2017-12-24T12:06:37.918Z,25.11
2017-12-24T12:07:38.491Z,24.63
2017-12-24T12:08:39.271Z,24.35
2017-12-24T12:09:39.842Z,24.63
2017-12-24T12:10:40.414Z,24.82
2017-12-24T12:11:40.986Z,24.92
2017-12-24T12:12:41.561Z,24.54
2017-12-24T12:13:42.132Z,24.16
2017-12-24T12:14:42.702Z,24.07
2017-12-24T12:15:43.274Z,24.16
2017-12-24T12:16:43.847Z,24.63
2017-12-24T12:17:44.420Z,24.82
2017-12-24T12:18:44.992Z,24.16
2017-12-24T12:19:45.564Z,23.97
2017-12-24T12:20:46.136Z,23.68
2017-12-24T12:21:46.709Z,23.78
2017-12-24T12:22:47.288Z,23.59
2017-12-24T12:23:47.853Z,22.74
2017-12-24T12:24:48.426Z,22.54
2017-12-24T12:25:49.012Z,23.02
2017-12-24T12:26:49.583Z,23.49
2017-12-24T12:27:50.154Z,24.16
2017-12-24T12:28:50.726Z,24.16
2017-12-24T12:29:51.300Z,24.16
2017-12-24T12:30:51.872Z,24.63
2017-12-24T12:31:52.444Z,24.44
2017-12-24T12:32:53.015Z,24.16
2017-12-24T12:33:53.625Z,23.59
2017-12-24T12:34:54.160Z,23.21
2017-12-24T12:35:54.734Z,23.59
2017-12-24T12:36:55.308Z,23.59
2017-12-24T12:37:55.894Z,23.68
2017-12-24T12:38:56.466Z,22.74
2017-12-24T12:39:57.050Z,23.59
2017-12-24T12:40:57.620Z,23.59
2017-12-24T12:41:58.192Z,24.07
2017-12-24T12:42:58.778Z,24.27
2017-12-24T12:43:59.352Z,24.44
2017-12-24T12:44:59.923Z,24.54
2017-12-24T12:46:00.507Z,24.07
2017-12-24T12:47:01.079Z,23.88
2017-12-24T12:48:01.652Z,24.63
2017-12-24T12:49:02.227Z,24.63
2017-12-24T12:50:02.814Z,24.73
2017-12-24T12:51:03.385Z,24.54
2017-12-24T12:52:03.957Z,24.26
2017-12-24T12:53:04.528Z,23.78
2017-12-24T12:54:05.101Z,23.49
2017-12-24T12:55:05.676Z,22.92
2017-12-24T12:56:06.247Z,23.02
2017-12-24T12:57:06.820Z,23.21
2017-12-24T12:58:07.408Z,23.11
2017-12-24T12:59:07.993Z,22.92
2017-12-24T13:00:08.566Z,22.74