createdAt,value
2023-03-27T00:01:53.121Z,48.76
2023-03-27T00:04:22.014Z,48.70
2023-03-27T00:06:50.888Z,48.86
2023-03-27T00:09:22.169Z,47.97
2023-03-27T00:11:51.153Z,46.27
2023-03-27T00:14:20.794Z,45.38
2023-03-27T00:16:49.800Z,45.58
2023-03-27T00:19:20.413Z,44.85
2023-03-27T00:21:49.531Z,44.83
2023-03-27T00:24:18.411Z,44.11
2023-03-27T00:26:48.129Z,43.79
2023-03-27T00:29:17.246Z,44.07
2023-03-27T00:31:46.669Z,43.88
2023-03-27T00:34:15.504Z,43.73
2023-03-27T00:36:49.087Z,43.51
2023-03-27T00:39:19.715Z,43.84
2023-03-27T00:41:49.749Z,43.77
2023-03-27T00:44:31.456Z,43.78
2023-03-27T00:47:03.277Z,43.53
2023-03-27T00:49:36.666Z,43.62
2023-03-27T00:52:07.545Z,43.66
2023-03-27T00:54:39.327Z,43.61
2023-03-27T00:57:12.153Z,43.50
2023-03-27T00:59:44.576Z,43.32
2023-03-27T01:02:14.925Z,43.67
2023-03-27T01:04:45.109Z,43.78
2023-03-27T01:07:14.750Z,43.83
2023-03-27T01:09:46.137Z,43.70
2023-03-27T01:12:43.083Z,43.52
2023-03-27T01:15:31.622Z,43.65
2023-03-27T01:18:26.512Z,43.84
2023-03-27T01:21:06.377Z,43.92
2023-03-27T01:23:59.669Z,44.02
2023-03-27T01:26:51.943Z,44.22
2023-03-27T01:29:58.717Z,44.24
2023-03-27T01:32:55.160Z,44.65
2023-03-27T01:35:43.999Z,45.05
2023-03-27T01:38:47.071Z,45.33
2023-03-27T01:41:26.251Z,45.68
2023-03-27T01:43:59.186Z,45.77
2023-03-27T01:46:37.894Z,45.89
2023-03-27T01:49:14.951Z,46.19
2023-03-27T01:52:04.310Z,46.27
2023-03-27T01:54:36.589Z,46.49
2023-03-27T01:57:22.684Z,46.48
2023-03-27T02:00:17.678Z,46.81
2023-03-27T02:03:14.032Z,46.90
2023-03-27T02:05:52.488Z,46.93
2023-03-27T02:08:43.783Z,47.15
2023-03-27T02:11:12.846Z,47.52
2023-03-27T02:13:44.453Z,47.75
2023-03-27T02:16:19.669Z,47.85
2023-03-27T02:19:00.419Z,48.10
2023-03-27T02:21:31.785Z,48.17
2023-03-27T02:24:02.980Z,48.36
2023-03-27T02:26:33.517Z,48.55
2023-03-27T02:29:11.449Z,48.66
2023-03-27T02:32:13.815Z,48.79
2023-03-27T02:35:12.982Z,48.81
2023-03-27T02:37:51.576Z,48.58
2023-03-27T02:40:40.153Z,48.49
2023-03-27T02:43:24.729Z,48.14
2023-03-27T02:45:59.367Z,48.06
2023-03-27T02:48:43.956Z,47.74
2023-03-27T02:51:52.244Z,47.92
2023-03-27T02:54:28.129Z,47.99
2023-03-27T02:57:02.280Z,48.04
2023-03-27T02:59:37.167Z,47.95
2023-03-27T03:02:17.005Z,47.95
2023-03-27T03:04:57.308Z,48.54
2023-03-27T03:07:29.373Z,48.73
2023-03-27T03:09:58.793Z,49.06
2023-03-27T03:12:27.792Z,49.15
2023-03-27T03:14:57.062Z,49.00
2023-03-27T03:17:26.213Z,48.43
2023-03-27T03:19:55.397Z,48.45
2023-03-27T03:22:24.399Z,48.35
2023-03-27T03:24:53.380Z,48.79
2023-03-27T03:27:22.754Z,48.99
2023-03-27T03:29:52.937Z,49.15
2023-03-27T03:32:22.355Z,49.75
2023-03-27T03:34:51.337Z,50.26
2023-03-27T03:37:21.736Z,50.56
2023-03-27T03:39:51.170Z,50.33
2023-03-27T03:42:22.580Z,50.34
2023-03-27T03:44:52.930Z,50.64
2023-03-27T03:47:21.771Z,50.90
2023-03-27T03:49:51.521Z,51.05
2023-03-27T03:52:21.384Z,51.46
2023-03-27T03:54:50.516Z,52.32
2023-03-27T03:57:20.221Z,53.95
2023-03-27T03:59:49.583Z,55.09
2023-03-27T04:02:28.766Z,55.73
2023-03-27T04:04:59.434Z,57.08
2023-03-27T04:07:31.882Z,57.56
2023-03-27T04:10:00.942Z,58.61
2023-03-27T04:12:30.088Z,60.01
2023-03-27T04:14:59.055Z,60.36
2023-03-27T04:17:28.211Z,60.79
2023-03-27T04:19:57.776Z,60.72
2023-03-27T04:22:26.856Z,61.16
2023-03-27T04:24:56.104Z,61.26
2023-03-27T04:27:25.082Z,60.83
2023-03-27T04:29:54.607Z,60.79
2023-03-27T04:32:26.771Z,61.51
2023-03-27T04:34:55.455Z,62.02
2023-03-27T04:37:25.399Z,62.74
2023-03-27T04:39:54.620Z,63.24
2023-03-27T04:42:24.292Z,63.53
2023-03-27T04:44:53.590Z,63.93
2023-03-27T04:47:23.012Z,64.11
2023-03-27T04:49:52.242Z,64.15
2023-03-27T04:52:21.074Z,64.59
2023-03-27T04:54:50.475Z,64.59
2023-03-27T04:57:19.371Z,64.22
2023-03-27T04:59:48.942Z,64.39
2023-03-27T05:02:17.786Z,65.17
2023-03-27T05:04:46.762Z,65.34
2023-03-27T05:07:16.090Z,65.52
2023-03-27T05:09:45.163Z,65.49
2023-03-27T05:12:14.175Z,65.56
2023-03-27T05:14:43.457Z,65.62
2023-03-27T05:17:12.396Z,66.13
2023-03-27T05:19:41.771Z,66.50
2023-03-27T05:22:11.252Z,67.02
2023-03-27T05:24:40.512Z,67.01
2023-03-27T05:27:09.860Z,67.46
2023-03-27T05:29:46.450Z,68.19
2023-03-27T05:32:16.832Z,68.19
2023-03-27T05:34:46.443Z,68.00
2023-03-27T05:37:17.010Z,67.76
2023-03-27T05:39:51.881Z,68.11
2023-03-27T05:42:20.939Z,68.28
2023-03-27T05:44:50.018Z,67.95
2023-03-27T05:47:21.371Z,68.29
2023-03-27T05:49:50.439Z,69.67
2023-03-27T05:52:19.793Z,67.96
2023-03-27T05:54:48.638Z,68.93
2023-03-27T05:57:17.767Z,67.99
2023-03-27T05:59:46.687Z,67.31
2023-03-27T06:02:20.675Z,66.15
2023-03-27T06:04:50.708Z,65.49
2023-03-27T06:07:19.817Z,65.28
2023-03-27T06:09:49.648Z,65.94
2023-03-27T06:12:19.535Z,65.49
2023-03-27T06:14:49.137Z,65.61
2023-03-27T06:17:18.218Z,66.02
2023-03-27T06:19:47.573Z,66.64
2023-03-27T06:22:17.171Z,67.58
2023-03-27T06:24:46.189Z,67.34
2023-03-27T06:27:14.710Z,66.93
2023-03-27T06:29:43.384Z,66.69
2023-03-27T06:32:12.292Z,66.32
2023-03-27T06:34:40.883Z,66.29
2023-03-27T06:37:11.057Z,66.11
2023-03-27T06:39:40.088Z,66.69
2023-03-27T06:42:09.028Z,66.70
2023-03-27T06:44:38.151Z,66.62
2023-03-27T06:47:06.642Z,66.49
2023-03-27T06:49:36.244Z,66.68
2023-03-27T06:52:05.177Z,67.57
2023-03-27T06:54:34.086Z,67.68
2023-03-27T06:57:03.068Z,67.33
2023-03-27T06:59:32.170Z,66.75
2023-03-27T07:02:02.103Z,66.98
2023-03-27T07:04:31.276Z,66.90
2023-03-27T07:07:00.220Z,66.49
2023-03-27T07:09:29.283Z,66.24
2023-03-27T07:11:58.713Z,66.08
2023-03-27T07:14:28.367Z,66.27
2023-03-27T07:16:58.234Z,66.03
2023-03-27T07:19:27.756Z,65.52
2023-03-27T07:21:56.729Z,65.05
2023-03-27T07:24:26.125Z,64.94
2023-03-27T07:26:55.269Z,64.66
2023-03-27T07:29:25.203Z,64.16
2023-03-27T07:31:57.881Z,63.58
2023-03-27T07:34:30.304Z,62.78
2023-03-27T07:36:59.663Z,62.52
2023-03-27T07:39:28.828Z,61.53
2023-03-27T07:41:57.759Z,59.61
2023-03-27T07:44:26.879Z,56.66
2023-03-27T07:46:56.154Z,54.62
2023-03-27T07:49:39.686Z,52.07
2023-03-27T07:52:09.665Z,50.05
2023-03-27T07:54:38.509Z,48.45
2023-03-27T07:57:07.801Z,45.32
2023-03-27T07:59:37.176Z,41.69
2023-03-27T08:02:06.929Z,38.49
2023-03-27T08:04:37.369Z,36.71
2023-03-27T08:07:07.073Z,34.76
2023-03-27T08:09:36.400Z,33.28
2023-03-27T08:12:08.447Z,32.11
2023-03-27T08:14:38.427Z,30.99
2023-03-27T08:17:15.613Z,30.10
2023-03-27T08:19:47.014Z,29.71
2023-03-27T08:22:17.266Z,28.35
2023-03-27T08:24:46.809Z,27.29
2023-03-27T08:27:15.901Z,26.60
2023-03-27T08:29:45.469Z,25.80
2023-03-27T08:32:14.422Z,24.94
2023-03-27T08:34:43.489Z,24.92
2023-03-27T08:37:12.711Z,24.81
2023-03-27T08:39:42.436Z,23.71
2023-03-27T08:42:19.091Z,22.94
2023-03-27T08:44:55.170Z,22.55
2023-03-27T08:47:48.513Z,22.49
2023-03-27T08:50:43.190Z,22.27
2023-03-27T08:53:33.535Z,21.55
2023-03-27T08:56:04.118Z,21.54
2023-03-27T08:58:34.872Z,21.33
2023-03-27T09:01:07.694Z,20.96
2023-03-27T09:03:52.695Z,21.25
2023-03-27T09:06:38.684Z,21.20
2023-03-27T09:09:08.127Z,20.94
2023-03-27T09:11:49.768Z,20.35
2023-03-27T09:14:44.132Z,20.24
2023-03-27T09:17:46.554Z,20.40
2023-03-27T09:20:32.824Z,20.60
2023-03-27T09:23:21.153Z,19.87
2023-03-27T09:25:56.414Z,19.53
2023-03-27T09:28:38.535Z,19.08
2023-03-27T09:31:35.816Z,18.64
2023-03-27T09:34:14.418Z,18.40
2023-03-27T09:36:45.127Z,17.45
2023-03-27T09:39:22.802Z,17.47
2023-03-27T09:42:07.265Z,17.37
2023-03-27T09:44:42.878Z,17.32
2023-03-27T09:47:15.430Z,17.17
2023-03-27T09:49:51.308Z,17.32
2023-03-27T09:52:38.811Z,17.20
2023-03-27T09:55:31.556Z,16.97
2023-03-27T09:58:31.000Z,16.69
2023-03-27T10:01:14.315Z,16.45
2023-03-27T10:03:51.826Z,16.92
2023-03-27T10:06:52.812Z,16.87
2023-03-27T10:09:32.338Z,16.73
2023-03-27T10:12:10.818Z,16.21
2023-03-27T10:14:47.842Z,15.47
2023-03-27T10:17:32.636Z,16.28
2023-03-27T10:20:16.051Z,16.21
2023-03-27T10:23:08.658Z,16.49
2023-03-27T10:25:45.767Z,16.11
2023-03-27T10:28:23.893Z,15.91
2023-03-27T10:31:06.181Z,15.53
2023-03-27T10:33:41.294Z,15.61
2023-03-27T10:36:12.639Z,15.68
2023-03-27T10:38:42.762Z,15.09
2023-03-27T10:41:28.088Z,15.70
2023-03-27T10:43:58.934Z,15.69
2023-03-27T10:46:30.672Z,15.44
2023-03-27T10:49:26.452Z,15.78
2023-03-27T10:52:06.685Z,16.24
2023-03-27T10:54:54.548Z,15.35
2023-03-27T10:57:33.371Z,15.12
2023-03-27T11:00:21.145Z,15.18
2023-03-27T11:03:10.224Z,16.29
2023-03-27T11:05:43.892Z,15.71
2023-03-27T11:08:32.865Z,15.71
2023-03-27T11:11:16.037Z,15.38
2023-03-27T11:13:48.372Z,15.50
2023-03-27T11:16:46.402Z,15.48
2023-03-27T11:19:31.806Z,14.87
2023-03-27T11:22:15.895Z,14.62
2023-03-27T11:25:01.225Z,15.36
2023-03-27T11:27:39.591Z,15.27
2023-03-27T11:30:10.726Z,14.81
2023-03-27T11:32:50.322Z,16.72
2023-03-27T11:35:25.509Z,16.48
2023-03-27T11:38:04.650Z,17.09
2023-03-27T11:40:42.687Z,16.79
2023-03-27T11:43:17.441Z,16.96
2023-03-27T11:46:08.369Z,17.31
2023-03-27T11:49:09.144Z,17.25
2023-03-27T11:52:04.546Z,16.71
2023-03-27T11:55:07.092Z,17.56
2023-03-27T11:57:59.364Z,18.39
2023-03-27T12:00:45.706Z,17.95
2023-03-27T12:03:37.851Z,18.43
2023-03-27T12:06:18.711Z,19.28
2023-03-27T12:09:17.596Z,20.75
2023-03-27T12:12:01.210Z,20.15
2023-03-27T12:14:40.418Z,19.92
2023-03-27T12:17:21.878Z,20.00
2023-03-27T12:20:30.482Z,20.16
2023-03-27T12:23:21.814Z,20.05
2023-03-27T12:26:28.514Z,18.97
2023-03-27T12:29:23.580Z,20.35
2023-03-27T12:32:12.335Z,21.29
2023-03-27T12:35:05.424Z,21.94
2023-03-27T12:37:58.750Z,23.14
2023-03-27T12:40:34.274Z,23.27
2023-03-27T12:43:22.105Z,24.11
2023-03-27T12:46:14.619Z,24.23
2023-03-27T12:48:55.348Z,26.20
2023-03-27T12:51:52.725Z,26.23
2023-03-27T12:54:27.010Z,25.60
2023-03-27T12:57:07.828Z,26.23
2023-03-27T12:59:59.871Z,26.34
2023-03-27T13:02:45.136Z,26.64
2023-03-27T13:05:27.707Z,27.00
2023-03-27T13:08:26.964Z,25.96
2023-03-27T13:11:14.237Z,24.03
2023-03-27T13:13:58.666Z,21.44
2023-03-27T13:16:38.598Z,22.47
2023-03-27T13:19:23.636Z,21.91
2023-03-27T13:22:07.548Z,22.44
2023-03-27T13:25:15.520Z,23.41
2023-03-27T13:28:30.000Z,24.03
2023-03-27T13:31:00.921Z,25.09
2023-03-27T13:33:29.893Z,24.90
2023-03-27T13:36:00.133Z,24.79
2023-03-27T13:38:52.233Z,24.68
2023-03-27T13:41:45.502Z,24.69
2023-03-27T13:44:20.755Z,25.21
2023-03-27T13:47:13.667Z,25.76
2023-03-27T13:50:14.165Z,26.12
2023-03-27T13:53:12.533Z,26.17
2023-03-27T13:55:47.545Z,25.97
2023-03-27T13:58:23.101Z,24.60
2023-03-27T14:01:31.170Z,23.93
2023-03-27T14:04:43.283Z,22.09
2023-03-27T14:07:41.654Z,21.48
2023-03-27T14:10:58.828Z,21.62
2023-03-27T14:13:52.028Z,22.85
2023-03-27T14:16:28.590Z,22.73
2023-03-27T14:19:02.931Z,23.47
2023-03-27T14:21:50.537Z,23.87
2023-03-27T14:24:40.564Z,23.97
2023-03-27T14:27:16.460Z,23.54
2023-03-27T14:29:47.038Z,21.79
2023-03-27T14:32:22.878Z,21.60
2023-03-27T14:34:54.854Z,20.90
2023-03-27T14:37:31.625Z,20.96
2023-03-27T14:40:01.678Z,20.47
2023-03-27T14:42:33.337Z,20.48
2023-03-27T14:45:23.446Z,21.22
2023-03-27T14:48:01.706Z,21.94
2023-03-27T14:50:35.042Z,21.50
2023-03-27T14:53:10.910Z,20.78
2023-03-27T14:55:41.193Z,20.36
2023-03-27T14:58:19.805Z,19.78
2023-03-27T15:00:54.162Z,19.54
2023-03-27T15:03:26.989Z,19.33
2023-03-27T15:06:14.729Z,19.82
2023-03-27T15:08:51.906Z,19.19
2023-03-27T15:11:26.457Z,19.08
2023-03-27T15:13:57.051Z,18.77
2023-03-27T15:16:32.387Z,19.10
2023-03-27T15:19:23.641Z,18.57
2023-03-27T15:22:04.803Z,17.32
2023-03-27T15:24:45.667Z,17.31
2023-03-27T15:27:39.890Z,17.72
2023-03-27T15:30:27.084Z,19.27
2023-03-27T15:33:02.494Z,20.33
2023-03-27T15:35:45.684Z,21.04
2023-03-27T15:38:17.951Z,21.56
2023-03-27T15:40:51.509Z,22.31
2023-03-27T15:43:24.098Z,22.72
2023-03-27T15:46:14.735Z,23.31
2023-03-27T15:48:51.404Z,23.82
2023-03-27T15:51:20.816Z,24.22
2023-03-27T15:53:56.355Z,24.22
2023-03-27T15:56:27.873Z,24.44
2023-03-27T15:59:04.390Z,24.29
2023-03-27T16:01:44.825Z,24.78
2023-03-27T16:04:21.263Z,24.90
2023-03-27T16:06:55.108Z,25.40
2023-03-27T16:09:41.888Z,25.55
2023-03-27T16:12:13.846Z,25.48
2023-03-27T16:14:48.974Z,25.31
2023-03-27T16:17:25.469Z,25.06
2023-03-27T16:19:59.706Z,24.95
2023-03-27T16:22:34.532Z,24.78
2023-03-27T16:25:11.391Z,24.58
2023-03-27T16:27:55.407Z,24.36
2023-03-27T16:30:32.457Z,24.29
2023-03-27T16:33:02.735Z,24.26
2023-03-27T16:35:33.127Z,24.68
2023-03-27T16:38:03.633Z,25.30
2023-03-27T16:40:33.080Z,25.18
2023-03-27T16:43:02.282Z,24.86
2023-03-27T16:45:32.551Z,25.15
2023-03-27T16:48:02.057Z,25.16
2023-03-27T16:50:33.299Z,25.34
2023-03-27T16:53:03.228Z,25.24
2023-03-27T16:55:32.480Z,25.52
2023-03-27T16:58:03.819Z,25.77
2023-03-27T17:00:33.293Z,25.33
2023-03-27T17:03:03.424Z,25.37
2023-03-27T17:05:35.185Z,25.76
2023-03-27T17:08:07.158Z,26.23
2023-03-27T17:10:37.021Z,26.65
2023-03-27T17:13:07.082Z,27.13
2023-03-27T17:15:37.820Z,27.48
2023-03-27T17:18:07.596Z,27.91
2023-03-27T17:20:36.791Z,28.50
2023-03-27T17:23:06.258Z,29.29
2023-03-27T17:25:35.504Z,29.31
2023-03-27T17:28:07.835Z,29.92
2023-03-27T17:30:41.263Z,30.83
2023-03-27T17:33:17.975Z,31.60
2023-03-27T17:35:47.740Z,31.91
2023-03-27T17:38:23.359Z,32.02
2023-03-27T17:40:52.740Z,31.99
2023-03-27T17:43:25.253Z,31.99
2023-03-27T17:45:54.456Z,32.51
2023-03-27T17:48:24.130Z,32.61
2023-03-27T17:51:05.561Z,32.59
2023-03-27T17:53:40.470Z,32.77
2023-03-27T17:56:10.053Z,32.91
2023-03-27T17:58:38.953Z,33.03
2023-03-27T18:01:20.635Z,33.15
2023-03-27T18:03:50.769Z,33.44
2023-03-27T18:06:20.697Z,33.29
2023-03-27T18:08:50.374Z,33.20
2023-03-27T18:11:19.522Z,32.75
2023-03-27T18:13:53.544Z,32.16
2023-03-27T18:16:23.688Z,32.36
2023-03-27T18:18:55.168Z,32.06
2023-03-27T18:21:25.030Z,32.10
2023-03-27T18:23:56.529Z,32.84
2023-03-27T18:26:26.767Z,32.81
2023-03-27T18:28:56.639Z,30.67
2023-03-27T18:31:26.266Z,30.39
2023-03-27T18:33:55.371Z,29.54
2023-03-27T18:36:24.481Z,28.99
2023-03-27T18:38:53.619Z,27.98
2023-03-27T18:41:23.082Z,28.24
2023-03-27T18:43:52.447Z,28.85
2023-03-27T18:46:21.794Z,29.19
2023-03-27T18:48:50.805Z,30.05
2023-03-27T18:51:20.230Z,30.84
2023-03-27T18:53:50.690Z,30.46
2023-03-27T18:56:19.772Z,30.14
2023-03-27T18:58:49.420Z,30.01
2023-03-27T19:01:18.175Z,29.76
2023-03-27T19:03:48.772Z,29.77
2023-03-27T19:06:20.707Z,29.63
2023-03-27T19:08:49.570Z,29.57
2023-03-27T19:11:19.263Z,29.67
2023-03-27T19:13:48.434Z,30.23
2023-03-27T19:16:17.630Z,31.73
2023-03-27T19:18:47.273Z,32.27
2023-03-27T19:21:16.737Z,33.45
2023-03-27T19:23:45.720Z,34.30
2023-03-27T19:26:17.590Z,34.97
2023-03-27T19:28:50.169Z,35.69
2023-03-27T19:31:19.662Z,36.25
2023-03-27T19:33:48.898Z,36.54
2023-03-27T19:36:17.503Z,37.15
2023-03-27T19:38:47.546Z,37.47
2023-03-27T19:41:19.713Z,37.97
2023-03-27T19:43:48.815Z,38.25
2023-03-27T19:46:17.661Z,38.65
2023-03-27T19:48:50.362Z,38.92
