createdAt,value
2023-02-13T00:00:55.932Z,3.2
2023-02-13T00:01:55.798Z,3.26
2023-02-13T00:02:55.516Z,3.19
2023-02-13T00:03:55.662Z,3.14
2023-02-13T00:04:55.215Z,3.21
2023-02-13T00:05:55.806Z,3.08
2023-02-13T00:06:55.431Z,3.17
2023-02-13T00:07:55.670Z,3.09
2023-02-13T00:08:55.683Z,3.14
2023-02-13T00:09:55.631Z,3.2
2023-02-13T00:10:55.703Z,3.19
2023-02-13T00:11:55.336Z,3.05
2023-02-13T00:12:55.600Z,3.14
2023-02-13T00:13:55.410Z,3.14
2023-02-13T00:14:55.606Z,3.11
2023-02-13T00:15:55.722Z,3.06
2023-02-13T00:16:55.551Z,3.13
2023-02-13T00:17:55.490Z,3.05
2023-02-13T00:18:55.251Z,3.02
2023-02-13T00:19:55.484Z,3.05
2023-02-13T00:20:55.426Z,3.06
2023-02-13T00:21:55.557Z,3.03
2023-02-13T00:22:55.143Z,2.96
2023-02-13T00:23:55.392Z,3.05
2023-02-13T00:24:55.129Z,3.03
2023-02-13T00:25:55.350Z,2.99
2023-02-13T00:26:55.365Z,3.03
2023-02-13T00:27:55.326Z,3.08
2023-02-13T00:28:55.047Z,3.13
2023-02-13T00:29:55.041Z,3.05
2023-02-13T00:30:55.696Z,3.06
2023-02-13T00:31:55.584Z,3.06
2023-02-13T00:32:54.730Z,3.02
2023-02-13T00:33:54.956Z,3.03
2023-02-13T00:34:55.000Z,3.06
2023-02-13T00:35:54.919Z,3.01
2023-02-13T00:36:55.156Z,3.03
2023-02-13T00:37:55.239Z,2.98
2023-02-13T00:38:55.141Z,2.95
2023-02-13T00:39:54.831Z,3.05
2023-02-13T00:40:55.141Z,3.09
2023-02-13T00:41:55.176Z,2.96
2023-02-13T00:42:54.779Z,3.05
2023-02-13T00:43:54.804Z,2.99
2023-02-13T00:44:55.001Z,3.01
2023-02-13T00:45:54.735Z,3.05
2023-02-13T00:46:55.027Z,2.9
2023-02-13T00:47:54.697Z,3.06
2023-02-13T00:48:54.683Z,2.96
2023-02-13T00:49:54.932Z,3.02
2023-02-13T00:50:54.922Z,2.96
2023-02-13T00:51:54.637Z,3.08
2023-02-13T00:52:54.857Z,3.09
2023-02-13T00:53:54.929Z,3.05
2023-02-13T00:54:54.591Z,3.03
2023-02-13T00:55:54.593Z,3.11
2023-02-13T00:56:54.806Z,3.01
2023-02-13T00:57:54.507Z,3.06
2023-02-13T00:58:54.773Z,2.96
2023-02-13T00:59:55.714Z,3.02
2023-02-13T01:00:54.713Z,2.96
2023-02-13T01:01:54.665Z,3.05
2023-02-13T01:02:54.707Z,3.01
2023-02-13T01:03:54.561Z,3.01
2023-02-13T01:04:54.699Z,3.01
2023-02-13T01:05:54.643Z,3.06
2023-02-13T01:06:54.367Z,3.05
2023-02-13T01:07:54.594Z,3.05
2023-02-13T01:08:54.324Z,3.02
2023-02-13T01:09:54.642Z,3.02
2023-02-13T01:10:54.377Z,3.03
2023-02-13T01:11:54.015Z,3.06
2023-02-13T01:12:54.250Z,2.99
2023-02-13T01:13:54.236Z,3.01
2023-02-13T01:14:54.367Z,3.13
2023-02-13T01:15:54.623Z,3.08
2023-02-13T01:16:54.176Z,2.91
2023-02-13T01:17:54.160Z,2.91
2023-02-13T01:18:54.405Z,2.99
2023-02-13T01:19:54.429Z,3.01
2023-02-13T01:20:54.436Z,3.01
2023-02-13T01:21:54.346Z,3.06
2023-02-13T01:22:54.326Z,2.96
2023-02-13T01:23:54.305Z,2.98
2023-02-13T01:24:54.046Z,3.02
2023-02-13T01:25:54.353Z,2.9
2023-02-13T01:26:53.995Z,2.91
2023-02-13T01:27:53.992Z,3.03
2023-02-13T01:28:54.227Z,3.02
2023-02-13T01:29:53.967Z,2.99
2023-02-13T01:30:54.122Z,2.91
2023-02-13T01:31:54.526Z,2.98
2023-02-13T01:32:54.170Z,2.93
2023-02-13T01:34:53.879Z,2.91
2023-02-13T01:35:54.121Z,2.83
2023-02-13T01:36:53.582Z,2.78
2023-02-13T01:37:54.059Z,2.81
2023-02-13T01:38:53.782Z,2.83
2023-02-13T01:39:53.761Z,2.85
2023-02-13T01:40:54.121Z,2.81
2023-02-13T01:41:54.121Z,2.85
2023-02-13T01:42:53.988Z,2.8
2023-02-13T01:43:53.728Z,2.81
2023-02-13T01:44:53.945Z,2.8
2023-02-13T01:45:53.910Z,2.85
2023-02-13T01:46:53.829Z,2.81
2023-02-13T01:47:53.626Z,2.81
2023-02-13T01:48:53.867Z,2.77
2023-02-13T01:49:53.838Z,2.81
2023-02-13T01:50:53.818Z,2.83
2023-02-13T01:51:53.568Z,2.84
2023-02-13T01:52:53.793Z,2.91
2023-02-13T01:53:53.770Z,2.85
2023-02-13T01:54:53.894Z,2.81
2023-02-13T01:55:53.479Z,2.78
2023-02-13T01:56:53.712Z,2.84
2023-02-13T01:57:53.788Z,2.81
2023-02-13T01:58:53.435Z,2.9
2023-02-13T01:59:53.753Z,2.83
2023-02-13T02:00:53.704Z,2.85
2023-02-13T02:01:54.145Z,2.81
2023-02-13T02:02:53.894Z,2.8
2023-02-13T02:03:53.649Z,2.85
2023-02-13T02:04:53.673Z,2.83
2023-02-13T02:05:53.864Z,2.85
2023-02-13T02:06:53.588Z,2.9
2023-02-13T02:07:53.333Z,2.85
2023-02-13T02:08:53.815Z,2.9
2023-02-13T02:09:53.826Z,2.88
2023-02-13T02:10:53.273Z,2.78
2023-02-13T02:11:53.517Z,2.83
2023-02-13T02:12:53.739Z,2.83
2023-02-13T02:13:53.818Z,2.81
2023-02-13T02:14:53.497Z,2.88
2023-02-13T02:15:53.911Z,2.9
2023-02-13T02:16:53.440Z,2.99
2023-02-13T02:17:53.666Z,2.95
2023-02-13T02:18:53.658Z,2.87
2023-02-13T02:19:53.630Z,2.87
2023-02-13T02:20:53.353Z,2.88
2023-02-13T02:21:53.577Z,2.81
2023-02-13T02:22:53.308Z,2.9
2023-02-13T02:23:53.296Z,2.81
2023-02-13T02:24:53.530Z,2.8
2023-02-13T02:25:53.616Z,2.81
2023-02-13T02:26:53.487Z,2.87
2023-02-13T02:27:53.486Z,2.81
2023-02-13T02:28:53.206Z,2.88
2023-02-13T02:29:53.522Z,2.81
2023-02-13T02:30:53.425Z,2.8
2023-02-13T02:31:53.414Z,2.85
2023-02-13T02:32:53.128Z,2.83
2023-02-13T02:33:53.127Z,2.84
2023-02-13T02:34:53.104Z,2.8
2023-02-13T02:35:53.102Z,2.81
2023-02-13T02:36:53.064Z,2.8
2023-02-13T02:37:53.284Z,2.8
2023-02-13T02:38:53.024Z,2.78
2023-02-13T02:39:53.258Z,2.73
2023-02-13T02:40:53.239Z,2.76
2023-02-13T02:41:52.964Z,2.8
2023-02-13T02:42:52.695Z,2.73
2023-02-13T02:43:52.694Z,2.73
2023-02-13T02:44:52.930Z,2.7
2023-02-13T02:45:53.233Z,2.69
2023-02-13T02:46:53.271Z,2.73
2023-02-13T02:47:52.615Z,2.66
2023-02-13T02:48:53.144Z,2.67
2023-02-13T02:49:52.823Z,2.72
2023-02-13T02:50:53.058Z,2.78
2023-02-13T02:51:53.031Z,2.69
2023-02-13T02:52:53.057Z,2.73
2023-02-13T02:53:52.778Z,2.66
2023-02-13T02:54:52.996Z,2.63
2023-02-13T02:55:52.968Z,2.66
2023-02-13T02:56:52.956Z,2.67
2023-02-13T02:57:52.944Z,2.69
2023-02-13T02:58:52.941Z,2.55
2023-02-13T02:59:52.894Z,2.6
2023-02-13T03:00:53.105Z,2.55
2023-02-13T03:01:52.943Z,2.55
2023-02-13T03:02:52.854Z,2.59
2023-02-13T03:03:53.107Z,2.59
2023-02-13T03:04:52.798Z,2.58
2023-02-13T03:05:52.292Z,2.6
2023-02-13T03:06:52.980Z,2.55
2023-02-13T03:07:52.491Z,2.55
2023-02-13T03:08:52.721Z,2.69
2023-02-13T03:09:52.210Z,2.63
2023-02-13T03:10:52.694Z,2.59
2023-02-13T03:11:52.679Z,2.59
2023-02-13T03:12:52.662Z,2.54
2023-02-13T03:13:52.391Z,2.55
2023-02-13T03:14:52.654Z,2.51
2023-02-13T03:15:52.598Z,2.48
2023-02-13T03:16:52.349Z,2.47
2023-02-13T03:17:52.658Z,2.44
2023-02-13T03:18:52.066Z,2.31
2023-02-13T03:19:52.277Z,2.3
2023-02-13T03:20:52.517Z,2.31
2023-02-13T03:21:52.245Z,2.3
2023-02-13T03:22:52.467Z,2.23
2023-02-13T03:23:52.213Z,2.24
2023-02-13T03:24:52.436Z,2.2
2023-02-13T03:25:52.425Z,2.18
2023-02-13T03:26:52.422Z,2.18
2023-02-13T03:27:52.125Z,2.2
2023-02-13T03:28:52.114Z,2.23
2023-02-13T03:29:51.832Z,2.38
2023-02-13T03:30:52.174Z,2.29
2023-02-13T03:31:52.262Z,2.38
2023-02-13T03:32:52.285Z,2.3
2023-02-13T03:50:02.301Z,2.2
2023-02-13T03:51:02.599Z,2.15
2023-02-13T03:52:02.173Z,2.18
2023-02-13T03:53:02.162Z,2.15
2023-02-13T03:54:02.146Z,2.15
2023-02-13T03:55:01.854Z,2.15
2023-02-13T03:56:02.103Z,2.13
2023-02-13T03:57:01.823Z,2.18
2023-02-13T03:58:01.804Z,2.23
2023-02-13T03:59:02.039Z,2.2
2023-02-13T04:00:02.539Z,2.2
2023-02-13T04:01:03.365Z,2.2
2023-02-13T04:02:02.458Z,2.2
2023-02-13T04:03:02.706Z,2.16
2023-02-13T04:04:02.697Z,2.2
2023-02-13T04:05:02.435Z,2.18
2023-02-13T04:06:02.732Z,2.2
2023-02-13T04:07:02.393Z,2.12
2023-02-13T04:08:02.340Z,2.2
2023-02-13T04:09:02.325Z,2.22
2023-02-13T04:10:02.310Z,2.24
2023-02-13T04:11:03.002Z,2.27
2023-02-13T04:12:02.025Z,2.27
2023-02-13T04:13:02.524Z,2.16
2023-02-13T04:14:02.517Z,2.36
2023-02-13T04:15:02.255Z,2.34
2023-02-13T04:16:01.942Z,2.29
2023-02-13T04:17:02.701Z,2.34
2023-02-13T04:18:02.184Z,2.31
2023-02-13T04:19:02.420Z,2.3
2023-02-13T04:20:02.158Z,2.38
2023-02-13T04:21:02.619Z,2.3
2023-02-13T04:22:02.457Z,2.29
2023-02-13T04:23:02.339Z,2.4
2023-02-13T04:24:02.295Z,2.47
2023-02-13T04:25:02.298Z,2.45
2023-02-13T04:26:02.291Z,2.33
2023-02-13T04:27:02.009Z,2.34
2023-02-13T04:28:02.060Z,2.33
2023-02-13T04:29:01.950Z,2.33
2023-02-13T04:30:01.947Z,2.47
2023-02-13T04:31:03.223Z,2.45
2023-02-13T04:32:02.051Z,2.48
2023-02-13T04:33:03.190Z,2.49
2023-02-13T04:34:02.915Z,2.48
2023-02-13T04:35:03.152Z,2.6
2023-02-13T04:36:03.119Z,2.59
2023-02-13T04:37:02.848Z,2.51
2023-02-13T04:38:03.235Z,2.55
2023-02-13T04:39:03.072Z,2.55
2023-02-13T04:40:03.175Z,2.55
2023-02-13T04:41:03.552Z,2.52
2023-02-13T04:42:03.039Z,2.55
2023-02-13T04:43:03.038Z,2.59
2023-02-13T04:44:02.746Z,2.58
2023-02-13T04:45:02.726Z,2.54
2023-02-13T04:46:02.853Z,2.58
2023-02-13T04:47:02.688Z,2.54
2023-02-13T04:48:02.399Z,2.49
2023-02-13T04:49:02.646Z,2.59
2023-02-13T04:50:02.370Z,2.49
2023-02-13T04:51:03.355Z,2.45
2023-02-13T04:52:02.576Z,2.51
2023-02-13T04:53:02.565Z,2.59
2023-02-13T04:54:02.888Z,2.47
2023-02-13T04:55:02.774Z,2.49
2023-02-13T04:56:02.559Z,2.51
2023-02-13T04:57:02.481Z,2.51
2023-02-13T04:58:02.749Z,2.59
2023-02-13T04:59:02.453Z,2.45
2023-02-13T05:00:02.462Z,2.55
2023-02-13T05:01:03.299Z,2.55
2023-02-13T05:02:02.402Z,2.55
2023-02-13T05:03:02.629Z,2.55
2023-02-13T05:04:02.686Z,2.58
2023-02-13T05:05:02.337Z,2.55
2023-02-13T05:06:02.575Z,2.58
2023-02-13T05:07:02.554Z,2.62
2023-02-13T05:08:02.547Z,2.65
2023-02-13T05:09:02.519Z,2.59
2023-02-13T05:10:02.611Z,2.55
2023-02-13T05:11:03.057Z,2.66
2023-02-13T05:12:02.202Z,2.58
2023-02-13T05:13:02.481Z,2.58
2023-02-13T05:14:01.927Z,2.63
2023-02-13T05:15:02.869Z,2.63
2023-02-13T05:16:03.051Z,2.54
2023-02-13T05:17:02.599Z,2.52
2023-02-13T05:18:02.863Z,2.54
2023-02-13T05:19:02.812Z,2.58
2023-02-13T05:20:02.547Z,2.55
2023-02-13T05:21:03.166Z,2.55
2023-02-13T05:22:02.747Z,2.54
2023-02-13T05:23:02.472Z,2.6
2023-02-13T05:24:02.478Z,2.59
2023-02-13T05:25:02.694Z,2.51
2023-02-13T05:26:02.748Z,2.54
2023-02-13T05:27:02.650Z,2.6
2023-02-13T05:28:02.813Z,2.52
2023-02-13T05:29:02.614Z,2.58
2023-02-13T05:30:02.594Z,2.63
2023-02-13T05:31:03.814Z,2.6
2023-02-13T05:32:03.091Z,2.55
2023-02-13T05:33:02.538Z,2.58
2023-02-13T05:34:02.530Z,2.58
2023-02-13T05:35:04.378Z,2.6
2023-02-13T05:36:02.515Z,2.55
2023-02-13T05:37:02.490Z,2.6
2023-02-13T05:38:02.194Z,2.58
2023-02-13T05:39:02.457Z,2.62
2023-02-13T05:40:01.909Z,2.6
2023-02-13T05:41:02.921Z,2.55
2023-02-13T05:42:02.498Z,2.62
2023-02-13T05:43:02.365Z,2.54
2023-02-13T05:44:02.099Z,2.55
2023-02-13T05:45:02.067Z,2.63
2023-02-13T05:46:03.231Z,2.58
2023-02-13T05:47:04.221Z,2.58
2023-02-13T05:48:02.813Z,2.52
2023-02-13T05:49:04.838Z,2.54
2023-02-13T05:50:02.756Z,2.54
2023-02-13T05:51:03.492Z,2.54
2023-02-13T05:52:02.983Z,2.59
2023-02-13T05:53:02.718Z,2.52
2023-02-13T05:54:03.008Z,2.51
2023-02-13T05:55:02.945Z,2.55
2023-02-13T05:56:02.943Z,2.51
2023-02-13T05:57:02.898Z,2.51
2023-02-13T05:58:03.038Z,2.51
2023-02-13T05:59:02.377Z,2.51
2023-02-13T06:00:02.846Z,2.48
2023-02-13T06:01:03.142Z,2.51
2023-02-13T06:02:02.799Z,2.48
2023-02-13T06:03:02.624Z,2.45
2023-02-13T06:04:06.532Z,2.49
2023-02-13T06:05:02.654Z,2.31
2023-02-13T06:06:02.484Z,2.4
2023-02-13T06:07:02.491Z,2.4
2023-02-13T06:08:02.690Z,2.36
2023-02-13T06:09:02.680Z,2.33
2023-02-13T06:10:02.640Z,2.38
2023-02-13T06:11:03.334Z,2.38
2023-02-13T06:12:02.616Z,2.33
2023-02-13T06:13:02.352Z,2.36
2023-02-13T06:14:02.653Z,2.33
2023-02-13T06:15:02.341Z,2.41
2023-02-13T06:16:02.775Z,2.33
2023-02-13T06:17:02.533Z,2.3
2023-02-13T06:18:02.263Z,2.31
2023-02-13T06:19:02.487Z,2.38
2023-02-13T06:20:02.251Z,2.36
2023-02-13T06:21:02.768Z,2.4
2023-02-13T06:22:02.176Z,2.29
2023-02-13T06:23:01.897Z,2.34
2023-02-13T06:24:02.161Z,2.31
2023-02-13T06:25:02.377Z,2.29
2023-02-13T06:26:02.381Z,2.24
2023-02-13T06:27:02.093Z,2.15
2023-02-13T06:28:02.506Z,2.2
2023-02-13T06:29:02.308Z,2.23
2023-02-13T06:30:02.374Z,2.18
2023-02-13T06:31:03.588Z,2.23
2023-02-13T06:32:02.381Z,2.3
2023-02-13T06:33:02.237Z,2.33
2023-02-13T06:34:02.234Z,2.31
2023-02-13T06:35:03.485Z,2.29
2023-02-13T06:36:01.669Z,2.31
2023-02-13T06:37:02.154Z,2.34
2023-02-13T06:38:02.182Z,2.4
2023-02-13T06:39:02.136Z,2.29
2023-02-13T06:40:01.600Z,2.34
2023-02-13T06:41:02.894Z,2.29
2023-02-13T06:42:01.835Z,2.41
2023-02-13T06:43:01.537Z,2.31
2023-02-13T06:44:01.793Z,2.38
2023-02-13T06:45:01.778Z,2.36
2023-02-13T06:46:02.191Z,2.41
2023-02-13T06:47:02.347Z,2.41
2023-02-13T06:48:01.451Z,2.38
2023-02-13T06:49:01.942Z,2.42
2023-02-13T06:50:01.922Z,2.45
2023-02-13T06:51:02.172Z,2.44
2023-02-13T06:52:01.913Z,2.54
2023-02-13T06:53:01.661Z,2.47
2023-02-13T06:54:01.590Z,2.45
2023-02-13T06:55:01.873Z,2.48
2023-02-13T06:56:01.554Z,2.51
2023-02-13T06:57:01.794Z,2.48
2023-02-13T06:58:01.559Z,2.49
2023-02-13T06:59:01.770Z,2.48
2023-02-13T07:00:01.531Z,2.51
2023-02-13T07:01:02.583Z,2.49
2023-02-13T07:02:01.825Z,2.6
2023-02-13T07:03:01.576Z,2.55
2023-02-13T07:04:01.681Z,2.54
2023-02-13T07:05:01.414Z,2.52
2023-02-13T07:06:01.139Z,2.6
2023-02-13T07:07:01.100Z,2.6
2023-02-13T07:08:01.350Z,2.7
2023-02-13T07:09:01.579Z,2.72
2023-02-13T07:10:01.333Z,2.73
2023-02-13T07:11:02.005Z,2.8
2023-02-13T07:12:01.552Z,2.84
2023-02-13T07:13:10.211Z,2.8
2023-02-13T07:14:01.239Z,2.83
2023-02-13T07:15:01.474Z,2.88
2023-02-13T07:16:01.430Z,2.83
2023-02-13T07:17:01.195Z,2.95
2023-02-13T07:18:01.506Z,2.88
2023-02-13T07:19:01.137Z,2.99
2023-02-13T07:20:01.175Z,2.9
2023-02-13T07:21:02.222Z,3.02
2023-02-13T07:22:01.088Z,3.02
2023-02-13T07:23:00.823Z,3.09
2023-02-13T07:24:01.057Z,3.2
2023-02-13T07:25:01.319Z,3.17
2023-02-13T07:26:01.016Z,3.16
2023-02-13T07:27:01.001Z,3.23
2023-02-13T07:28:00.991Z,3.26
2023-02-13T07:29:15.040Z,3.24
2023-02-13T07:30:00.959Z,3.19
2023-02-13T07:31:02.293Z,3.2
2023-02-13T07:32:01.389Z,3.24
2023-02-13T07:33:01.162Z,3.29
2023-02-13T07:34:01.234Z,3.39
2023-02-13T07:35:06.912Z,3.46
2023-02-13T07:36:00.840Z,3.45
2023-02-13T07:37:01.584Z,3.49
2023-02-13T07:38:01.807Z,3.49
2023-02-13T07:39:02.542Z,3.57
2023-02-13T07:40:02.269Z,3.57
2023-02-13T07:41:02.859Z,3.6
2023-02-13T07:42:02.437Z,3.66
2023-02-13T07:43:02.438Z,3.66
2023-02-13T07:44:02.406Z,3.76
2023-02-13T07:45:02.384Z,3.69
2023-02-13T07:46:03.054Z,3.69
2023-02-13T07:47:02.871Z,3.78
2023-02-13T07:48:02.633Z,3.89
2023-02-13T07:49:02.617Z,3.93
2023-02-13T07:50:02.644Z,4
2023-02-13T07:51:02.375Z,4.1
2023-02-13T07:52:02.526Z,4.15
2023-02-13T07:53:02.542Z,4.22
2023-02-13T07:54:02.384Z,4.29
2023-02-13T07:55:01.968Z,4.38
2023-02-13T07:56:03.010Z,4.35
2023-02-13T07:57:02.472Z,4.47
2023-02-13T07:58:02.215Z,4.47
2023-02-13T07:59:02.143Z,4.47
2023-02-13T08:00:02.434Z,4.42
2023-02-13T08:01:02.411Z,4.39
2023-02-13T08:02:02.889Z,4.48
2023-02-13T08:03:02.625Z,4.42
2023-02-13T08:04:02.786Z,4.32
2023-02-13T08:05:02.628Z,4.38
2023-02-13T08:06:03.044Z,4.32
2023-02-13T08:07:02.298Z,4.3
2023-02-13T08:08:02.546Z,4.17
2023-02-13T08:09:02.254Z,4.11
2023-02-13T08:10:02.284Z,3.93
2023-02-13T08:11:02.497Z,3.85
2023-02-13T08:12:02.206Z,3.84
2023-02-13T08:13:01.932Z,3.76
2023-02-13T08:14:02.188Z,3.66
2023-02-13T08:15:02.165Z,3.61
2023-02-13T08:16:02.588Z,3.54
2023-02-13T08:17:02.138Z,3.54
2023-02-13T08:18:01.881Z,3.53
2023-02-13T08:19:01.831Z,3.46
2023-02-13T08:20:02.088Z,3.37
2023-02-13T08:21:02.317Z,3.42
2023-02-13T08:22:02.473Z,3.34
2023-02-13T08:23:02.359Z,3.39
2023-02-13T08:24:02.011Z,3.29
2023-02-13T08:25:02.356Z,3.35
2023-02-13T08:26:03.373Z,3.34
2023-02-13T08:27:02.547Z,3.34
2023-02-13T08:28:02.646Z,3.21
2023-02-13T08:29:02.517Z,3.26
2023-02-13T08:30:02.513Z,3.2
2023-02-13T08:31:02.639Z,3.29
2023-02-13T08:32:02.894Z,3.19
2023-02-13T08:33:02.457Z,3.2
2023-02-13T08:34:02.442Z,3.21
2023-02-13T08:35:01.883Z,3.2
2023-02-13T08:36:02.802Z,3.21
2023-02-13T08:37:02.399Z,3.16
2023-02-13T08:38:02.421Z,3.16
2023-02-13T08:39:02.338Z,3.24
2023-02-13T08:40:02.304Z,3.19
2023-02-13T08:41:02.669Z,3.16
2023-02-13T08:42:02.318Z,3.19
2023-02-13T08:43:02.646Z,3.21
2023-02-13T08:44:01.984Z,3.2
2023-02-13T08:45:03.364Z,3.2
2023-02-13T08:46:03.103Z,3.21
2023-02-13T08:47:01.942Z,3.42
2023-02-13T08:48:02.240Z,3.49
2023-02-13T08:49:02.167Z,3.43
2023-02-13T08:50:02.178Z,3.46
2023-02-13T08:51:02.121Z,3.49
2023-02-13T08:52:01.861Z,3.56
2023-02-13T08:53:02.121Z,3.51
2023-02-13T08:54:02.199Z,3.57
2023-02-13T08:55:02.068Z,3.67
2023-02-13T08:56:02.884Z,3.61
2023-02-13T08:57:03.206Z,3.75
2023-02-13T08:58:01.996Z,3.79
2023-02-13T08:59:01.740Z,3.85
2023-02-13T09:00:01.971Z,3.89
2023-02-13T09:01:01.931Z,3.84
2023-02-13T09:02:01.719Z,3.92
2023-02-13T09:03:02.115Z,3.93
2023-02-13T09:04:01.967Z,3.96
2023-02-13T09:05:01.650Z,3.99
2023-02-13T09:06:02.176Z,3.92
2023-02-13T09:07:01.617Z,3.96
2023-02-13T09:08:01.372Z,4.11
2023-02-13T09:09:01.837Z,4.11
2023-02-13T09:10:01.602Z,4.12
2023-02-13T09:11:01.804Z,4.17
2023-02-13T09:12:01.918Z,4.2
2023-02-13T09:13:01.528Z,4.28
2023-02-13T09:14:01.216Z,4.38
2023-02-13T09:15:01.212Z,4.38
2023-02-13T09:16:02.590Z,4.44
2023-02-13T09:17:01.639Z,4.5
2023-02-13T09:18:01.717Z,4.58
2023-02-13T09:19:01.648Z,4.54
2023-02-13T09:20:01.403Z,4.5
2023-02-13T09:21:01.621Z,4.56
2023-02-13T09:22:01.126Z,4.58
2023-02-13T09:23:01.334Z,4.68
2023-02-13T09:24:01.562Z,4.66
2023-02-13T09:25:01.339Z,4.69
2023-02-13T09:26:02.328Z,4.78
2023-02-13T09:27:01.850Z,4.79
2023-02-13T09:28:01.537Z,4.85
2023-02-13T09:29:00.993Z,4.84
2023-02-13T09:30:01.476Z,4.97
2023-02-13T09:31:01.842Z,4.87
2023-02-13T09:32:01.758Z,4.9
2023-02-13T09:33:01.415Z,4.95
2023-02-13T09:34:01.157Z,4.97
2023-02-13T09:35:01.136Z,5.09
2023-02-13T09:36:02.149Z,5.12
2023-02-13T09:37:01.363Z,5.08
2023-02-13T09:38:01.131Z,5.18
2023-02-13T09:39:01.081Z,5.15
2023-02-13T09:40:01.306Z,5.18
2023-02-13T09:41:01.349Z,5.12
2023-02-13T09:42:01.319Z,5.18
2023-02-13T09:43:01.243Z,5.23
2023-02-13T09:44:01.070Z,5.16
2023-02-13T09:45:01.213Z,5.27
2023-02-13T09:46:02.502Z,5.2
2023-02-13T09:47:00.926Z,5.2
2023-02-13T09:48:01.154Z,5.3
2023-02-13T09:49:01.148Z,5.23
2023-02-13T09:50:00.881Z,5.3
2023-02-13T09:51:00.870Z,5.33
2023-02-13T09:52:01.125Z,5.37
2023-02-13T09:53:00.829Z,5.44
2023-02-13T09:54:01.053Z,5.45
2023-02-13T09:55:00.790Z,5.41
2023-02-13T09:56:01.688Z,5.44
2023-02-13T09:57:00.794Z,5.48
2023-02-13T09:58:01.073Z,5.44
2023-02-13T09:59:00.709Z,5.44
2023-02-13T10:00:00.447Z,5.44
2023-02-13T10:01:00.948Z,5.44
2023-02-13T10:02:00.779Z,5.42
2023-02-13T10:03:00.934Z,5.45
2023-02-13T10:04:00.644Z,5.45
2023-02-13T10:05:01.173Z,5.42
2023-02-13T10:06:01.696Z,5.44
2023-02-13T10:07:00.863Z,5.44
2023-02-13T10:08:00.583Z,5.41
2023-02-13T10:09:00.599Z,5.44
2023-02-13T10:10:00.553Z,5.31
2023-02-13T10:11:01.259Z,5.39
2023-02-13T10:12:00.772Z,5.45
2023-02-13T10:13:00.890Z,5.46
2023-02-13T10:14:00.809Z,5.44
2023-02-13T10:15:00.456Z,5.42
2023-02-13T10:16:02.141Z,5.48
2023-02-13T10:17:00.423Z,5.49
2023-02-13T10:18:00.400Z,5.48
2023-02-13T10:19:00.391Z,5.52
2023-02-13T10:20:00.383Z,5.54
2023-02-13T10:21:00.363Z,5.59
2023-02-13T10:22:00.357Z,5.66
2023-02-13T10:23:00.311Z,5.63
2023-02-13T10:24:00.568Z,5.62
2023-02-13T10:25:00.545Z,5.63
2023-02-13T10:26:01.066Z,5.75
2023-02-13T10:27:00.259Z,5.69
2023-02-13T10:28:00.345Z,5.78
2023-02-13T10:29:00.508Z,5.8
2023-02-13T10:30:00.520Z,5.78
2023-02-13T10:31:01.021Z,5.98
2023-02-13T10:32:01.009Z,5.92
2023-02-13T10:33:00.418Z,6
2023-02-13T10:34:00.410Z,6.03
2023-02-13T10:35:00.391Z,6.18
2023-02-13T10:36:01.208Z,6.09
2023-02-13T10:37:01.636Z,6.25
2023-02-13T10:38:01.545Z,6.42
2023-02-13T10:39:01.547Z,6.42
2023-02-13T10:40:01.003Z,6.55
2023-02-13T10:41:01.607Z,6.61
2023-02-13T10:42:01.202Z,6.7
2023-02-13T10:43:00.971Z,6.65
2023-02-13T10:44:01.262Z,6.75
2023-02-13T10:45:01.520Z,6.88
2023-02-13T10:46:02.367Z,6.79
2023-02-13T10:47:01.540Z,6.83
2023-02-13T10:48:01.608Z,6.86
2023-02-13T10:49:01.383Z,6.95
2023-02-13T10:50:01.363Z,6.97
2023-02-13T10:51:01.324Z,7.13
2023-02-13T10:52:01.317Z,7.18
2023-02-13T10:53:01.323Z,7.23
2023-02-13T10:54:01.015Z,7.27
2023-02-13T10:55:03.856Z,7.34
2023-02-13T10:56:02.478Z,7.37
2023-02-13T10:57:01.255Z,7.4
2023-02-13T10:58:00.978Z,7.41
2023-02-13T10:59:01.235Z,7.47
2023-02-13T11:00:01.199Z,7.45
2023-02-13T11:01:01.284Z,7.44
2023-02-13T11:02:01.242Z,7.52
2023-02-13T11:03:00.881Z,7.39
2023-02-13T11:04:01.393Z,7.45
2023-02-13T11:05:00.589Z,7.54
2023-02-13T11:06:01.995Z,7.54
2023-02-13T11:07:01.085Z,7.41
2023-02-13T11:08:00.551Z,7.52
2023-02-13T11:09:00.782Z,7.44
2023-02-13T11:10:01.050Z,7.49
2023-02-13T11:11:00.788Z,7.47
2023-02-13T11:12:00.739Z,7.55
2023-02-13T11:13:00.743Z,7.47
2023-02-13T11:14:00.717Z,7.49
2023-02-13T11:15:00.716Z,7.54
2023-02-13T11:16:02.216Z,7.48
2023-02-13T11:17:00.979Z,7.61
2023-02-13T11:18:00.975Z,7.63
2023-02-13T11:19:00.631Z,7.73
2023-02-13T11:20:00.875Z,7.77
2023-02-13T11:21:00.884Z,7.75
2023-02-13T11:22:00.849Z,7.8
2023-02-13T11:23:00.857Z,7.89
2023-02-13T11:24:00.803Z,7.93
2023-02-13T11:25:00.821Z,8.13
2023-02-13T11:26:01.885Z,8.06
2023-02-13T11:27:00.780Z,8.14
2023-02-13T11:28:00.534Z,8.14
2023-02-13T11:29:00.512Z,8.06
2023-02-13T11:30:00.224Z,8.22
2023-02-13T11:31:00.972Z,8.21
2023-02-13T11:32:01.163Z,8.21
2023-02-13T11:33:00.738Z,8.25
2023-02-13T11:34:03.704Z,8.28
2023-02-13T11:35:00.644Z,8.21
2023-02-13T11:36:01.409Z,8.29
2023-02-13T11:37:00.390Z,8.24
2023-02-13T11:38:00.358Z,8.26
2023-02-13T11:39:00.336Z,8.29
2023-02-13T11:40:00.641Z,8.21
2023-02-13T11:41:00.050Z,8.25
2023-02-13T11:42:00.286Z,8.28
2023-02-13T11:43:00.277Z,8.31
2023-02-13T11:44:00.544Z,8.43
2023-02-13T11:45:00.266Z,8.52
2023-02-13T11:46:01.207Z,8.35
2023-02-13T11:47:00.787Z,8.44
2023-02-13T11:48:00.476Z,8.42
2023-02-13T11:49:00.471Z,8.44
2023-02-13T11:50:00.500Z,8.35
2023-02-13T11:51:00.425Z,8.4
2023-02-13T11:52:00.154Z,8.46
2023-02-13T11:52:59.904Z,8.44
2023-02-13T11:54:00.119Z,8.47
2023-02-13T11:55:00.368Z,8.47
2023-02-13T11:56:01.340Z,8.49
2023-02-13T11:57:15.673Z,8.46
2023-02-13T11:58:00.981Z,8.5
2023-02-13T11:59:01.223Z,8.49
2023-02-13T12:00:00.984Z,8.49
2023-02-13T12:01:00.949Z,8.61
2023-02-13T12:02:00.674Z,8.6
2023-02-13T12:03:01.367Z,8.57
2023-02-13T12:04:00.905Z,8.67
2023-02-13T12:05:00.930Z,8.62
2023-02-13T12:06:02.265Z,8.6
2023-02-13T12:07:00.654Z,8.6
2023-02-13T12:08:00.598Z,8.57
2023-02-13T12:09:00.617Z,8.58
2023-02-13T12:10:00.337Z,8.57
2023-02-13T12:11:00.569Z,8.53
2023-02-13T12:12:00.812Z,8.52
2023-02-13T12:13:00.547Z,8.43
2023-02-13T12:14:00.502Z,8.43
2023-02-13T12:15:00.748Z,8.44
2023-02-13T12:16:02.217Z,8.4
2023-02-13T12:17:00.699Z,8.43
2023-02-13T12:18:00.470Z,8.44
2023-02-13T12:19:00.922Z,8.47
2023-02-13T12:20:00.469Z,8.52
2023-02-13T12:21:01.804Z,8.43
2023-02-13T12:22:00.757Z,8.43
2023-02-13T12:23:00.681Z,8.4
2023-02-13T12:24:00.116Z,8.46
2023-02-13T12:25:00.361Z,8.43
2023-02-13T12:26:01.402Z,8.42
2023-02-13T12:27:00.577Z,8.43
2023-02-13T12:28:00.316Z,8.47
2023-02-13T12:29:00.551Z,8.47
2023-02-13T12:30:00.281Z,8.42
2023-02-13T12:31:02.675Z,8.39
2023-02-13T12:32:01.616Z,8.39
2023-02-13T12:33:00.855Z,8.34
2023-02-13T12:34:01.129Z,8.32
2023-02-13T12:35:01.377Z,8.39
2023-02-13T12:36:00.925Z,8.24
2023-02-13T12:37:01.484Z,8.29
2023-02-13T12:38:01.387Z,8.22
2023-02-13T12:39:01.032Z,8.34
2023-02-13T12:40:01.259Z,8.22
2023-02-13T12:41:01.699Z,8.24
2023-02-13T12:42:01.254Z,8.17
2023-02-13T12:43:01.244Z,8.21
2023-02-13T12:44:00.953Z,8.14
2023-02-13T12:45:01.191Z,8.17
2023-02-13T12:46:01.167Z,8.24
2023-02-13T12:47:01.178Z,8.24
2023-02-13T12:48:01.140Z,8.22
2023-02-13T12:49:01.143Z,8.34
2023-02-13T12:50:01.119Z,8.4
2023-02-13T12:51:01.791Z,8.28
2023-02-13T12:52:01.105Z,8.34
2023-02-13T12:53:01.148Z,8.34
2023-02-13T12:54:00.872Z,8.42
2023-02-13T12:55:00.797Z,8.46
2023-02-13T12:56:00.879Z,8.44
2023-02-13T12:57:01.028Z,8.43
2023-02-13T12:58:00.781Z,8.4
2023-02-13T12:59:00.758Z,8.44
2023-02-13T13:00:00.733Z,8.4
2023-02-13T13:01:02.015Z,8.35
2023-02-13T13:02:00.950Z,8.32
2023-02-13T13:03:00.960Z,8.26
2023-02-13T13:04:00.935Z,8.34
2023-02-13T13:05:01.105Z,8.29
2023-02-13T13:06:14.837Z,8.34
2023-02-13T13:07:01.330Z,8.36
2023-02-13T13:08:01.056Z,8.34
2023-02-13T13:09:01.073Z,8.29
2023-02-13T13:10:01.099Z,8.31
2023-02-13T13:11:02.212Z,8.39
2023-02-13T13:12:01.260Z,8.43
2023-02-13T13:13:00.983Z,8.47
2023-02-13T13:14:01.224Z,8.54
2023-02-13T13:15:01.214Z,8.6
2023-02-13T13:16:01.202Z,8.67
2023-02-13T13:17:01.394Z,8.64
2023-02-13T13:18:01.180Z,8.67
2023-02-13T13:19:01.406Z,8.6
2023-02-13T13:20:01.136Z,8.65
2023-02-13T13:21:01.894Z,8.64
2023-02-13T13:22:01.367Z,8.62
2023-02-13T13:23:01.345Z,8.54
2023-02-13T13:24:01.202Z,8.57
2023-02-13T13:25:01.349Z,8.53
2023-02-13T13:26:01.442Z,8.57
2023-02-13T13:27:01.282Z,8.49
2023-02-13T13:28:01.023Z,8.57
2023-02-13T13:29:01.019Z,8.58
2023-02-13T13:30:01.453Z,8.6
2023-02-13T13:31:02.767Z,8.67
2023-02-13T13:32:01.428Z,8.72
2023-02-13T13:33:01.213Z,8.74
2023-02-13T13:34:01.196Z,8.8
2023-02-13T13:35:00.689Z,8.87
2023-02-13T13:36:01.178Z,8.89
2023-02-13T13:37:00.902Z,8.74
2023-02-13T13:38:00.908Z,8.83
2023-02-13T13:39:03.531Z,8.8