createdAt,value
2023-01-19T00:00:34.731Z,99581.97
2023-01-19T00:02:37.205Z,99602.97
2023-01-19T00:04:39.054Z,99609.41
2023-01-19T00:06:40.734Z,99583.25
2023-01-19T00:08:42.699Z,99609.50
2023-01-19T00:10:49.839Z,99567.13
2023-01-19T00:12:51.551Z,99547.84
2023-01-19T00:14:53.432Z,99618.66
2023-01-19T00:16:55.360Z,99624.25
2023-01-19T00:18:57.064Z,99619.75
2023-01-19T00:20:59.200Z,99596.56
2023-01-19T00:23:01.710Z,99621.38
2023-01-19T00:25:03.986Z,99615.00
2023-01-19T00:27:05.859Z,99622.34
2023-01-19T00:29:07.767Z,99631.25
2023-01-19T00:31:09.787Z,99627.72
2023-01-19T00:33:12.573Z,99632.22
2023-01-19T00:35:14.465Z,99632.69
2023-01-19T00:37:17.365Z,99645.63
2023-01-19T00:39:19.288Z,99644.22
2023-01-19T00:41:21.142Z,99646.00
2023-01-19T00:43:22.818Z,99651.56
2023-01-19T00:45:24.926Z,99656.78
2023-01-19T00:47:26.966Z,99664.53
2023-01-19T00:49:28.639Z,99662.03
2023-01-19T00:51:30.447Z,99652.88
2023-01-19T00:53:32.452Z,99687.72
2023-01-19T00:55:34.220Z,99659.63
2023-01-19T00:57:36.149Z,99700.88
2023-01-19T00:59:37.903Z,99674.94
2023-01-19T01:01:45.225Z,99702.56
2023-01-19T01:03:48.078Z,99701.47
2023-01-19T01:05:49.826Z,99697.19
2023-01-19T01:07:51.590Z,99707.44
2023-01-19T01:09:53.375Z,99692.78
2023-01-19T01:11:55.280Z,99703.91
2023-01-19T01:13:56.979Z,99703.53
2023-01-19T01:16:01.045Z,99695.47
2023-01-19T01:18:03.021Z,99690.56
2023-01-19T01:20:05.091Z,99701.63
2023-01-19T01:22:07.293Z,99699.72
2023-01-19T01:24:09.863Z,99703.66
2023-01-19T01:26:11.593Z,99701.75
2023-01-19T01:28:13.364Z,99697.47
2023-01-19T01:30:16.001Z,99690.69
2023-01-19T01:32:17.761Z,99686.91
2023-01-19T01:34:19.776Z,99670.72
2023-01-19T01:36:21.531Z,99672.16
2023-01-19T01:38:23.215Z,99688.19
2023-01-19T01:40:25.157Z,99653.16
2023-01-19T01:42:29.662Z,99683.66
2023-01-19T01:44:53.883Z,99694.25
2023-01-19T01:46:56.278Z,99697.94
2023-01-19T01:49:01.019Z,99695.47
2023-01-19T01:51:06.330Z,99698.66
2023-01-19T01:53:14.107Z,99692.47
2023-01-19T01:55:17.383Z,99665.25
2023-01-19T01:57:19.567Z,99696.25
2023-01-19T01:59:29.672Z,99686.41
2023-01-19T02:01:31.927Z,99684.63
2023-01-19T02:03:33.868Z,99685.78
2023-01-19T02:05:36.495Z,99663.78
2023-01-19T02:07:57.366Z,99682.06
2023-01-19T02:09:59.074Z,99675.56
2023-01-19T02:12:00.844Z,99652.84
2023-01-19T02:14:05.607Z,99666.97
2023-01-19T02:16:08.934Z,99668.09
2023-01-19T02:18:10.778Z,99672.38
2023-01-19T02:20:13.511Z,99677.22
2023-01-19T02:22:30.890Z,99655.16
2023-01-19T02:24:33.368Z,99681.53
2023-01-19T02:26:47.195Z,99658.47
2023-01-19T02:29:04.355Z,99669.75
2023-01-19T02:31:06.782Z,99670.22
2023-01-19T02:33:08.792Z,99651.94
2023-01-19T02:35:12.278Z,99669.19
2023-01-19T02:37:17.270Z,99667.50
2023-01-19T02:39:22.882Z,99670.22
2023-01-19T02:41:28.720Z,99663.91
2023-01-19T02:43:30.891Z,99661.78
2023-01-19T02:45:32.754Z,99662.13
2023-01-19T02:47:38.985Z,99645.13
2023-01-19T02:49:40.778Z,99666.88
2023-01-19T02:51:44.364Z,99676.88
2023-01-19T02:53:54.852Z,99675.44
2023-01-19T02:56:28.444Z,99677.34
2023-01-19T02:58:45.241Z,99606.47
2023-01-19T03:00:56.380Z,99666.88
2023-01-19T03:03:14.618Z,99676.06
2023-01-19T03:05:31.499Z,99672.53
2023-01-19T03:08:24.423Z,99667.84
2023-01-19T03:10:41.322Z,99678.06
2023-01-19T03:12:45.855Z,99670.59
2023-01-19T03:14:48.325Z,99669.63
2023-01-19T03:16:59.947Z,99673.66
2023-01-19T03:19:12.532Z,99673.31
2023-01-19T03:21:17.807Z,99674.88
2023-01-19T03:23:22.309Z,99677.38
2023-01-19T03:25:25.731Z,99672.59
2023-01-19T03:27:31.831Z,99679.25
2023-01-19T03:29:37.084Z,99658.31
2023-01-19T03:31:42.015Z,99663.81
2023-01-19T03:33:49.322Z,99675.00
2023-01-19T03:35:56.311Z,99688.44
2023-01-19T03:38:00.449Z,99692.13
2023-01-19T03:40:02.224Z,99689.53
2023-01-19T03:42:12.355Z,99689.25
2023-01-19T03:44:14.195Z,99694.50
2023-01-19T03:46:17.581Z,99682.00
2023-01-19T03:48:21.939Z,99665.00
2023-01-19T03:50:28.831Z,99660.47
2023-01-19T03:52:32.498Z,99652.91
2023-01-19T03:54:34.559Z,99655.63
2023-01-19T03:56:36.996Z,99681.16
2023-01-19T03:58:38.697Z,99683.31
2023-01-19T04:00:40.879Z,99687.50
2023-01-19T04:02:42.590Z,99686.16
2023-01-19T04:04:44.402Z,99698.28
2023-01-19T04:06:46.574Z,99676.91
2023-01-19T04:08:50.275Z,99699.50
2023-01-19T04:10:51.821Z,99697.47
2023-01-19T04:13:01.832Z,99697.09
2023-01-19T04:15:03.987Z,99708.28
2023-01-19T04:17:05.717Z,99719.44
2023-01-19T04:19:07.508Z,99712.53
2023-01-19T04:21:09.270Z,99689.00
2023-01-19T04:23:10.980Z,99712.75
2023-01-19T04:25:13.070Z,99707.91
2023-01-19T04:27:15.353Z,99686.91
2023-01-19T04:29:17.069Z,99721.75
2023-01-19T04:31:18.984Z,99703.09
2023-01-19T04:33:21.753Z,99718.94
2023-01-19T04:35:23.515Z,99735.81
2023-01-19T04:37:25.610Z,99734.84
2023-01-19T04:39:27.291Z,99736.50
2023-01-19T04:41:30.332Z,99735.78
2023-01-19T04:43:33.332Z,99740.28
2023-01-19T04:45:34.997Z,99744.56
2023-01-19T04:47:36.705Z,99743.25
2023-01-19T04:49:38.629Z,99755.47
2023-01-19T04:51:40.371Z,99722.28
2023-01-19T04:53:42.043Z,99757.03
2023-01-19T04:55:44.522Z,99763.22
2023-01-19T04:57:46.220Z,99758.97
2023-01-19T04:59:47.901Z,99759.44
2023-01-19T05:01:50.041Z,99752.69
2023-01-19T05:03:51.845Z,99700.00
2023-01-19T05:05:53.533Z,99755.69
2023-01-19T05:07:55.539Z,99726.41
2023-01-19T05:09:57.292Z,99757.25
2023-01-19T05:11:59.014Z,99699.88
2023-01-19T05:14:00.854Z,99764.84
2023-01-19T05:16:03.069Z,99768.06
2023-01-19T05:18:04.822Z,99749.13
2023-01-19T05:20:07.306Z,99770.53
2023-01-19T05:22:09.039Z,99762.09
2023-01-19T05:24:10.817Z,99777.56
2023-01-19T05:26:12.876Z,99777.47
2023-01-19T05:28:14.552Z,99783.63
2023-01-19T05:30:16.731Z,99791.63
2023-01-19T05:32:18.574Z,99777.81
2023-01-19T05:34:20.253Z,99790.31
2023-01-19T05:36:22.005Z,99795.66
2023-01-19T05:38:34.584Z,99798.38
2023-01-19T05:40:36.805Z,99803.72
2023-01-19T05:42:38.599Z,99811.09
2023-01-19T05:44:40.949Z,99814.75
2023-01-19T05:46:42.759Z,99818.41
2023-01-19T05:48:44.458Z,99818.66
2023-01-19T05:50:46.626Z,99800.06
2023-01-19T05:52:48.378Z,99831.34
2023-01-19T05:54:50.090Z,99806.06
2023-01-19T05:56:52.029Z,99833.19
2023-01-19T05:58:54.344Z,99846.31
2023-01-19T06:00:56.104Z,99822.28
2023-01-19T06:02:58.637Z,99816.78
2023-01-19T06:05:00.644Z,99839.19
2023-01-19T06:07:02.385Z,99834.94
2023-01-19T06:09:04.681Z,99837.59
2023-01-19T06:11:06.887Z,99847.69
2023-01-19T06:13:08.591Z,99847.81
2023-01-19T06:15:10.982Z,99854.53
2023-01-19T06:17:12.722Z,99863.66
2023-01-19T06:19:14.431Z,99836.69
2023-01-19T06:21:16.376Z,99863.03
2023-01-19T06:23:18.221Z,99853.28
2023-01-19T06:25:19.928Z,99875.06
2023-01-19T06:27:21.819Z,99876.25
2023-01-19T06:29:23.549Z,99880.88
2023-01-19T06:31:25.285Z,99861.81
2023-01-19T06:33:27.143Z,99889.34
2023-01-19T06:35:28.861Z,99893.06
2023-01-19T06:37:30.542Z,99890.31
2023-01-19T06:39:32.731Z,99898.28
2023-01-19T06:41:35.232Z,99903.72
2023-01-19T06:43:36.883Z,99911.56
2023-01-19T06:45:38.851Z,99917.06
2023-01-19T06:47:40.676Z,99920.31
2023-01-19T06:49:42.451Z,99920.19
2023-01-19T06:51:44.531Z,99929.31
2023-01-19T06:53:46.288Z,99929.03
2023-01-19T06:55:48.151Z,99926.22
2023-01-19T06:57:59.377Z,99923.59
2023-01-19T07:00:01.078Z,99926.81
2023-01-19T07:02:27.359Z,99921.25
2023-01-19T07:04:25.058Z,99915.13
2023-01-19T07:06:27.193Z,99918.00
2023-01-19T07:08:31.685Z,99901.91
2023-01-19T07:11:25.850Z,99924.94
2023-01-19T07:12:57.443Z,99921.81
2023-01-19T07:14:59.199Z,99923.06
2023-01-19T07:17:01.095Z,99924.97
2023-01-19T07:19:02.872Z,99925.91
2023-01-19T07:21:05.431Z,99906.66
2023-01-19T07:23:07.366Z,99916.88
2023-01-19T07:25:09.713Z,99902.31
2023-01-19T07:27:11.654Z,99901.94
2023-01-19T07:29:13.803Z,99924.84
2023-01-19T07:31:16.065Z,99929.03
2023-01-19T07:33:17.943Z,99912.25
2023-01-19T07:35:19.842Z,99912.25
2023-01-19T07:37:22.092Z,99883.56
2023-01-19T07:39:23.809Z,99909.53
2023-01-19T07:41:25.931Z,99936.47
2023-01-19T07:43:27.612Z,99938.13
2023-01-19T07:45:29.317Z,99933.50
2023-01-19T07:47:31.440Z,99912.19
2023-01-19T07:49:33.291Z,99926.84
2023-01-19T07:51:35.077Z,99937.78
2023-01-19T07:53:37.200Z,99943.25
2023-01-19T07:55:38.893Z,99915.50
2023-01-19T07:57:40.592Z,99938.94
2023-01-19T07:59:42.581Z,99958.56
2023-01-19T08:01:44.382Z,99954.06
2023-01-19T08:03:48.366Z,99960.22
2023-01-19T08:05:52.610Z,99958.78
2023-01-19T08:07:54.359Z,99942.94
2023-01-19T08:09:56.045Z,99961.13
2023-01-19T08:11:58.086Z,99963.91
2023-01-19T08:13:59.807Z,99956.78
2023-01-19T08:16:01.523Z,99959.25
2023-01-19T08:18:04.763Z,99963.06
2023-01-19T08:20:07.168Z,99962.69
2023-01-19T08:22:09.534Z,99958.72
2023-01-19T08:24:18.735Z,99965.31
2023-01-19T08:26:25.897Z,99973.38
2023-01-19T08:28:27.637Z,99975.44
2023-01-19T08:30:29.450Z,99970.44
2023-01-19T08:32:31.248Z,99965.41
2023-01-19T08:34:33.014Z,99975.59
2023-01-19T08:36:35.215Z,99970.66
2023-01-19T08:38:36.919Z,99961.63
2023-01-19T08:40:41.183Z,99963.03
2023-01-19T08:42:43.334Z,99947.06
2023-01-19T08:44:57.230Z,99966.16
2023-01-19T08:46:59.670Z,99972.97
2023-01-19T08:49:01.748Z,99972.25
2023-01-19T08:51:03.621Z,99938.03
2023-01-19T08:53:05.887Z,99967.94
2023-01-19T08:55:08.763Z,99972.88
2023-01-19T08:57:10.474Z,99974.34
2023-01-19T08:59:13.282Z,99945.97
2023-01-19T09:01:16.270Z,99973.84
2023-01-19T09:03:18.973Z,99972.91
2023-01-19T09:05:20.829Z,99966.22
2023-01-19T09:07:22.943Z,99956.78
2023-01-19T09:09:24.658Z,99968.47
2023-01-19T09:11:26.502Z,99978.50
2023-01-19T09:13:28.436Z,99943.81
2023-01-19T09:15:31.021Z,99982.31
2023-01-19T09:17:33.536Z,99979.84
2023-01-19T09:19:35.702Z,99986.97
2023-01-19T09:21:37.377Z,99969.34
2023-01-19T09:23:39.077Z,99951.59
2023-01-19T09:25:42.729Z,99966.09
2023-01-19T09:27:44.253Z,99979.44
2023-01-19T09:29:45.966Z,99966.81
2023-01-19T09:31:47.797Z,99964.47
2023-01-19T09:33:49.517Z,99956.97
2023-01-19T09:35:51.477Z,99980.53
2023-01-19T09:37:53.539Z,99964.72
2023-01-19T09:39:55.498Z,99992.69
2023-01-19T09:42:43.299Z,99986.75
2023-01-19T09:44:46.357Z,99987.34
2023-01-19T09:46:48.142Z,99976.88
2023-01-19T09:48:54.248Z,99974.13
2023-01-19T09:51:00.920Z,99963.91
2023-01-19T09:53:14.442Z,99975.47
2023-01-19T09:55:27.136Z,99973.41
2023-01-19T09:57:29.144Z,99960.78
2023-01-19T09:59:32.687Z,99971.50
2023-01-19T10:01:43.480Z,99963.53
2023-01-19T10:03:45.595Z,99963.53
2023-01-19T10:06:02.641Z,99965.75
2023-01-19T10:08:27.320Z,99960.75
2023-01-19T10:10:31.878Z,99952.31
2023-01-19T10:12:39.683Z,99953.00
2023-01-19T10:14:53.413Z,99949.34
2023-01-19T10:17:14.525Z,99944.81
2023-01-19T10:19:38.205Z,99945.75
2023-01-19T10:21:43.339Z,99949.25
2023-01-19T10:23:58.957Z,99942.09
2023-01-19T10:26:06.948Z,99951.84
2023-01-19T10:28:10.332Z,99958.56
2023-01-19T10:30:28.186Z,99963.38
2023-01-19T10:32:34.794Z,99952.38
2023-01-19T10:34:36.862Z,99961.06
2023-01-19T10:36:40.487Z,99964.53
2023-01-19T10:38:42.560Z,99969.91
2023-01-19T10:40:58.615Z,99946.97
2023-01-19T10:43:00.985Z,99962.44
2023-01-19T10:45:03.377Z,99932.56
2023-01-19T10:47:11.852Z,99969.63
2023-01-19T10:49:36.682Z,99971.25
2023-01-19T10:51:47.705Z,99957.69
2023-01-19T10:54:03.689Z,99969.84
2023-01-19T10:56:22.287Z,99973.19
2023-01-19T10:58:35.079Z,99967.56
2023-01-19T11:00:39.535Z,99968.28
2023-01-19T11:02:50.817Z,99971.84
2023-01-19T11:04:55.986Z,99978.06
2023-01-19T11:07:18.827Z,99979.22
2023-01-19T11:09:21.781Z,99963.47
2023-01-19T11:11:24.649Z,99966.44
2023-01-19T11:13:26.377Z,99966.66
2023-01-19T11:15:35.015Z,99963.25
2023-01-19T11:17:37.004Z,99962.53
2023-01-19T11:19:38.797Z,99956.44
2023-01-19T11:21:41.012Z,99971.69
2023-01-19T11:23:48.789Z,99959.56
2023-01-19T11:25:52.224Z,99943.50
2023-01-19T11:27:54.347Z,99936.81
2023-01-19T11:30:15.253Z,99951.38
2023-01-19T11:32:22.877Z,99957.63
2023-01-19T11:34:33.330Z,99956.56
2023-01-19T11:36:36.625Z,99958.34
2023-01-19T11:38:43.941Z,99953.59
2023-01-19T11:40:56.927Z,99931.69
2023-01-19T11:42:58.942Z,99957.91
2023-01-19T11:45:27.192Z,99960.31
2023-01-19T11:47:47.460Z,99963.81
2023-01-19T11:50:12.438Z,99966.66
2023-01-19T11:52:24.146Z,99963.81
2023-01-19T11:54:30.019Z,99938.59
2023-01-19T11:56:31.735Z,99959.47
2023-01-19T11:58:41.644Z,99955.22
2023-01-19T12:00:46.862Z,99951.09
2023-01-19T12:02:54.841Z,99954.88
2023-01-19T12:05:04.752Z,99952.47
2023-01-19T12:07:10.023Z,99950.59
2023-01-19T12:09:19.248Z,99951.94
2023-01-19T12:11:30.451Z,99949.75
2023-01-19T12:13:33.774Z,99941.56
2023-01-19T12:15:38.478Z,99941.22
2023-01-19T12:17:50.314Z,99942.28
2023-01-19T12:20:13.988Z,99938.84
2023-01-19T12:22:17.741Z,99940.59
2023-01-19T12:24:22.468Z,99935.38
2023-01-19T12:26:29.013Z,99941.47
2023-01-19T12:28:34.227Z,99933.81
2023-01-19T12:30:36.704Z,99921.47
2023-01-19T12:32:38.914Z,99934.75
2023-01-19T12:34:48.438Z,99934.97
2023-01-19T12:36:50.179Z,99927.31
2023-01-19T12:39:03.449Z,99931.25
2023-01-19T12:41:28.418Z,99930.44
2023-01-19T12:43:30.131Z,99925.75
2023-01-19T12:45:37.639Z,99930.63
2023-01-19T12:47:40.012Z,99927.91
2023-01-19T12:49:47.843Z,99932.53
2023-01-19T12:51:52.759Z,99919.56
2023-01-19T12:53:57.115Z,99932.13
2023-01-19T12:56:01.660Z,99924.56
2023-01-19T12:58:05.586Z,99931.44
2023-01-19T13:00:27.348Z,99934.88
2023-01-19T13:02:45.679Z,99931.88
2023-01-19T13:05:15.437Z,99932.00
2023-01-19T13:07:21.057Z,99924.19
2023-01-19T13:09:49.133Z,99926.66
2023-01-19T13:12:15.584Z,99931.16
2023-01-19T13:14:37.584Z,99912.09
2023-01-19T13:16:39.202Z,99925.38
2023-01-19T13:18:41.974Z,99934.94
2023-01-19T13:20:54.839Z,99936.00
2023-01-19T13:23:16.870Z,99931.16
2023-01-19T13:25:30.148Z,99928.53
2023-01-19T13:27:34.214Z,99941.56
2023-01-19T13:29:40.024Z,99943.38
2023-01-19T13:31:44.129Z,99945.47
2023-01-19T13:34:05.557Z,99948.56
2023-01-19T13:36:20.004Z,99941.06
2023-01-19T13:38:23.482Z,99938.22
2023-01-19T13:40:33.511Z,99942.78
2023-01-19T13:42:40.727Z,99942.28
2023-01-19T13:44:47.699Z,99951.09
2023-01-19T13:46:51.722Z,99930.13
2023-01-19T13:49:04.972Z,99948.09
2023-01-19T13:51:17.302Z,99942.16
2023-01-19T13:53:21.031Z,99951.44
2023-01-19T13:55:24.068Z,99951.22
2023-01-19T13:57:33.430Z,99951.94
2023-01-19T13:59:35.094Z,99920.75
2023-01-19T14:01:42.228Z,99953.13
2023-01-19T14:03:44.641Z,99939.31
2023-01-19T14:05:46.355Z,99937.78
2023-01-19T14:07:48.611Z,99942.69
2023-01-19T14:10:02.543Z,99964.38
2023-01-19T14:12:15.534Z,99961.75
2023-01-19T14:14:28.008Z,99954.34
2023-01-19T14:16:30.174Z,99957.47
2023-01-19T14:18:33.895Z,99973.31
2023-01-19T14:20:35.712Z,99967.00
2023-01-19T14:22:38.236Z,99981.41
2023-01-19T14:24:40.054Z,99968.09
2023-01-19T14:26:43.033Z,99965.44
2023-01-19T14:28:45.399Z,99970.19
2023-01-19T14:30:55.489Z,99941.63
2023-01-19T14:32:57.229Z,99947.34
2023-01-19T14:34:59.099Z,99966.00
2023-01-19T14:37:03.109Z,99970.78
2023-01-19T14:39:06.329Z,99972.69
2023-01-19T14:41:08.200Z,99969.16
2023-01-19T14:43:13.289Z,99969.38
2023-01-19T14:45:25.292Z,99947.47
2023-01-19T14:50:25.010Z,99976.75
2023-01-19T14:52:34.868Z,99953.78
2023-01-19T14:54:40.997Z,99982.50
2023-01-19T14:56:42.679Z,99977.13
2023-01-19T14:58:44.622Z,99972.47
2023-01-19T15:00:47.580Z,99992.84
2023-01-19T15:02:49.312Z,99985.34
2023-01-19T15:04:51.181Z,99987.03
2023-01-19T15:06:53.039Z,99983.19
2023-01-19T15:08:55.476Z,99962.69
2023-01-19T15:10:58.385Z,99965.94
2023-01-19T15:13:00.454Z,99949.97
2023-01-19T15:15:02.362Z,99994.28
2023-01-19T15:17:04.347Z,99994.41
2023-01-19T15:19:06.261Z,100001.19
2023-01-19T15:21:19.314Z,100002.00
2023-01-19T15:23:21.829Z,99992.38
2023-01-19T15:25:24.632Z,100001.31
2023-01-19T15:27:27.122Z,99999.28
2023-01-19T15:29:30.114Z,99955.81
2023-01-19T15:31:32.964Z,100005.13
2023-01-19T15:33:34.710Z,99990.00
2023-01-19T15:35:36.560Z,100005.34
2023-01-19T15:37:38.482Z,99980.22
2023-01-19T15:39:40.183Z,100024.31
2023-01-19T15:41:41.951Z,100016.56
2023-01-19T15:43:43.694Z,100003.31
2023-01-19T15:45:53.687Z,100002.25
2023-01-19T15:47:55.601Z,100002.75
2023-01-19T15:49:57.362Z,100022.28
2023-01-19T15:51:59.153Z,99991.78
2023-01-19T15:54:01.225Z,99999.88
2023-01-19T15:56:03.031Z,100020.63
2023-01-19T15:58:04.984Z,100024.41
2023-01-19T16:00:08.091Z,100025.88
2023-01-19T16:02:10.091Z,100025.97
2023-01-19T16:04:11.944Z,100016.22
2023-01-19T16:06:14.459Z,100018.56
2023-01-19T16:08:17.754Z,100026.31
2023-01-19T16:10:20.137Z,100019.19
2023-01-19T16:12:22.086Z,100022.38
2023-01-19T16:14:24.889Z,100026.06
2023-01-19T16:16:27.069Z,100004.38
2023-01-19T16:18:29.243Z,100037.75
2023-01-19T16:20:31.098Z,100026.09
2023-01-19T16:22:33.305Z,100035.16
2023-01-19T16:24:35.207Z,100034.69
2023-01-19T16:26:37.099Z,100032.28
2023-01-19T16:28:38.820Z,100025.25
2023-01-19T16:30:40.750Z,100042.75
2023-01-19T16:32:42.714Z,100047.06
2023-01-19T16:34:44.513Z,100050.75
2023-01-19T16:36:46.317Z,100051.34
2023-01-19T16:38:48.172Z,100022.16
2023-01-19T16:40:49.903Z,100016.66
2023-01-19T16:42:51.707Z,100029.31
2023-01-19T16:44:53.402Z,100025.84
2023-01-19T16:46:55.182Z,100042.31
2023-01-19T16:49:06.508Z,100032.06
2023-01-19T16:51:09.689Z,100037.78
2023-01-19T16:53:11.398Z,100036.94
2023-01-19T16:55:13.283Z,100014.88
2023-01-19T16:57:15.134Z,100039.22
2023-01-19T16:59:18.128Z,100041.00
2023-01-19T17:01:20.860Z,100018.56
2023-01-19T17:03:22.613Z,100038.38
2023-01-19T17:05:24.330Z,100045.50
2023-01-19T17:07:27.189Z,100047.16
2023-01-19T17:09:29.154Z,100049.19
2023-01-19T17:11:32.509Z,100021.06
2023-01-19T17:13:34.356Z,100043.00
2023-01-19T17:15:36.223Z,100047.16
2023-01-19T17:17:37.924Z,100054.91
2023-01-19T17:19:39.749Z,100043.47
2023-01-19T17:21:43.368Z,100019.28
2023-01-19T17:23:45.911Z,100052.59
2023-01-19T17:26:02.887Z,100045.63
2023-01-19T17:28:04.817Z,100045.75
2023-01-19T17:30:06.935Z,100015.25
2023-01-19T17:32:08.911Z,100041.38
2023-01-19T17:34:10.671Z,100047.69
2023-01-19T17:36:14.911Z,100049.34
2023-01-19T17:38:17.428Z,100051.44
2023-01-19T17:40:19.169Z,100043.69
2023-01-19T17:42:21.981Z,100048.69
2023-01-19T17:44:24.163Z,100028.56
2023-01-19T17:46:27.729Z,100051.91
2023-01-19T17:48:29.427Z,100046.09
2023-01-19T17:50:34.036Z,100026.19
2023-01-19T17:52:35.753Z,100056.22
2023-01-19T17:54:37.452Z,100038.25
2023-01-19T17:56:39.459Z,100041.09
2023-01-19T17:58:41.864Z,100045.41
2023-01-19T18:00:43.587Z,100064.09
2023-01-19T18:02:48.725Z,100034.91
2023-01-19T18:04:51.694Z,100055.41
2023-01-19T18:06:53.402Z,100052.53
2023-01-19T18:08:55.219Z,100051.94
2023-01-19T18:10:58.579Z,100046.09
2023-01-19T18:13:00.305Z,100044.63
2023-01-19T18:15:02.140Z,100048.06
2023-01-19T18:17:04.412Z,100045.25
2023-01-19T18:19:06.188Z,100029.28
2023-01-19T18:21:13.038Z,100050.38
2023-01-19T18:23:15.815Z,100002.66
2023-01-19T18:25:20.786Z,100022.59
2023-01-19T18:27:22.961Z,100041.31
2023-01-19T18:29:24.736Z,100020.56
2023-01-19T18:31:27.676Z,100024.41
2023-01-19T18:33:29.805Z,100041.44
2023-01-19T18:35:31.728Z,100045.50
2023-01-19T18:37:33.423Z,100020.94
2023-01-19T18:39:35.584Z,100043.69
2023-01-19T18:41:37.459Z,100042.97
2023-01-19T18:43:39.497Z,100029.75
2023-01-19T18:45:41.507Z,100032.03
2023-01-19T18:47:43.299Z,100037.63
2023-01-19T18:49:44.970Z,100046.56
2023-01-19T18:51:46.853Z,100054.34
2023-01-19T18:53:48.631Z,100040.13
2023-01-19T18:55:55.690Z,100056.94
2023-01-19T18:57:57.510Z,100055.69
2023-01-19T18:59:59.308Z,100065.34
2023-01-19T19:02:01.089Z,100066.28
2023-01-19T19:04:03.046Z,100061.06
2023-01-19T19:06:04.936Z,100017.16
2023-01-19T19:08:07.390Z,100062.81
2023-01-19T19:10:10.082Z,100064.34
2023-01-19T19:12:11.813Z,100063.59
2023-01-19T19:14:13.503Z,100063.81
2023-01-19T19:16:15.215Z,100039.16
2023-01-19T19:18:17.269Z,100065.59
2023-01-19T19:20:19.135Z,100071.34
2023-01-19T19:22:20.884Z,100070.25
2023-01-19T19:24:22.781Z,100068.56
2023-01-19T19:26:25.662Z,100075.47
2023-01-19T19:28:27.344Z,100075.38
2023-01-19T19:30:29.169Z,100054.59
2023-01-19T19:32:30.849Z,100075.81
2023-01-19T19:34:32.735Z,100067.34
2023-01-19T19:36:34.491Z,100053.94
2023-01-19T19:38:36.889Z,100077.56
2023-01-19T19:40:38.826Z,100073.06
2023-01-19T19:42:40.585Z,100074.75
2023-01-19T19:44:42.474Z,100077.03
2023-01-19T19:46:44.228Z,100074.06
2023-01-19T19:48:46.994Z,100082.28
2023-01-19T19:50:48.663Z,100080.34
2023-01-19T19:52:50.470Z,100083.63
2023-01-19T19:54:52.340Z,100085.44
2023-01-19T19:56:54.136Z,100079.94
2023-01-19T19:58:57.500Z,100067.28
2023-01-19T20:00:59.692Z,100084.50
2023-01-19T20:03:01.474Z,100069.19
2023-01-19T20:05:03.540Z,100083.13
2023-01-19T20:07:05.454Z,100061.56
2023-01-19T20:09:08.993Z,100094.69
2023-01-19T20:11:16.527Z,100086.28
2023-01-19T20:13:18.223Z,100099.31
2023-01-19T20:15:19.907Z,100101.47
2023-01-19T20:17:21.813Z,100086.91
2023-01-19T20:19:23.692Z,100095.69
2023-01-19T20:21:28.661Z,100106.22
2023-01-19T20:23:30.651Z,100107.44
2023-01-19T20:25:32.527Z,100038.69
2023-01-19T20:27:35.078Z,100113.00
2023-01-19T20:29:36.939Z,100102.97
2023-01-19T20:31:45.354Z,100095.59
2023-01-19T20:33:48.916Z,100109.56
2023-01-19T20:35:50.679Z,100116.59
2023-01-19T20:37:52.527Z,100097.19
2023-01-19T20:39:54.541Z,100103.34
2023-01-19T20:41:56.360Z,100115.03
2023-01-19T20:43:58.187Z,100113.00
2023-01-19T20:46:00.471Z,100116.88
2023-01-19T20:48:02.379Z,100123.91
2023-01-19T20:50:05.444Z,100107.94
2023-01-19T20:52:07.265Z,100122.25
2023-01-19T20:54:11.151Z,100118.94
2023-01-19T20:56:14.727Z,100104.66
2023-01-19T20:58:17.143Z,100125.66
2023-01-19T21:00:23.027Z,100132.69
2023-01-19T21:02:27.828Z,100126.31
2023-01-19T21:04:30.433Z,100138.28
2023-01-19T21:06:32.445Z,100133.53
2023-01-19T21:08:34.387Z,100132.00
2023-01-19T21:10:44.719Z,100137.25
2023-01-19T21:12:46.573Z,100129.00
2023-01-19T21:14:48.293Z,100140.50
2023-01-19T21:16:50.200Z,100116.66
2023-01-19T21:18:52.151Z,100149.81
2023-01-19T21:20:55.360Z,100107.28
2023-01-19T21:22:57.470Z,100148.97
2023-01-19T21:24:59.363Z,100122.22
2023-01-19T21:27:01.290Z,100134.13
2023-01-19T21:29:03.761Z,100152.19
2023-01-19T21:31:11.036Z,100150.75
2023-01-19T21:33:13.011Z,100158.66
2023-01-19T21:35:15.173Z,100162.56
2023-01-19T21:37:16.993Z,100158.66
2023-01-19T21:39:18.947Z,100164.25
2023-01-19T21:41:20.695Z,100174.47
2023-01-19T21:43:25.234Z,100140.94
2023-01-19T21:45:27.070Z,100166.41
2023-01-19T21:47:28.918Z,100172.50
2023-01-19T21:49:30.779Z,100167.88
2023-01-19T21:51:34.975Z,100176.25
2023-01-19T21:53:37.104Z,100185.63
2023-01-19T21:55:43.348Z,100193.75
2023-01-19T21:57:45.329Z,100178.69
2023-01-19T21:59:47.013Z,100186.81
2023-01-19T22:01:48.916Z,100181.22
2023-01-19T22:03:55.318Z,100184.31
2023-01-19T22:05:57.108Z,100189.41
2023-01-19T22:07:58.862Z,100162.03
2023-01-19T22:10:00.880Z,100187.75
2023-01-19T22:12:03.135Z,100156.53
2023-01-19T22:14:05.069Z,100186.91
2023-01-19T22:16:09.541Z,100198.97
2023-01-19T22:18:11.323Z,100203.25
2023-01-19T22:20:14.614Z,100173.25
2023-01-19T22:22:17.496Z,100207.00
2023-01-19T22:24:19.610Z,100209.31
2023-01-19T22:26:21.981Z,100188.38
2023-01-19T22:28:24.219Z,100219.53
2023-01-19T22:30:26.446Z,100210.75
2023-01-19T22:32:29.395Z,100218.84
2023-01-19T22:34:31.080Z,100222.59
2023-01-19T22:36:33.556Z,100224.06
2023-01-19T22:38:35.226Z,100228.06
2023-01-19T22:40:36.981Z,100233.81
2023-01-19T22:42:38.731Z,100227.09
2023-01-19T22:44:40.566Z,100199.91
2023-01-19T22:46:43.032Z,100240.38
2023-01-19T22:48:45.286Z,100238.41
2023-01-19T22:50:46.991Z,100240.19
2023-01-19T22:52:48.664Z,100244.38
2023-01-19T22:54:50.435Z,100248.16
2023-01-19T22:56:52.117Z,100243.97
2023-01-19T22:58:54.703Z,100203.84
2023-01-19T23:00:56.585Z,100238.28
2023-01-19T23:02:58.286Z,100209.59
2023-01-19T23:05:00.126Z,100242.03
2023-01-19T23:07:01.813Z,100252.16
2023-01-19T23:09:22.544Z,100223.06
2023-01-19T23:11:37.218Z,100264.19
2023-01-19T23:13:39.287Z,100268.47
2023-01-19T23:15:40.999Z,100268.47
2023-01-19T23:17:42.707Z,100258.09
2023-01-19T23:19:44.405Z,100283.91
2023-01-19T23:21:46.591Z,100285.78
2023-01-19T23:23:48.407Z,100251.06
2023-01-19T23:25:50.206Z,100285.59
2023-01-19T23:27:51.920Z,100258.91
2023-01-19T23:29:53.869Z,100275.84
2023-01-19T23:31:55.626Z,100279.09
2023-01-19T23:34:00.488Z,100286.94
2023-01-19T23:36:02.257Z,100289.97
2023-01-19T23:38:04.079Z,100269.91
2023-01-19T23:40:06.359Z,100296.38
2023-01-19T23:42:08.079Z,100298.25
2023-01-19T23:44:09.851Z,100303.56
2023-01-19T23:46:12.519Z,100300.34
2023-01-19T23:48:14.261Z,100303.56
2023-01-19T23:50:16.097Z,100301.63
2023-01-19T23:52:17.799Z,100304.75
2023-01-19T23:54:19.478Z,100303.78
2023-01-19T23:56:25.210Z,100309.88
2023-01-19T23:58:26.892Z,100306.66
