createdAt,value
2019-04-04T12:43:49.044Z,20.33
2019-04-04T12:44:48.808Z,20.34
2019-04-04T12:45:48.803Z,20.34
2019-04-04T12:46:48.792Z,20.34
2019-04-04T12:47:52.050Z,20.34
2019-04-04T12:48:52.038Z,20.33
2019-04-04T12:49:51.999Z,20.31
2019-04-04T12:59:54.079Z,20.22
2019-04-04T13:00:53.967Z,20.20
2019-04-04T13:01:53.926Z,20.19
2019-04-04T13:07:11.339Z,20.16
2019-04-04T13:08:11.165Z,20.16
2019-04-04T13:09:11.186Z,20.16
2019-04-04T13:10:12.154Z,20.15
2019-04-04T13:11:11.116Z,20.16
2019-04-04T13:12:11.095Z,20.15
2019-04-04T13:13:11.087Z,20.16
2019-04-04T13:14:11.075Z,20.16
2019-04-04T13:15:11.057Z,20.15
2019-04-04T13:16:11.067Z,20.15
2019-04-04T13:25:40.784Z,20.15
2019-04-04T13:26:40.699Z,20.13
2019-04-04T13:27:40.674Z,20.13
2019-04-04T13:28:40.651Z,20.15
2019-04-04T13:29:40.640Z,20.13
2019-04-04T13:30:40.639Z,20.13
2019-04-04T13:31:40.619Z,20.13
2019-04-04T13:32:40.599Z,20.13
2019-04-04T13:33:40.589Z,20.15
2019-04-04T13:34:40.589Z,20.15
2019-04-04T13:35:40.569Z,20.15
2019-04-04T13:36:40.559Z,20.15
2019-04-04T13:37:40.571Z,20.16
2019-04-04T13:38:40.555Z,20.16
2019-04-04T13:39:40.538Z,20.16
2019-04-04T13:40:45.620Z,20.16
2019-04-04T13:41:41.510Z,20.15
2019-04-04T13:42:40.503Z,20.15
2019-04-04T13:43:40.481Z,20.16
2019-04-04T13:44:40.478Z,20.15
2019-04-04T13:45:40.471Z,20.15
2019-04-04T13:46:40.451Z,20.13
2019-04-04T13:47:40.492Z,20.15
2019-04-04T13:48:43.313Z,20.15
2019-04-04T13:49:42.188Z,20.15
2019-04-04T13:50:40.422Z,20.13
2019-04-04T13:51:40.410Z,20.15
2019-04-04T13:52:40.381Z,20.13
2019-04-04T13:53:41.453Z,20.13
2019-04-04T13:54:40.361Z,20.15
2019-04-04T13:55:40.351Z,20.13
2019-04-04T13:56:40.343Z,20.13
2019-04-04T13:57:40.343Z,20.13
2019-04-04T13:58:40.344Z,20.12
2019-04-04T13:59:40.302Z,20.13
2019-04-04T14:00:40.292Z,20.12
2019-04-04T14:01:42.803Z,20.12
2019-04-04T14:02:40.272Z,20.13
2019-04-04T14:03:40.265Z,20.13
2019-04-04T14:04:40.254Z,20.13
2019-04-04T14:05:40.237Z,20.13
2019-04-04T14:06:40.233Z,20.13
2019-04-04T14:07:43.266Z,20.13
2019-04-04T14:08:40.234Z,20.13
2019-04-04T14:09:40.220Z,20.13
2019-04-04T14:10:40.184Z,20.12
2019-04-04T14:11:41.228Z,20.12
2019-04-04T14:12:40.193Z,20.10
2019-04-04T14:13:40.165Z,20.08
2019-04-04T14:14:40.134Z,20.08
2019-04-04T14:15:40.136Z,20.08
2019-04-04T14:16:40.126Z,20.08
2019-04-04T14:17:43.350Z,20.07
2019-04-04T14:18:42.401Z,20.07
2019-04-04T14:19:40.085Z,20.07
2019-04-04T14:20:40.074Z,20.07
2019-04-04T14:21:40.071Z,20.07
2019-04-04T14:22:40.056Z,20.07
2019-04-04T14:23:40.088Z,20.07
2019-04-04T14:24:40.025Z,20.08
2019-04-04T14:25:53.403Z,20.07
2019-04-04T14:26:40.050Z,20.07
2019-04-04T14:27:40.058Z,20.08
2019-04-04T14:28:40.018Z,20.08
2019-04-04T14:29:40.535Z,20.08
2019-04-04T14:30:39.969Z,20.10
2019-04-04T14:31:39.968Z,20.12
2019-04-04T14:32:39.962Z,20.10
2019-04-04T14:33:39.939Z,20.12
2019-04-04T14:34:39.917Z,20.10
2019-04-04T14:35:39.915Z,20.12
2019-04-04T14:36:39.928Z,20.12
2019-04-04T14:37:39.896Z,20.12
2019-04-04T14:38:39.900Z,20.13
2019-04-04T14:39:39.877Z,20.15
2019-04-04T14:40:39.857Z,20.15
2019-04-04T14:41:39.906Z,20.16
2019-04-04T14:42:39.848Z,20.16
2019-04-04T14:43:39.831Z,20.17
2019-04-04T14:44:39.809Z,20.17
2019-04-04T14:45:39.798Z,20.19
2019-04-04T14:46:39.931Z,20.20
2019-04-04T14:47:39.784Z,20.20
2019-04-04T14:48:42.177Z,20.19
2019-04-04T14:49:39.778Z,20.20
2019-04-04T14:50:39.749Z,20.20
2019-04-04T14:51:39.729Z,20.20
2019-04-04T14:52:39.911Z,20.19
2019-04-04T14:53:39.711Z,20.22
2019-04-04T14:54:39.699Z,20.22
2019-04-04T14:55:39.695Z,20.22
2019-04-04T14:56:39.680Z,20.20
2019-04-04T14:57:39.663Z,20.22
2019-04-04T14:58:39.660Z,20.22
2019-04-04T14:59:39.667Z,20.20
2019-04-04T15:00:39.630Z,20.22
2019-04-04T15:01:39.631Z,20.23
2019-04-04T15:02:39.614Z,20.22
2019-04-04T15:03:42.076Z,20.22
2019-04-04T15:04:39.594Z,20.23
2019-04-04T15:05:39.580Z,20.23
2019-04-04T15:06:39.570Z,20.22
2019-04-04T15:07:39.564Z,20.22
2019-04-04T15:08:39.541Z,20.22
2019-04-04T15:09:39.542Z,20.23
2019-04-04T15:10:39.523Z,20.23
2019-04-04T15:11:39.520Z,20.23
2019-04-04T15:12:39.521Z,20.20
2019-04-04T15:13:39.506Z,20.22
2019-04-04T15:14:39.482Z,20.23
2019-04-04T15:15:39.462Z,20.23
2019-04-04T15:16:39.473Z,20.22
2019-04-04T15:17:39.442Z,20.23
2019-04-04T15:18:39.442Z,20.23
2019-04-04T15:19:39.425Z,20.23
2019-04-04T15:20:39.412Z,20.23
2019-04-04T15:21:39.403Z,20.25
2019-04-04T15:22:39.402Z,20.25
2019-04-04T15:23:39.382Z,20.23
2019-04-04T15:24:39.372Z,20.25
2019-04-04T15:25:39.374Z,20.25
2019-04-04T15:26:39.354Z,20.25
2019-04-04T15:27:39.335Z,20.26
2019-04-04T15:28:39.333Z,20.27
2019-04-04T15:29:39.321Z,20.27
2019-04-04T15:30:39.303Z,20.27
2019-04-04T15:31:39.296Z,20.27
2019-04-04T15:32:39.275Z,20.27
2019-04-04T15:33:39.265Z,20.27
2019-04-04T15:34:39.281Z,20.27
2019-04-04T15:35:39.244Z,20.30
2019-04-04T15:36:39.247Z,20.30
2019-04-04T15:37:39.229Z,20.30
2019-04-04T15:38:39.213Z,20.30
2019-04-04T15:39:39.214Z,20.30
2019-04-04T15:40:39.192Z,20.30
2019-04-04T15:41:39.175Z,20.30
2019-04-04T15:42:39.165Z,20.30
2019-04-04T15:43:39.165Z,20.27
2019-04-04T15:44:39.155Z,20.30
2019-04-04T15:45:39.135Z,20.30
2019-04-04T15:46:39.125Z,20.30
2019-04-04T15:47:39.116Z,20.30
2019-04-04T15:48:39.103Z,20.30
2019-04-04T15:49:39.097Z,20.30
2019-04-04T15:50:39.087Z,20.30
2019-04-04T15:51:39.066Z,20.30
2019-04-04T15:52:39.056Z,20.27
2019-04-04T15:53:39.048Z,20.27
2019-04-04T15:54:39.048Z,20.27
2019-04-04T15:55:39.028Z,20.27
2019-04-04T15:56:39.007Z,20.27
2019-04-04T15:57:39.006Z,20.30
2019-04-04T15:58:38.989Z,20.27
2019-04-04T15:59:38.985Z,20.27
2019-04-04T16:00:38.976Z,20.27
2019-04-04T16:01:38.958Z,20.27
2019-04-04T16:02:38.947Z,20.27
2019-04-04T16:03:38.948Z,20.27
2019-04-04T16:04:38.929Z,20.30
2019-04-04T16:05:38.950Z,20.27
2019-04-04T16:06:38.899Z,20.27
2019-04-04T16:07:38.898Z,20.27
2019-04-04T16:08:38.879Z,20.26
2019-04-04T16:09:38.911Z,20.26
2019-04-04T16:10:38.861Z,20.26
2019-04-04T16:11:48.819Z,20.25
2019-04-04T16:12:39.839Z,20.26
2019-04-04T16:13:38.829Z,20.26
2019-04-04T16:14:38.820Z,20.23
2019-04-04T16:15:38.808Z,20.22
2019-04-04T16:16:38.799Z,20.23
2019-04-04T16:17:38.782Z,20.23
2019-04-04T16:18:38.774Z,20.20
2019-04-04T16:19:38.760Z,20.20
2019-04-04T16:20:38.752Z,20.19
2019-04-04T16:21:38.740Z,20.19
2019-04-04T16:22:38.730Z,20.19
2019-04-04T16:23:38.724Z,20.17
2019-04-04T16:24:38.711Z,20.16
2019-04-04T16:25:38.696Z,20.16
2019-04-04T16:26:38.681Z,20.16
2019-04-04T16:27:38.673Z,20.15
2019-04-04T16:28:38.670Z,20.15
2019-04-04T16:29:38.663Z,20.12
2019-04-04T16:30:38.644Z,20.13
2019-04-04T16:31:38.636Z,20.12
2019-04-04T16:32:38.631Z,20.12
2019-04-04T16:33:38.604Z,20.12
2019-04-04T16:34:38.593Z,20.10
2019-04-04T16:35:38.584Z,20.10
2019-04-04T16:36:38.572Z,20.10
2019-04-04T16:37:38.562Z,20.08
2019-04-04T16:38:38.543Z,20.08
2019-04-04T16:39:38.543Z,20.08
2019-04-04T16:40:38.526Z,20.05
2019-04-04T16:41:38.522Z,20.04
2019-04-04T16:42:38.504Z,20.05
2019-04-04T16:43:38.496Z,20.02
2019-04-04T16:44:38.483Z,20.01
2019-04-04T16:45:38.473Z,20.02
2019-04-04T16:46:38.464Z,20.01
2019-04-04T16:47:38.467Z,20.01
2019-04-04T16:48:38.434Z,19.98
2019-04-04T16:49:38.507Z,19.97
2019-04-04T16:50:38.462Z,19.97
2019-04-04T16:51:38.414Z,19.97
2019-04-04T16:52:38.395Z,19.97
2019-04-04T16:53:38.385Z,19.97
2019-04-04T16:54:38.367Z,19.97
2019-04-04T16:55:38.364Z,19.95
2019-04-04T16:56:38.344Z,19.94
2019-04-04T16:57:38.345Z,19.92
2019-04-04T16:58:38.325Z,19.92
2019-04-04T16:59:38.325Z,19.92
2019-04-04T17:00:38.316Z,19.92
2019-04-04T17:01:38.296Z,19.89
2019-04-04T17:02:38.285Z,19.92
2019-04-04T17:03:38.275Z,19.90
2019-04-04T17:04:38.263Z,19.89
2019-04-04T17:05:38.257Z,19.89
2019-04-04T17:06:38.260Z,19.89
2019-04-04T17:07:38.228Z,19.87
2019-04-04T17:08:38.216Z,19.86
2019-04-04T17:09:38.206Z,19.87
2019-04-04T17:10:38.199Z,19.86
2019-04-04T17:11:38.197Z,19.86
2019-04-04T17:12:38.167Z,19.86
2019-04-04T17:13:38.157Z,19.85
2019-04-04T17:14:38.148Z,19.83
2019-04-04T17:15:38.146Z,19.83
2019-04-04T17:16:38.138Z,19.83
2019-04-04T17:17:38.117Z,19.82
2019-04-04T17:18:38.107Z,19.83
2019-04-04T17:19:38.101Z,19.80
2019-04-04T17:20:38.089Z,19.79
2019-04-04T17:21:38.077Z,19.79
2019-04-04T17:22:38.058Z,19.78
2019-04-04T17:23:38.063Z,19.76
2019-04-04T17:24:38.038Z,19.75
2019-04-04T17:25:38.027Z,19.75
2019-04-04T17:26:38.028Z,19.71
2019-04-04T17:27:38.011Z,19.71
2019-04-04T17:28:37.989Z,19.71
2019-04-04T17:29:38.515Z,19.70
2019-04-04T17:30:38.138Z,19.70
2019-04-04T17:31:37.984Z,19.68
2019-04-04T17:32:37.949Z,19.68
2019-04-04T17:33:38.002Z,19.65
2019-04-04T17:34:37.930Z,19.65
2019-04-04T17:35:38.410Z,19.64
2019-04-04T17:36:38.051Z,19.65
2019-04-04T17:37:37.915Z,19.64
2019-04-04T17:38:38.387Z,19.62
2019-04-04T17:39:37.873Z,19.62
2019-04-04T17:40:37.990Z,19.61
2019-04-04T17:41:38.148Z,19.61
2019-04-04T17:42:37.840Z,19.60
2019-04-04T17:43:37.984Z,19.60
2019-04-04T17:44:37.821Z,19.58
2019-04-04T17:45:37.927Z,19.58
2019-04-04T17:46:37.835Z,19.57
2019-04-04T17:47:37.790Z,19.57
2019-04-04T17:48:38.009Z,19.57
2019-04-04T17:49:37.762Z,19.55
2019-04-04T17:50:37.902Z,19.53
2019-04-04T17:51:37.732Z,19.55
2019-04-04T17:52:37.872Z,19.53
2019-04-04T17:53:37.712Z,19.52
2019-04-04T17:54:37.703Z,19.52
2019-04-04T17:55:37.923Z,19.52
2019-04-04T17:56:37.682Z,19.52
2019-04-04T17:57:37.683Z,19.50
2019-04-04T17:58:38.030Z,19.49
2019-04-04T17:59:37.650Z,19.49
2019-04-04T18:00:37.633Z,19.49
2019-04-04T18:01:37.635Z,19.47
2019-04-04T18:02:37.614Z,19.46
2019-04-04T18:03:37.613Z,19.46
2019-04-04T18:04:47.869Z,19.46
2019-04-04T18:05:38.590Z,19.46
2019-04-04T18:06:40.487Z,19.46
2019-04-04T18:07:37.606Z,19.45
2019-04-04T18:08:37.552Z,19.45
2019-04-04T18:09:37.534Z,19.43
2019-04-04T18:10:37.527Z,19.43
2019-04-04T18:11:37.514Z,19.45
2019-04-04T18:12:40.353Z,19.42
2019-04-04T18:13:37.496Z,19.42
2019-04-04T18:14:37.492Z,19.42
2019-04-04T18:15:37.475Z,19.42
2019-04-04T18:16:37.455Z,19.40
2019-04-04T18:17:37.455Z,19.40
2019-04-04T18:18:37.444Z,19.39
2019-04-04T18:19:37.429Z,19.39
2019-04-04T18:20:37.416Z,19.39
2019-04-04T18:21:37.405Z,19.39
2019-04-04T18:22:37.417Z,19.39
2019-04-04T18:23:37.396Z,19.39
2019-04-04T18:24:37.369Z,19.38
2019-04-04T18:25:37.371Z,19.38
2019-04-04T18:26:37.367Z,19.38
2019-04-04T18:27:37.347Z,19.35
2019-04-04T18:28:39.463Z,19.35
2019-04-04T18:29:37.316Z,19.35
2019-04-04T18:30:37.317Z,19.34
2019-04-04T18:31:37.309Z,19.34
2019-04-04T18:32:37.287Z,19.35
2019-04-04T18:33:37.268Z,19.34
2019-04-04T18:34:37.257Z,19.34
2019-04-04T18:35:37.248Z,19.34
2019-04-04T18:36:37.248Z,19.32
2019-04-04T18:37:37.265Z,19.32
2019-04-04T18:38:37.685Z,19.32
2019-04-04T18:39:37.208Z,19.31
2019-04-04T18:40:37.216Z,19.31
2019-04-04T18:41:37.178Z,19.31
2019-04-04T18:42:37.185Z,19.32
2019-04-04T18:43:37.169Z,19.30
2019-04-04T18:44:37.148Z,19.30
2019-04-04T18:45:37.140Z,19.28
2019-04-04T18:46:37.129Z,19.28
2019-04-04T18:47:37.117Z,19.28
2019-04-04T18:48:37.121Z,19.28
2019-04-04T18:49:37.090Z,19.28
2019-04-04T18:50:37.080Z,19.27
2019-04-04T18:51:37.852Z,19.27
2019-04-04T18:52:37.069Z,19.27
2019-04-04T18:53:37.060Z,19.25
2019-04-04T18:54:37.040Z,19.25
2019-04-04T18:55:37.030Z,19.24
2019-04-04T18:56:37.020Z,19.25
2019-04-04T18:57:37.001Z,19.24
2019-04-04T18:58:37.021Z,19.24
2019-04-04T18:59:36.981Z,19.24
2019-04-04T19:00:37.018Z,19.23
2019-04-04T19:01:36.961Z,19.24
2019-04-04T19:02:36.953Z,19.23
2019-04-04T19:03:36.942Z,19.21
2019-04-04T19:04:36.942Z,19.23
2019-04-04T19:05:36.924Z,19.23
2019-04-04T19:06:36.901Z,19.21
2019-04-04T19:07:39.408Z,19.20
2019-04-04T19:08:36.882Z,19.23
2019-04-04T19:09:36.881Z,19.21
2019-04-04T19:10:36.863Z,19.21
2019-04-04T19:11:36.852Z,19.20
2019-04-04T19:12:36.841Z,19.20
2019-04-04T19:13:44.039Z,19.20
2019-04-04T19:14:37.822Z,19.17
2019-04-04T19:15:36.805Z,19.17
2019-04-04T19:16:36.794Z,19.17
2019-04-04T19:17:36.782Z,19.17
2019-04-04T19:18:36.775Z,19.17
2019-04-04T19:19:36.762Z,19.17
2019-04-04T19:20:36.754Z,19.16
2019-04-04T19:21:36.763Z,19.16
2019-04-04T19:22:36.735Z,19.15
2019-04-04T19:23:48.463Z,19.15
2019-04-04T19:24:37.703Z,19.15
2019-04-04T19:25:36.704Z,19.15
2019-04-04T19:26:36.694Z,19.13
2019-04-04T19:27:36.673Z,19.15
2019-04-04T19:28:36.675Z,19.13
2019-04-04T19:29:36.660Z,19.13
2019-04-04T19:30:36.634Z,19.13
2019-04-04T19:31:36.624Z,19.13
2019-04-04T19:32:36.617Z,19.12
2019-04-04T19:33:36.605Z,19.12
2019-04-04T19:34:36.609Z,19.10
2019-04-04T19:35:36.583Z,19.12
2019-04-04T19:36:36.575Z,19.12
2019-04-04T19:37:36.565Z,19.10
2019-04-04T19:38:36.545Z,19.12
2019-04-04T19:39:36.546Z,19.10
2019-04-04T19:40:36.542Z,19.12
2019-04-04T19:41:36.517Z,19.10
2019-04-04T19:42:36.508Z,19.10
2019-04-04T19:43:36.496Z,19.10
2019-04-04T19:44:36.496Z,19.10
2019-04-04T19:45:36.466Z,19.09
2019-04-04T19:46:37.421Z,19.10
2019-04-04T19:47:36.466Z,19.07
2019-04-04T19:48:36.456Z,19.09
2019-04-04T19:49:36.437Z,19.07
2019-04-04T19:50:39.008Z,19.07
2019-04-04T19:51:36.411Z,19.09
2019-04-04T19:52:36.430Z,19.09
2019-04-04T19:53:36.387Z,19.09
2019-04-04T19:54:36.388Z,19.09
2019-04-04T19:55:36.386Z,19.07
2019-04-04T19:56:36.356Z,19.07
2019-04-04T19:57:36.340Z,19.07
2019-04-04T19:58:36.341Z,19.07
2019-04-04T19:59:36.328Z,19.05
2019-04-04T20:00:36.308Z,19.06
2019-04-04T20:01:36.297Z,19.06
2019-04-04T20:02:36.286Z,19.05
2019-04-04T20:03:36.277Z,19.05
2019-04-04T20:04:36.278Z,19.05
2019-04-04T20:05:36.249Z,19.05
2019-04-04T20:06:36.248Z,19.05
2019-04-04T20:07:36.248Z,19.05
2019-04-04T20:08:36.220Z,19.05
2019-04-04T20:09:36.224Z,19.05
2019-04-04T20:10:36.198Z,19.05
2019-04-04T20:11:36.209Z,19.05
2019-04-04T20:12:36.186Z,19.02
2019-04-04T20:13:36.173Z,19.06
2019-04-04T20:14:36.164Z,19.02
2019-04-04T20:15:36.141Z,19.05
2019-04-04T20:16:36.145Z,19.05
2019-04-04T20:17:36.120Z,19.02
2019-04-04T20:18:36.109Z,19.05
2019-04-04T20:19:36.103Z,19.02
2019-04-04T20:20:36.108Z,19.02
2019-04-04T20:21:36.084Z,19.01
2019-04-04T20:22:36.074Z,19.02
2019-04-04T20:23:36.051Z,19.02
2019-04-04T20:24:36.051Z,19.01
2019-04-04T20:25:36.033Z,19.01
2019-04-04T20:26:36.022Z,19.01
2019-04-04T20:27:36.016Z,19.01
2019-04-04T20:28:36.003Z,18.99
2019-04-04T20:29:35.992Z,19.01
2019-04-04T20:30:35.982Z,18.97
2019-04-04T20:31:35.964Z,18.99
2019-04-04T20:32:35.952Z,18.97
2019-04-04T20:33:35.953Z,18.97
2019-04-04T20:34:35.966Z,18.99
2019-04-04T20:35:35.930Z,18.97
2019-04-04T20:36:35.912Z,18.97
2019-04-04T20:37:35.905Z,18.97
2019-04-04T20:38:35.959Z,18.96
2019-04-04T20:39:35.873Z,18.97
2019-04-04T20:40:35.876Z,18.96
2019-04-04T20:41:35.853Z,18.96
2019-04-04T20:42:35.846Z,18.96
2019-04-04T20:43:43.249Z,18.94
2019-04-04T20:44:36.814Z,18.96
2019-04-04T20:45:35.812Z,18.96
2019-04-04T20:46:35.814Z,18.94
2019-04-04T20:47:35.794Z,18.96
2019-04-04T20:48:35.774Z,18.94
2019-04-04T20:49:35.777Z,18.96
2019-04-04T20:50:35.755Z,18.94
2019-04-04T20:51:35.745Z,18.94
2019-04-04T20:52:35.745Z,18.94
2019-04-04T20:53:35.715Z,18.93
2019-04-04T20:54:35.715Z,18.94
2019-04-04T20:55:35.763Z,18.93
2019-04-04T20:56:35.693Z,18.93
2019-04-04T20:57:35.675Z,18.94
2019-04-04T20:58:35.680Z,18.93
2019-04-04T20:59:35.654Z,18.93
2019-04-04T21:00:35.646Z,18.93
2019-04-04T21:01:35.633Z,18.93
2019-04-04T21:02:35.615Z,18.91
2019-04-04T21:03:35.616Z,18.91
2019-04-04T21:04:35.609Z,18.93
2019-04-04T21:05:35.598Z,18.91
2019-04-04T21:06:35.587Z,18.91
2019-04-04T21:07:35.567Z,18.91
2019-04-04T21:08:35.559Z,18.90
2019-04-04T21:09:35.550Z,18.91
2019-04-04T21:10:35.547Z,18.90
2019-04-04T21:11:35.527Z,18.90
2019-04-04T21:12:35.507Z,18.91
2019-04-04T21:13:35.497Z,18.91
2019-04-04T21:14:35.488Z,18.91
2019-04-04T21:15:35.479Z,18.90
2019-04-04T21:16:35.484Z,18.90
2019-04-04T21:17:35.458Z,18.89
2019-04-04T21:18:35.438Z,18.90
2019-04-04T21:19:35.438Z,18.90
2019-04-04T21:20:35.427Z,18.89
2019-04-04T21:21:35.409Z,18.90
2019-04-04T21:22:35.413Z,18.90
2019-04-04T21:23:35.388Z,18.90
2019-04-04T21:24:35.379Z,18.90
2019-04-04T21:25:35.368Z,18.89
2019-04-04T21:26:35.368Z,18.89
2019-04-04T21:27:35.349Z,18.90
2019-04-04T21:28:35.334Z,18.89
2019-04-04T21:29:35.330Z,18.89
2019-04-04T21:30:35.309Z,18.89
2019-04-04T21:31:35.307Z,18.89
2019-04-04T21:32:35.291Z,18.90
2019-04-04T21:33:35.299Z,18.90
2019-04-04T21:34:35.261Z,18.89
2019-04-04T21:35:35.250Z,18.90
2019-04-04T21:36:35.252Z,18.89
2019-04-04T21:37:35.233Z,18.89
2019-04-04T21:38:35.227Z,18.90
2019-04-04T21:39:35.210Z,18.89
2019-04-04T21:40:35.212Z,18.90
2019-04-04T21:41:35.181Z,18.89
2019-04-04T21:42:35.191Z,18.87
2019-04-04T21:43:35.161Z,18.90
2019-04-04T21:44:35.160Z,18.87
2019-04-04T21:45:35.147Z,18.87
2019-04-04T21:46:35.140Z,18.89
2019-04-04T21:47:35.132Z,18.90
2019-04-04T21:48:35.112Z,18.89
2019-04-04T21:49:35.101Z,18.87
2019-04-04T21:50:38.116Z,18.87
2019-04-04T21:51:35.075Z,18.87
2019-04-04T21:52:35.094Z,18.87
2019-04-04T21:53:35.053Z,18.89
2019-04-04T21:54:35.045Z,18.87
2019-04-04T21:55:35.033Z,18.89
2019-04-04T21:56:35.021Z,18.87
2019-04-04T21:57:35.021Z,18.89
2019-04-04T21:58:35.005Z,18.87
2019-04-04T21:59:34.991Z,18.89
2019-04-04T22:00:34.986Z,18.86
2019-04-04T22:01:34.967Z,18.87
2019-04-04T22:02:34.971Z,18.87
2019-04-04T22:03:36.669Z,18.87
2019-04-04T22:04:34.935Z,18.86
2019-04-04T22:05:34.924Z,18.86
2019-04-04T22:06:34.914Z,18.86
2019-04-04T22:07:34.906Z,18.86
2019-04-04T22:08:34.884Z,18.84
2019-04-04T22:09:34.934Z,18.86
2019-04-04T22:10:34.887Z,18.86
2019-04-04T22:11:34.854Z,18.86
2019-04-04T22:12:34.844Z,18.86
2019-04-04T22:13:34.836Z,18.84
2019-04-04T22:14:34.823Z,18.86
2019-04-04T22:15:34.805Z,18.86
2019-04-04T22:16:34.812Z,18.84
2019-04-04T22:17:34.795Z,18.84
2019-04-04T22:18:34.783Z,18.83
2019-04-04T22:19:34.765Z,18.84
2019-04-04T22:20:34.755Z,18.84
2019-04-04T22:21:34.746Z,18.86
2019-04-04T22:22:34.747Z,18.84
2019-04-04T22:23:34.725Z,18.83
2019-04-04T22:24:34.708Z,18.84
2019-04-04T22:25:34.697Z,18.84
2019-04-04T22:26:34.687Z,18.84
2019-04-04T22:27:34.677Z,18.84
2019-04-04T22:28:34.687Z,18.83
2019-04-04T22:29:34.656Z,18.84
2019-04-04T22:30:34.648Z,18.82
2019-04-04T22:31:34.637Z,18.83
2019-04-04T22:32:34.617Z,18.83
2019-04-04T22:33:34.620Z,18.82
2019-04-04T22:34:34.605Z,18.83
2019-04-04T22:35:34.588Z,18.83
2019-04-04T22:36:34.579Z,18.82
2019-04-04T22:37:34.569Z,18.82
2019-04-04T22:38:34.574Z,18.83
2019-04-04T22:39:34.548Z,18.83
2019-04-04T22:40:34.540Z,18.83
2019-04-04T22:41:34.528Z,18.83
2019-04-04T22:42:34.509Z,18.82
2019-04-04T22:43:34.508Z,18.83
2019-04-04T22:44:35.350Z,18.82
2019-04-04T22:45:34.478Z,18.83
2019-04-04T22:46:34.488Z,18.82
2019-04-04T22:47:34.459Z,18.82
2019-04-04T22:48:34.449Z,18.79
2019-04-04T22:49:34.429Z,18.82
2019-04-04T22:50:34.420Z,18.79
2019-04-04T22:51:34.419Z,18.82
2019-04-04T22:52:34.414Z,18.79
2019-04-04T22:53:34.391Z,18.79
2019-04-04T22:54:34.380Z,18.79
2019-04-04T22:55:34.371Z,18.79
2019-04-04T22:56:34.361Z,18.79
2019-04-04T22:57:34.346Z,18.79
2019-04-04T22:58:34.338Z,18.79
2019-04-04T22:59:34.331Z,18.79
2019-04-04T23:00:34.310Z,18.78
2019-04-04T23:01:34.301Z,18.79
2019-04-04T23:02:34.291Z,18.79
2019-04-04T23:03:34.305Z,18.79
2019-04-04T23:04:34.262Z,18.82
2019-04-04T23:05:34.251Z,18.79
2019-04-04T23:06:34.241Z,18.79
2019-04-04T23:07:34.231Z,18.78
2019-04-04T23:08:34.234Z,18.79
2019-04-04T23:09:34.214Z,18.78
2019-04-04T23:10:34.191Z,18.78
2019-04-04T23:11:34.184Z,18.78
2019-04-04T23:12:34.173Z,18.76
2019-04-04T23:13:34.163Z,18.78
2019-04-04T23:14:46.936Z,18.78
2019-04-04T23:15:35.143Z,18.78
2019-04-04T23:16:34.123Z,18.76
2019-04-04T23:17:34.113Z,18.76
2019-04-04T23:18:34.111Z,18.78
2019-04-04T23:19:34.103Z,18.76
2019-04-04T23:20:34.099Z,18.76
2019-04-04T23:21:34.074Z,18.76
2019-04-04T23:22:34.066Z,18.76
2019-04-04T23:23:34.072Z,18.76
2019-04-04T23:24:34.043Z,18.76
2019-04-04T23:25:34.034Z,18.76
2019-04-04T23:26:34.025Z,18.76
2019-04-04T23:27:34.004Z,18.76
2019-04-04T23:28:33.995Z,18.76
2019-04-04T23:29:33.994Z,18.76
2019-04-04T23:31:57.339Z,18.75
2019-04-04T23:32:57.222Z,18.75
2019-04-04T23:33:57.208Z,18.76
2019-04-04T23:34:57.179Z,18.75
2019-04-04T23:35:57.161Z,18.75
2019-04-04T23:36:57.139Z,18.75
2019-04-04T23:37:57.145Z,18.75
2019-04-04T23:38:57.139Z,18.75
2019-04-04T23:39:57.141Z,18.75
2019-04-04T23:40:57.113Z,18.74
2019-04-04T23:41:57.095Z,18.75
2019-04-04T23:42:57.079Z,18.74
2019-04-04T23:43:57.061Z,18.74
2019-04-04T23:45:01.200Z,18.75
2019-04-04T23:45:57.051Z,18.74
2019-04-04T23:46:57.039Z,18.74
2019-04-04T23:47:57.022Z,18.75
2019-04-04T23:48:57.011Z,18.72
2019-04-04T23:49:57.010Z,18.72
2019-04-04T23:50:56.994Z,18.72
2019-04-04T23:51:56.984Z,18.72
2019-04-04T23:52:56.970Z,18.72
2019-04-04T23:53:56.962Z,18.72
2019-04-04T23:54:56.953Z,18.74
2019-04-04T23:55:56.944Z,18.72
2019-04-04T23:56:56.922Z,18.72
2019-04-04T23:57:56.931Z,18.72
2019-04-04T23:58:56.912Z,18.74
2019-04-04T23:59:56.902Z,18.72
