createdAt,value
2023-05-14T00:02:17.252Z,61.79
2023-05-14T00:04:46.951Z,61.94
2023-05-14T00:07:16.871Z,61.71
2023-05-14T00:09:46.434Z,62.02
2023-05-14T00:12:16.035Z,60.80
2023-05-14T00:14:48.146Z,61.36
2023-05-14T00:17:17.733Z,62.07
2023-05-14T00:19:47.354Z,62.03
2023-05-14T00:22:16.916Z,62.35
2023-05-14T00:24:46.482Z,61.47
2023-05-14T00:27:16.250Z,61.87
2023-05-14T00:29:48.524Z,62.56
2023-05-14T00:32:18.122Z,62.48
2023-05-14T00:34:47.679Z,63.07
2023-05-14T00:37:17.196Z,63.25
2023-05-14T00:39:46.784Z,62.81
2023-05-14T00:42:16.354Z,62.62
2023-05-14T00:44:48.509Z,62.65
2023-05-14T00:47:18.090Z,62.76
2023-05-14T00:49:47.896Z,62.45
2023-05-14T00:52:17.591Z,63.09
2023-05-14T00:54:47.342Z,63.00
2023-05-14T00:57:16.900Z,63.58
2023-05-14T00:59:49.035Z,64.08
2023-05-14T01:02:18.763Z,64.52
2023-05-14T01:04:48.368Z,64.88
2023-05-14T01:07:26.900Z,64.47
2023-05-14T01:09:58.058Z,64.31
2023-05-14T01:12:30.262Z,63.61
2023-05-14T01:15:05.230Z,64.22
2023-05-14T01:17:36.104Z,64.46
2023-05-14T01:20:06.010Z,64.38
2023-05-14T01:22:38.163Z,64.65
2023-05-14T01:25:09.155Z,64.10
2023-05-14T01:27:40.824Z,64.16
2023-05-14T01:30:13.135Z,63.04
2023-05-14T01:32:42.778Z,62.92
2023-05-14T01:35:13.134Z,62.67
2023-05-14T01:37:45.330Z,63.26
2023-05-14T01:40:15.569Z,63.58
2023-05-14T01:42:45.135Z,63.75
2023-05-14T01:45:14.902Z,64.13
2023-05-14T01:47:44.504Z,64.60
2023-05-14T01:50:14.185Z,64.59
2023-05-14T01:52:46.893Z,64.28
2023-05-14T01:55:16.475Z,64.25
2023-05-14T01:57:46.008Z,63.90
2023-05-14T02:00:16.419Z,64.56
2023-05-14T02:02:46.037Z,64.86
2023-05-14T02:05:15.851Z,63.88
2023-05-14T02:07:47.981Z,63.64
2023-05-14T02:10:17.527Z,63.52
2023-05-14T02:12:47.094Z,64.09
2023-05-14T02:15:16.717Z,63.95
2023-05-14T02:17:46.702Z,63.71
2023-05-14T02:20:16.783Z,64.07
2023-05-14T02:22:48.924Z,63.70
2023-05-14T02:25:19.169Z,64.72
2023-05-14T02:27:49.676Z,64.33
2023-05-14T02:30:19.348Z,65.06
2023-05-14T02:32:48.981Z,64.83
2023-05-14T02:35:18.785Z,65.34
2023-05-14T02:37:50.942Z,65.87
2023-05-14T02:40:20.683Z,65.82
2023-05-14T02:42:50.316Z,66.41
2023-05-14T02:45:20.065Z,66.36
2023-05-14T02:47:49.702Z,66.44
2023-05-14T02:50:19.483Z,66.24
2023-05-14T02:52:51.606Z,65.80
2023-05-14T02:55:21.320Z,65.92
2023-05-14T02:57:52.928Z,65.88
2023-05-14T03:00:22.896Z,66.20
2023-05-14T03:02:53.073Z,66.14
2023-05-14T03:05:23.391Z,66.35
2023-05-14T03:07:55.796Z,66.63
2023-05-14T03:10:25.761Z,66.60
2023-05-14T03:12:55.493Z,66.78
2023-05-14T03:15:25.069Z,66.45
2023-05-14T03:17:54.716Z,66.78
2023-05-14T03:20:26.161Z,67.00
2023-05-14T03:22:58.775Z,66.72
2023-05-14T03:25:28.372Z,66.92
2023-05-14T03:27:57.929Z,66.79
2023-05-14T03:30:27.582Z,67.06
2023-05-14T03:32:57.237Z,66.97
2023-05-14T03:35:26.793Z,66.86
2023-05-14T03:37:59.445Z,67.21
2023-05-14T03:40:29.019Z,67.68
2023-05-14T03:42:58.880Z,67.57
2023-05-14T03:45:28.883Z,67.52
2023-05-14T03:47:58.543Z,67.79
2023-05-14T03:50:28.355Z,67.42
2023-05-14T03:53:00.643Z,67.76
2023-05-14T03:55:30.193Z,67.24
2023-05-14T03:57:59.869Z,67.35
2023-05-14T04:00:29.467Z,67.30
2023-05-14T04:02:59.168Z,67.14
2023-05-14T04:05:28.770Z,66.29
2023-05-14T04:08:01.258Z,66.07
2023-05-14T04:10:30.942Z,66.41
2023-05-14T04:13:00.580Z,67.13
2023-05-14T04:15:30.131Z,67.30
2023-05-14T04:17:59.765Z,67.84
2023-05-14T04:20:29.558Z,67.56
2023-05-14T04:23:01.676Z,67.57
2023-05-14T04:25:31.208Z,67.66
2023-05-14T04:28:00.970Z,67.48
2023-05-14T04:30:30.527Z,67.49
2023-05-14T04:33:00.225Z,67.20
2023-05-14T04:35:29.791Z,66.77
2023-05-14T04:38:01.971Z,67.13
2023-05-14T04:40:31.596Z,67.87
2023-05-14T04:43:01.157Z,69.41
2023-05-14T04:45:33.473Z,69.30
2023-05-14T04:48:03.837Z,69.19
2023-05-14T04:50:33.483Z,69.32
2023-05-14T04:53:05.672Z,69.28
2023-05-14T04:55:35.233Z,68.90
2023-05-14T04:58:05.388Z,68.89
2023-05-14T05:00:35.010Z,68.52
2023-05-14T05:03:05.230Z,68.28
2023-05-14T05:05:35.300Z,68.13
2023-05-14T05:08:07.687Z,68.11
2023-05-14T05:10:37.410Z,68.42
2023-05-14T05:13:06.999Z,67.95
2023-05-14T05:15:36.599Z,66.61
2023-05-14T05:18:06.540Z,65.60
2023-05-14T05:20:36.235Z,63.49
2023-05-14T05:23:08.498Z,62.86
2023-05-14T05:25:38.064Z,61.96
2023-05-14T05:28:07.913Z,61.46
2023-05-14T05:30:37.455Z,60.41
2023-05-14T05:33:07.584Z,60.22
2023-05-14T05:35:37.466Z,58.69
2023-05-14T05:38:09.676Z,58.70
2023-05-14T05:40:39.240Z,58.49
2023-05-14T05:43:08.769Z,58.03
2023-05-14T05:45:38.338Z,57.37
2023-05-14T05:48:08.688Z,56.90
2023-05-14T05:50:38.270Z,56.83
2023-05-14T05:53:10.440Z,56.21
2023-05-14T05:55:40.107Z,55.61
2023-05-14T05:58:09.700Z,54.13
2023-05-14T06:00:39.255Z,51.86
2023-05-14T06:03:08.919Z,51.90
2023-05-14T06:05:38.789Z,53.60
2023-05-14T06:08:10.983Z,55.67
2023-05-14T06:10:40.580Z,54.98
2023-05-14T06:13:10.132Z,53.68
2023-05-14T06:15:39.717Z,52.78
2023-05-14T06:18:09.409Z,51.94
2023-05-14T06:20:39.080Z,51.64
2023-05-14T06:23:12.466Z,51.75
2023-05-14T06:25:42.156Z,51.04
2023-05-14T06:28:11.709Z,50.27
2023-05-14T06:30:41.306Z,47.26
2023-05-14T06:33:13.035Z,43.83
2023-05-14T06:35:42.568Z,41.09
2023-05-14T06:38:14.752Z,40.19
2023-05-14T06:40:44.347Z,39.77
2023-05-14T06:43:13.948Z,36.97
2023-05-14T06:45:43.522Z,35.70
2023-05-14T06:48:13.487Z,34.13
2023-05-14T06:50:43.325Z,33.24
2023-05-14T06:53:15.596Z,32.54
2023-05-14T06:55:45.146Z,31.96
2023-05-14T06:58:14.726Z,32.08
2023-05-14T07:00:44.385Z,30.75
2023-05-14T07:03:13.981Z,29.91
2023-05-14T07:05:45.080Z,29.30
2023-05-14T07:08:17.288Z,29.70
2023-05-14T07:10:46.942Z,30.51
2023-05-14T07:13:16.505Z,31.48
2023-05-14T07:15:46.066Z,32.57
2023-05-14T07:18:15.732Z,35.91
2023-05-14T07:20:45.391Z,39.66
2023-05-14T07:23:19.769Z,41.11
2023-05-14T07:25:49.623Z,43.43
2023-05-14T07:28:19.237Z,44.37
2023-05-14T07:30:48.846Z,42.61
2023-05-14T07:33:18.418Z,38.12
2023-05-14T07:35:47.990Z,37.41
2023-05-14T07:38:20.159Z,37.57
2023-05-14T07:40:49.762Z,35.44
2023-05-14T07:43:19.316Z,31.82
2023-05-14T07:45:48.973Z,30.41
2023-05-14T07:48:18.670Z,29.74
2023-05-14T07:50:48.282Z,28.48
2023-05-14T07:53:20.577Z,31.20
2023-05-14T07:55:50.756Z,34.63
2023-05-14T07:58:20.507Z,36.79
2023-05-14T08:00:50.042Z,37.23
2023-05-14T08:03:19.657Z,36.78
2023-05-14T08:05:49.350Z,38.18
2023-05-14T08:08:21.808Z,38.47
2023-05-14T08:10:51.398Z,37.77
2023-05-14T08:13:21.144Z,37.98
2023-05-14T08:15:50.721Z,38.83
2023-05-14T08:18:20.307Z,37.65
2023-05-14T08:20:49.994Z,38.39
2023-05-14T08:23:22.682Z,37.41
2023-05-14T08:25:52.264Z,36.60
2023-05-14T08:28:21.986Z,38.92
2023-05-14T08:30:51.716Z,36.38
2023-05-14T08:33:21.338Z,35.71
2023-05-14T08:35:51.026Z,33.44
2023-05-14T08:38:26.671Z,32.25
2023-05-14T08:40:58.554Z,30.11
2023-05-14T08:43:29.421Z,28.06
2023-05-14T08:46:00.464Z,25.60
2023-05-14T08:48:31.895Z,29.90
2023-05-14T08:51:01.841Z,31.89
2023-05-14T08:53:33.999Z,31.66
2023-05-14T08:56:03.766Z,29.33
2023-05-14T08:58:33.373Z,26.86
2023-05-14T09:01:02.981Z,25.96
2023-05-14T09:03:32.707Z,30.58
2023-05-14T09:06:03.489Z,30.61
2023-05-14T09:08:36.527Z,31.75
2023-05-14T09:11:07.045Z,35.10
2023-05-14T09:13:36.607Z,37.90
2023-05-14T09:16:06.300Z,32.34
2023-05-14T09:18:35.914Z,27.75
2023-05-14T09:21:05.749Z,25.61
2023-05-14T09:23:38.061Z,27.00
2023-05-14T09:26:08.390Z,29.49
2023-05-14T09:28:37.982Z,33.64
2023-05-14T09:31:07.595Z,34.81
2023-05-14T09:33:37.236Z,35.49
2023-05-14T09:36:07.161Z,36.82
2023-05-14T09:38:39.357Z,36.65
2023-05-14T09:41:08.872Z,36.08
2023-05-14T09:43:38.547Z,35.13
2023-05-14T09:46:08.473Z,33.50
2023-05-14T09:48:38.185Z,31.20
2023-05-14T09:51:08.316Z,30.41
2023-05-14T09:53:41.410Z,31.82
2023-05-14T09:56:11.522Z,33.60
2023-05-14T09:58:41.125Z,34.65
2023-05-14T10:01:10.731Z,35.64
2023-05-14T10:03:40.582Z,37.45
2023-05-14T10:06:10.922Z,35.99
2023-05-14T10:08:44.432Z,36.71
2023-05-14T10:11:16.169Z,37.25
2023-05-14T10:13:49.134Z,38.05
2023-05-14T10:16:21.409Z,38.83
2023-05-14T10:18:57.297Z,39.76
2023-05-14T10:21:27.169Z,40.12
2023-05-14T10:23:59.309Z,40.79
2023-05-14T10:26:28.989Z,39.97
2023-05-14T10:28:58.749Z,40.43
2023-05-14T10:31:50.852Z,40.37
2023-05-14T10:34:41.219Z,40.45
2023-05-14T10:37:12.362Z,39.89
2023-05-14T10:39:48.971Z,40.20
2023-05-14T10:42:20.322Z,39.49
2023-05-14T10:44:58.979Z,39.75
2023-05-14T10:47:28.916Z,38.81
2023-05-14T10:49:59.268Z,40.34
2023-05-14T10:52:29.028Z,39.38
2023-05-14T10:55:03.368Z,38.61
2023-05-14T10:57:34.841Z,36.74
2023-05-14T11:00:07.376Z,34.80
2023-05-14T11:02:37.886Z,36.98
2023-05-14T11:05:09.418Z,34.87
2023-05-14T11:07:40.065Z,36.09
2023-05-14T11:10:13.493Z,37.92
2023-05-14T11:12:43.568Z,39.86
2023-05-14T11:15:14.158Z,39.73
2023-05-14T11:17:44.632Z,39.65
2023-05-14T11:20:15.222Z,38.15
2023-05-14T11:22:45.369Z,37.26
2023-05-14T11:25:18.544Z,37.57
2023-05-14T11:27:48.686Z,39.55
2023-05-14T11:30:18.664Z,40.19
2023-05-14T11:32:48.944Z,40.19
2023-05-14T11:35:18.808Z,40.06
2023-05-14T11:37:53.172Z,40.57
2023-05-14T11:40:25.642Z,40.99
2023-05-14T11:42:55.670Z,39.78
2023-05-14T11:45:30.054Z,36.95
2023-05-14T11:47:59.807Z,38.91
2023-05-14T11:50:29.363Z,40.44
2023-05-14T11:52:59.514Z,42.10
2023-05-14T11:55:31.841Z,42.39
2023-05-14T11:58:01.565Z,41.68
2023-05-14T12:00:31.601Z,42.23
2023-05-14T12:03:01.302Z,41.73
2023-05-14T12:05:30.955Z,41.49
2023-05-14T12:08:00.662Z,40.21
2023-05-14T12:10:32.808Z,39.43
2023-05-14T12:13:02.386Z,38.48
2023-05-14T12:15:32.118Z,39.87
2023-05-14T12:18:02.841Z,38.58
2023-05-14T12:20:32.466Z,38.63
2023-05-14T12:23:02.071Z,48.92
2023-05-14T12:25:34.357Z,46.64
2023-05-14T12:28:04.567Z,47.62
2023-05-14T12:30:40.353Z,48.97
2023-05-14T12:33:10.067Z,51.57
2023-05-14T12:35:39.830Z,51.95
2023-05-14T12:38:09.499Z,53.03
2023-05-14T12:40:41.654Z,48.10
2023-05-14T12:43:11.188Z,49.94
2023-05-14T12:45:40.905Z,45.13
2023-05-14T12:48:10.756Z,45.44
2023-05-14T12:50:40.517Z,49.23
2023-05-14T12:53:10.442Z,46.26
2023-05-14T12:55:42.593Z,49.37
2023-05-14T12:58:12.172Z,48.77
2023-05-14T13:00:41.731Z,48.97
2023-05-14T13:03:11.386Z,46.64
2023-05-14T13:05:40.977Z,44.27
2023-05-14T13:08:10.565Z,42.42
2023-05-14T13:10:42.719Z,40.74
