createdAt,value
2022-10-02T00:02:06.555Z,99761.38
2022-10-02T00:04:41.493Z,99768.92
2022-10-02T00:07:11.899Z,99770.09
2022-10-02T00:09:46.910Z,99776.06
2022-10-02T00:12:19.618Z,99779.46
2022-10-02T00:14:51.966Z,99783.30
2022-10-02T00:17:29.179Z,99781.08
2022-10-02T00:19:58.114Z,99782.39
2022-10-02T00:22:38.308Z,99791.48
2022-10-02T00:25:17.269Z,99786.18
2022-10-02T00:27:56.572Z,99787.98
2022-10-02T00:30:24.717Z,99795.13
2022-10-02T00:33:05.504Z,99796.30
2022-10-02T00:36:03.276Z,99796.70
2022-10-02T00:38:42.958Z,99803.20
2022-10-02T00:41:56.510Z,99806.16
2022-10-02T00:44:32.728Z,99814.52
2022-10-02T00:47:09.731Z,99815.20
2022-10-02T00:50:01.779Z,99816.59
2022-10-02T00:52:43.018Z,99819.59
2022-10-02T00:55:31.560Z,99823.43
2022-10-02T00:58:23.241Z,99823.89
2022-10-02T01:01:02.493Z,99822.95
2022-10-02T01:03:37.537Z,99826.50
2022-10-02T01:06:07.304Z,99827.41
2022-10-02T01:08:36.090Z,99830.10
2022-10-02T01:11:05.085Z,99828.81
2022-10-02T01:13:35.674Z,99837.58
2022-10-02T01:16:05.940Z,99835.89
2022-10-02T01:18:34.292Z,99836.91
2022-10-02T01:21:10.333Z,99843.65
2022-10-02T01:23:46.579Z,99844.54
2022-10-02T01:26:14.863Z,99853.15
2022-10-02T01:28:43.280Z,99854.52
2022-10-02T01:31:13.780Z,99863.75
2022-10-02T01:33:44.269Z,99866.37
2022-10-02T01:36:14.679Z,99871.42
2022-10-02T01:38:44.688Z,99877.92
2022-10-02T01:41:13.048Z,99876.02
2022-10-02T01:43:45.245Z,99885.23
2022-10-02T01:46:26.269Z,99879.52
2022-10-02T01:49:06.233Z,99884.58
2022-10-02T01:51:56.345Z,99889.05
2022-10-02T01:54:33.959Z,99894.93
2022-10-02T01:57:09.295Z,99895.33
2022-10-02T01:59:50.305Z,99897.55
2022-10-02T02:02:28.747Z,99902.29
2022-10-02T02:05:06.601Z,99906.39
2022-10-02T02:07:46.963Z,99909.75
2022-10-02T02:10:24.012Z,99914.23
2022-10-02T02:12:59.195Z,99915.50
2022-10-02T02:15:39.389Z,99914.46
2022-10-02T02:18:11.800Z,99920.50
2022-10-02T02:20:44.744Z,99919.69
2022-10-02T02:23:17.912Z,99925.77
2022-10-02T02:25:50.606Z,99932.30
2022-10-02T02:28:21.326Z,99932.63
2022-10-02T02:30:53.285Z,99933.15
2022-10-02T02:33:27.413Z,99942.19
2022-10-02T02:36:01.196Z,99942.05
2022-10-02T02:38:32.724Z,99945.50
2022-10-02T02:41:05.760Z,99941.55
2022-10-02T02:43:40.785Z,99944.59
2022-10-02T02:46:17.798Z,99947.94
2022-10-02T02:48:50.045Z,99946.15
2022-10-02T02:51:22.843Z,99947.50
2022-10-02T02:53:53.320Z,99952.98
2022-10-02T02:56:22.491Z,99949.52
2022-10-02T02:58:55.971Z,99955.91
2022-10-02T03:01:24.214Z,99954.19
2022-10-02T03:03:52.491Z,99957.77
2022-10-02T03:06:31.504Z,99959.29
2022-10-02T03:09:01.665Z,99961.18
2022-10-02T03:11:41.628Z,99962.34
2022-10-02T03:14:26.988Z,99962.82
2022-10-02T03:17:06.738Z,99964.99
2022-10-02T03:19:42.851Z,99965.67
2022-10-02T03:22:19.861Z,99962.52
2022-10-02T03:24:56.563Z,99964.47
2022-10-02T03:27:34.949Z,99963.64
2022-10-02T03:30:06.894Z,99964.08
2022-10-02T03:32:36.161Z,99964.43
2022-10-02T03:35:09.642Z,99971.42
2022-10-02T03:37:40.802Z,99969.08
2022-10-02T03:40:10.216Z,99972.14
2022-10-02T03:42:39.757Z,99975.75
2022-10-02T03:45:09.542Z,99979.77
2022-10-02T03:47:37.690Z,99980.19
2022-10-02T03:50:07.345Z,99976.35
2022-10-02T03:52:35.554Z,99980.10
2022-10-02T03:55:13.757Z,99982.62
2022-10-02T03:57:46.128Z,99985.29
2022-10-02T04:00:19.366Z,99983.73
2022-10-02T04:02:53.077Z,99976.57
2022-10-02T04:05:25.644Z,99984.66
2022-10-02T04:07:58.509Z,99986.93
2022-10-02T04:10:36.055Z,99989.70
2022-10-02T04:13:11.544Z,99987.16
2022-10-02T04:15:53.585Z,99991.20
2022-10-02T04:18:26.116Z,99994.38
2022-10-02T04:20:58.069Z,99994.39
2022-10-02T04:23:32.149Z,100002.00
2022-10-02T04:26:05.133Z,100008.36
2022-10-02T04:28:39.827Z,100008.77
2022-10-02T04:31:12.970Z,100009.82
2022-10-02T04:33:41.818Z,100013.80
2022-10-02T04:36:20.182Z,100016.13
2022-10-02T04:39:07.054Z,100019.89
2022-10-02T04:41:57.503Z,100026.00
2022-10-02T04:44:43.824Z,100026.34
2022-10-02T04:47:26.604Z,100028.89
2022-10-02T04:50:08.331Z,100029.58
2022-10-02T04:52:54.221Z,100029.80
2022-10-02T04:55:37.412Z,100031.45
2022-10-02T04:58:22.922Z,100035.02
2022-10-02T05:01:00.237Z,100038.04
2022-10-02T05:03:41.584Z,100041.02
2022-10-02T05:06:27.929Z,100041.41
2022-10-02T05:09:11.461Z,100040.55
2022-10-02T05:12:04.117Z,100041.63
2022-10-02T05:15:02.411Z,100040.19
2022-10-02T05:18:02.839Z,100040.55
2022-10-02T05:20:59.133Z,100045.63
2022-10-02T05:23:42.600Z,100044.63
2022-10-02T05:26:27.942Z,100047.70
2022-10-02T05:29:21.018Z,100052.50
2022-10-02T05:32:03.293Z,100053.44
2022-10-02T05:34:50.120Z,100058.63
2022-10-02T05:37:38.251Z,100059.42
2022-10-02T05:40:17.156Z,100059.63
2022-10-02T05:42:53.189Z,100064.40
2022-10-02T05:45:29.273Z,100061.20
2022-10-02T05:48:06.023Z,100063.31
2022-10-02T05:50:37.634Z,100068.88
2022-10-02T05:53:18.201Z,100069.81
2022-10-02T05:55:52.270Z,100072.98
2022-10-02T05:58:28.306Z,100074.72
2022-10-02T06:01:03.825Z,100080.34
2022-10-02T06:03:40.322Z,100080.75
2022-10-02T06:06:15.000Z,100081.48
2022-10-02T06:08:49.380Z,100084.03
2022-10-02T06:11:23.025Z,100088.02
2022-10-02T06:13:55.227Z,100084.09
2022-10-02T06:16:26.914Z,100079.73
2022-10-02T06:19:00.439Z,100083.65
2022-10-02T06:21:36.361Z,100083.80
2022-10-02T06:24:14.961Z,100086.25
2022-10-02T06:26:48.690Z,100086.04
2022-10-02T06:29:27.246Z,100089.09
2022-10-02T06:32:07.654Z,100091.05
2022-10-02T06:34:36.389Z,100097.43
2022-10-02T06:37:27.164Z,100096.08
2022-10-02T06:40:20.048Z,100094.54
2022-10-02T06:42:57.847Z,100091.52
2022-10-02T06:45:33.798Z,100098.86
2022-10-02T06:48:07.036Z,100097.72
2022-10-02T06:50:48.105Z,100096.41
2022-10-02T06:53:38.571Z,100096.89
2022-10-02T06:56:25.418Z,100104.73
2022-10-02T06:59:03.973Z,100100.46
2022-10-02T07:01:42.084Z,100103.07
2022-10-02T07:04:25.391Z,100103.78
2022-10-02T07:07:06.332Z,100103.75
2022-10-02T07:09:47.989Z,100097.20
2022-10-02T07:12:32.015Z,100097.17
2022-10-02T07:15:21.537Z,100093.98
2022-10-02T07:17:57.375Z,100100.36
2022-10-02T07:20:35.098Z,100098.26
2022-10-02T07:23:23.483Z,100101.64
2022-10-02T07:26:15.985Z,100102.33
2022-10-02T07:28:53.412Z,100102.59
2022-10-02T07:31:39.733Z,100105.92
2022-10-02T07:34:25.467Z,100108.70
2022-10-02T07:37:04.787Z,100108.89
2022-10-02T07:39:45.733Z,100109.40
2022-10-02T07:42:34.911Z,100106.41
2022-10-02T07:45:25.924Z,100106.67
2022-10-02T07:48:21.797Z,100105.05
2022-10-02T07:51:03.359Z,100104.68
2022-10-02T07:53:40.140Z,100102.73
2022-10-02T07:56:19.224Z,100103.90
2022-10-02T07:58:51.419Z,100106.23
2022-10-02T08:01:24.688Z,100103.04
2022-10-02T08:03:56.727Z,100098.86
2022-10-02T08:06:26.207Z,100101.98
2022-10-02T08:08:58.023Z,100105.23
2022-10-02T08:11:31.653Z,100109.66
2022-10-02T08:14:06.765Z,100106.88
2022-10-02T08:16:43.272Z,100102.45
2022-10-02T08:19:17.064Z,100105.90
2022-10-02T08:21:49.460Z,100104.44
2022-10-02T08:24:23.801Z,100111.47
2022-10-02T08:26:58.875Z,100109.77
2022-10-02T08:29:39.472Z,100108.86
2022-10-02T08:32:11.424Z,100110.05
2022-10-02T08:34:41.236Z,100114.30
2022-10-02T08:37:28.640Z,100113.85
2022-10-02T08:40:32.504Z,100109.98
2022-10-02T08:43:38.477Z,100112.74
2022-10-02T08:46:48.150Z,100115.77
2022-10-02T08:49:44.005Z,100119.02
2022-10-02T08:52:41.339Z,100106.93
2022-10-02T08:55:46.515Z,100108.35
2022-10-02T08:58:44.291Z,100113.07
2022-10-02T09:01:34.689Z,100106.88
2022-10-02T09:04:37.483Z,100107.70
2022-10-02T09:07:56.039Z,100110.13
2022-10-02T09:10:49.934Z,100109.53
2022-10-02T09:14:09.722Z,100110.68
2022-10-02T09:17:01.107Z,100109.02
2022-10-02T09:19:45.300Z,100117.64
2022-10-02T09:22:37.125Z,100117.83
2022-10-02T09:25:31.242Z,100121.37
2022-10-02T09:28:30.718Z,100121.61
2022-10-02T09:31:40.525Z,100113.30
2022-10-02T09:34:47.206Z,100112.74
2022-10-02T09:37:54.385Z,100114.50
2022-10-02T09:40:40.112Z,100114.05
2022-10-02T09:44:05.728Z,100110.17
2022-10-02T09:46:52.165Z,100107.00
2022-10-02T09:49:59.905Z,100101.59
2022-10-02T09:53:08.721Z,100098.55
2022-10-02T09:56:17.391Z,100092.73
2022-10-02T09:59:28.588Z,100093.27
2022-10-02T10:02:33.323Z,100087.08
2022-10-02T10:05:22.790Z,100082.36
2022-10-02T10:08:24.302Z,100076.55
2022-10-02T10:11:20.194Z,100074.13
2022-10-02T10:14:08.913Z,100078.27
2022-10-02T10:17:10.414Z,100078.18
2022-10-02T10:20:15.754Z,100080.71
2022-10-02T10:23:20.415Z,100084.98
2022-10-02T10:26:14.421Z,100086.88
2022-10-02T10:29:08.838Z,100086.04
2022-10-02T10:32:11.780Z,100081.23
2022-10-02T10:35:23.189Z,100077.34
2022-10-02T10:38:30.044Z,100081.05
2022-10-02T10:41:25.296Z,100077.66
2022-10-02T10:44:14.285Z,100084.24
2022-10-02T10:47:05.470Z,100083.23
2022-10-02T10:49:59.122Z,100084.86
2022-10-02T10:52:41.388Z,100072.77
2022-10-02T10:55:18.897Z,100075.73
2022-10-02T10:58:08.095Z,100079.77
2022-10-02T11:00:47.563Z,100074.39
2022-10-02T11:03:47.789Z,100078.92
2022-10-02T11:06:46.000Z,100079.66
2022-10-02T11:09:47.185Z,100080.98
2022-10-02T11:12:57.073Z,100077.55
2022-10-02T11:15:55.684Z,100083.46
2022-10-02T11:18:35.414Z,100083.86
2022-10-02T11:21:21.997Z,100077.60
2022-10-02T11:24:07.005Z,100071.00
2022-10-02T11:27:01.473Z,100058.48
2022-10-02T11:30:04.522Z,100055.79
2022-10-02T11:33:06.514Z,100055.70
2022-10-02T11:35:52.425Z,100057.80
2022-10-02T11:38:41.585Z,100059.14
2022-10-02T11:41:43.036Z,100062.19
2022-10-02T11:44:27.759Z,100055.62
2022-10-02T11:47:13.141Z,100051.56
2022-10-02T11:50:01.717Z,100053.44
2022-10-02T11:53:01.101Z,100049.29
2022-10-02T11:55:43.151Z,100048.17
2022-10-02T11:58:18.669Z,100043.78
2022-10-02T12:01:10.526Z,100047.05
2022-10-02T12:03:53.291Z,100054.11
2022-10-02T12:06:39.752Z,100044.57
2022-10-02T12:09:17.210Z,100038.38
2022-10-02T12:11:59.140Z,100040.58
2022-10-02T12:14:38.046Z,100042.05
2022-10-02T12:17:18.529Z,100036.41
2022-10-02T12:20:18.944Z,100033.80
2022-10-02T12:23:15.423Z,100027.18
2022-10-02T12:26:08.691Z,100017.94
2022-10-02T12:28:46.664Z,100018.27
2022-10-02T12:31:21.381Z,100017.83
2022-10-02T12:34:00.567Z,100018.71
2022-10-02T12:36:46.394Z,100014.72
2022-10-02T12:39:33.106Z,100006.16
2022-10-02T12:42:29.241Z,99999.30
2022-10-02T12:45:33.739Z,99999.80
2022-10-02T12:48:22.552Z,99996.22
2022-10-02T12:51:10.778Z,99994.60
2022-10-02T12:54:19.118Z,99993.05
2022-10-02T12:57:38.774Z,99998.73
2022-10-02T13:00:14.374Z,99991.94
2022-10-02T13:03:05.220Z,99986.67
2022-10-02T13:05:50.639Z,99994.02
2022-10-02T13:08:27.926Z,99990.61
2022-10-02T13:11:06.661Z,99985.31
2022-10-02T13:14:08.235Z,99988.07
2022-10-02T13:16:59.877Z,99987.33
2022-10-02T13:19:33.833Z,99980.88
2022-10-02T13:22:10.336Z,99982.30
2022-10-02T13:24:54.188Z,99984.23
2022-10-02T13:27:37.368Z,99975.09
2022-10-02T13:30:16.345Z,99979.84
2022-10-02T13:33:05.325Z,99978.45
2022-10-02T13:35:46.771Z,99978.20
2022-10-02T13:38:39.731Z,99978.02
2022-10-02T13:41:21.627Z,99979.92
2022-10-02T13:44:11.551Z,99986.19
2022-10-02T13:46:55.428Z,99988.75
2022-10-02T13:49:38.142Z,99983.73
2022-10-02T13:52:19.886Z,99984.36
2022-10-02T13:55:12.510Z,99983.30
2022-10-02T13:57:55.184Z,99981.11
2022-10-02T14:00:41.747Z,99979.37
2022-10-02T14:03:19.300Z,99988.38
2022-10-02T14:05:57.761Z,99982.38
2022-10-02T14:08:42.218Z,99979.24
2022-10-02T14:11:21.595Z,99982.26
2022-10-02T14:14:03.717Z,99968.45
2022-10-02T14:16:52.790Z,99975.28
2022-10-02T14:19:47.602Z,99968.70
2022-10-02T14:22:40.686Z,99970.48
2022-10-02T14:25:25.838Z,99967.02
2022-10-02T14:28:27.678Z,99962.39
2022-10-02T14:31:22.487Z,99960.67
2022-10-02T14:34:17.806Z,99963.35
2022-10-02T14:36:58.179Z,99966.75
2022-10-02T14:39:37.555Z,99962.77
2022-10-02T14:42:25.488Z,99963.47
2022-10-02T14:45:20.568Z,99964.78
2022-10-02T14:48:09.945Z,99966.92
2022-10-02T14:50:54.425Z,99967.03
2022-10-02T14:53:53.187Z,99973.34
2022-10-02T14:56:46.349Z,99982.73
2022-10-02T14:59:23.786Z,99982.73
2022-10-02T15:02:00.865Z,99977.60
2022-10-02T15:04:37.805Z,99982.17
2022-10-02T15:07:10.817Z,99981.39
2022-10-02T15:10:01.170Z,99982.78
2022-10-02T15:12:45.090Z,99978.36
2022-10-02T15:15:19.298Z,99974.21
2022-10-02T15:18:14.140Z,99971.35
2022-10-02T15:20:58.816Z,99976.74
2022-10-02T15:23:45.044Z,99982.58
2022-10-02T15:26:32.214Z,99979.36
2022-10-02T15:29:20.527Z,99985.77
2022-10-02T15:32:20.370Z,99987.41
2022-10-02T15:34:56.564Z,99994.91
2022-10-02T15:37:32.178Z,99994.05
2022-10-02T15:40:17.167Z,100003.35
2022-10-02T15:42:50.812Z,100002.69
2022-10-02T15:45:42.805Z,100004.29
2022-10-02T15:48:35.428Z,100005.52
2022-10-02T15:51:18.838Z,100010.39
2022-10-02T15:54:06.095Z,100008.48
2022-10-02T15:56:51.572Z,100012.30
2022-10-02T15:59:42.896Z,100014.15
2022-10-02T16:02:32.462Z,100017.04
2022-10-02T16:05:15.152Z,100024.08
2022-10-02T16:08:11.165Z,100019.55
2022-10-02T16:10:56.340Z,100019.14
2022-10-02T16:13:44.801Z,100023.31
2022-10-02T16:16:46.078Z,100028.08
2022-10-02T16:19:26.657Z,100030.58
2022-10-02T16:22:18.809Z,100029.49
2022-10-02T16:25:12.077Z,100029.30
2022-10-02T16:27:50.467Z,100031.80
2022-10-02T16:30:20.914Z,100037.73
2022-10-02T16:33:18.013Z,100038.91
2022-10-02T16:36:03.746Z,100045.41
2022-10-02T16:38:46.592Z,100043.10
2022-10-02T16:41:36.206Z,100042.74
2022-10-02T16:44:28.426Z,100046.75
2022-10-02T16:47:05.075Z,100045.17
2022-10-02T16:49:45.028Z,100046.02
2022-10-02T16:52:21.994Z,100045.69
2022-10-02T16:54:58.666Z,100042.98
2022-10-02T16:57:53.593Z,100039.84
2022-10-02T17:00:29.217Z,100035.23
2022-10-02T17:03:05.469Z,100036.19
2022-10-02T17:05:45.051Z,100044.94
2022-10-02T17:08:20.315Z,100050.77
2022-10-02T17:11:06.286Z,100054.25
2022-10-02T17:13:47.502Z,100061.17
2022-10-02T17:16:21.502Z,100071.89
2022-10-02T17:18:55.993Z,100084.40
2022-10-02T17:21:29.020Z,100087.06
2022-10-02T17:24:21.569Z,100093.09
2022-10-02T17:27:03.313Z,100101.98
2022-10-02T17:29:39.860Z,100113.52
2022-10-02T17:32:09.464Z,100119.41
2022-10-02T17:34:48.765Z,100117.88
2022-10-02T17:37:44.781Z,100122.00
2022-10-02T17:40:17.859Z,100117.77
2022-10-02T17:42:54.637Z,100121.83
2022-10-02T17:45:31.910Z,100122.71
2022-10-02T17:48:26.106Z,100124.27
2022-10-02T17:51:48.176Z,100126.84
2022-10-02T17:54:55.329Z,100126.09
2022-10-02T17:57:44.376Z,100128.23
2022-10-02T18:00:16.945Z,100133.86
2022-10-02T18:02:54.405Z,100138.42
2022-10-02T18:05:31.681Z,100140.98
2022-10-02T18:08:13.739Z,100141.42
2022-10-02T18:10:56.910Z,100142.85
2022-10-02T18:13:41.837Z,100142.70
2022-10-02T18:16:24.225Z,100144.19
2022-10-02T18:19:24.285Z,100148.39
2022-10-02T18:22:09.759Z,100147.40
2022-10-02T18:24:56.119Z,100146.34
2022-10-02T18:27:42.132Z,100142.00
2022-10-02T18:30:16.438Z,100147.04
2022-10-02T18:33:02.013Z,100143.38
2022-10-02T18:35:39.698Z,100144.87
2022-10-02T18:38:16.923Z,100143.20
2022-10-02T18:40:54.287Z,100144.48
2022-10-02T18:43:35.261Z,100146.32
2022-10-02T18:46:17.402Z,100144.51
2022-10-02T18:49:07.085Z,100146.95
2022-10-02T18:52:02.534Z,100147.34
2022-10-02T18:54:44.570Z,100151.64
2022-10-02T18:57:29.333Z,100153.27
2022-10-02T19:00:12.910Z,100152.95
2022-10-02T19:02:55.792Z,100151.86
2022-10-02T19:05:32.993Z,100156.15
2022-10-02T19:08:17.086Z,100156.14
2022-10-02T19:10:47.506Z,100154.91
2022-10-02T19:13:26.435Z,100159.32
2022-10-02T19:15:57.817Z,100157.84
2022-10-02T19:18:28.231Z,100156.02
2022-10-02T19:21:02.574Z,100156.75
2022-10-02T19:23:35.091Z,100156.21
2022-10-02T19:26:15.436Z,100159.92
2022-10-02T19:28:47.193Z,100158.73
2022-10-02T19:31:22.338Z,100159.29
2022-10-02T19:33:53.826Z,100161.98
2022-10-02T19:36:26.241Z,100165.95
2022-10-02T19:39:00.730Z,100163.15
2022-10-02T19:41:35.029Z,100164.89
2022-10-02T19:44:06.447Z,100165.52
2022-10-02T19:46:40.796Z,100169.09
2022-10-02T19:49:18.003Z,100169.39
2022-10-02T19:51:47.623Z,100167.58
2022-10-02T19:54:20.669Z,100167.59
2022-10-02T19:56:53.230Z,100165.49
2022-10-02T19:59:27.724Z,100168.60
2022-10-02T20:02:00.306Z,100167.09
2022-10-02T20:04:31.242Z,100164.31
2022-10-02T20:07:01.404Z,100167.48
2022-10-02T20:09:35.613Z,100167.27
2022-10-02T20:12:11.877Z,100171.98
2022-10-02T20:14:43.968Z,100176.00
2022-10-02T20:17:13.193Z,100176.34
2022-10-02T20:19:51.202Z,100176.90
2022-10-02T20:22:30.028Z,100172.58
2022-10-02T20:25:03.547Z,100175.67
2022-10-02T20:27:41.213Z,100177.25
2022-10-02T20:30:16.057Z,100182.29
2022-10-02T20:32:54.023Z,100194.83
2022-10-02T20:35:29.899Z,100208.97
2022-10-02T20:38:01.464Z,100208.33
2022-10-02T20:40:35.905Z,100209.55
2022-10-02T20:43:11.034Z,100211.13
2022-10-02T20:45:45.275Z,100208.29
2022-10-02T20:49:06.913Z,100206.16
2022-10-02T20:51:57.325Z,100202.96
2022-10-02T20:54:45.952Z,100204.23
2022-10-02T20:58:00.836Z,100205.98
2022-10-02T21:00:39.087Z,100209.24
2022-10-02T21:03:37.138Z,100207.33
2022-10-02T21:06:37.388Z,100203.84
2022-10-02T21:09:41.810Z,100202.29
2022-10-02T21:12:35.611Z,100198.56
2022-10-02T21:15:45.902Z,100206.66
2022-10-02T21:18:53.398Z,100205.31
2022-10-02T21:21:53.814Z,100206.09
2022-10-02T21:24:49.810Z,100210.96
2022-10-02T21:28:00.611Z,100211.61
2022-10-02T21:30:37.373Z,100216.02
2022-10-02T21:33:14.347Z,100213.61
2022-10-02T21:35:52.642Z,100216.33
2022-10-02T21:39:07.306Z,100215.35
2022-10-02T21:42:16.967Z,100218.30
2022-10-02T21:45:23.288Z,100221.26
2022-10-02T21:48:26.354Z,100221.52
2022-10-02T21:51:47.398Z,100218.41
2022-10-02T21:54:50.697Z,100221.04
2022-10-02T21:58:09.107Z,100222.22
2022-10-02T22:00:53.204Z,100218.58
2022-10-02T22:03:57.848Z,100222.66
2022-10-02T22:06:37.154Z,100226.10
2022-10-02T22:09:26.007Z,100230.55
2022-10-02T22:12:11.783Z,100233.81
2022-10-02T22:14:45.512Z,100235.85
2022-10-02T22:17:24.565Z,100228.27
2022-10-02T22:20:10.450Z,100222.76
2022-10-02T22:22:51.552Z,100230.29
2022-10-02T22:25:36.024Z,100239.61
2022-10-02T22:28:16.070Z,100235.66
2022-10-02T22:31:03.333Z,100226.92
2022-10-02T22:33:53.486Z,100227.02
2022-10-02T22:36:45.260Z,100225.34
2022-10-02T22:39:22.010Z,100223.25
2022-10-02T22:41:56.681Z,100222.90
2022-10-02T22:44:29.441Z,100228.64
2022-10-02T22:47:00.699Z,100231.52
2022-10-02T22:49:36.719Z,100229.40
2022-10-02T22:52:11.653Z,100228.60
2022-10-02T22:54:46.359Z,100226.00
2022-10-02T22:57:25.797Z,100224.23
2022-10-02T23:00:02.770Z,100222.85
2022-10-02T23:02:37.011Z,100226.41
2022-10-02T23:05:12.719Z,100229.69
2022-10-02T23:07:46.675Z,100231.90
2022-10-02T23:10:25.069Z,100229.30
2022-10-02T23:13:02.574Z,100230.13
2022-10-02T23:15:41.100Z,100231.64
2022-10-02T23:18:20.849Z,100235.42
2022-10-02T23:20:53.842Z,100229.77
2022-10-02T23:23:29.024Z,100228.01
2022-10-02T23:26:04.291Z,100229.98
2022-10-02T23:28:40.401Z,100233.73
2022-10-02T23:31:20.054Z,100233.83
2022-10-02T23:33:56.823Z,100229.44
2022-10-02T23:36:31.756Z,100230.46
2022-10-02T23:39:06.895Z,100231.27
2022-10-02T23:41:46.429Z,100226.25
2022-10-02T23:44:31.369Z,100226.23
2022-10-02T23:47:13.984Z,100227.09
2022-10-02T23:49:46.907Z,100226.60
2022-10-02T23:52:40.836Z,100225.02
2022-10-02T23:55:31.189Z,100226.05
2022-10-02T23:58:23.355Z,100227.02
