createdAt,value
2019-04-11T00:01:53.006Z,23.80
2019-04-11T00:04:22.055Z,22.93
2019-04-11T00:06:51.981Z,24.98
2019-04-11T00:09:21.408Z,24.95
2019-04-11T00:11:50.389Z,23.52
2019-04-11T00:14:20.307Z,25.32
2019-04-11T00:16:49.877Z,24.87
2019-04-11T00:19:19.093Z,27.37
2019-04-11T00:21:48.895Z,26.68
2019-04-11T00:24:18.710Z,25.45
2019-04-11T00:26:48.666Z,25.25
2019-04-11T00:29:18.467Z,22.82
2019-04-11T00:31:48.031Z,21.90
2019-04-11T00:34:17.013Z,22.17
2019-04-11T00:36:46.386Z,22.75
2019-04-11T00:39:15.422Z,21.80
2019-04-11T00:41:44.649Z,22.15
2019-04-11T00:44:14.694Z,23.07
2019-04-11T00:46:44.605Z,24.30
2019-04-11T00:49:14.423Z,25.25
2019-04-11T00:51:44.397Z,22.58
2019-04-11T00:54:14.262Z,24.47
2019-04-11T00:56:44.173Z,25.00
2019-04-11T00:59:14.147Z,21.30
2019-04-11T01:01:43.046Z,23.05
2019-04-11T01:04:11.935Z,21.82
2019-04-11T01:06:40.803Z,25.17
2019-04-11T01:09:11.017Z,21.02
2019-04-11T01:11:40.403Z,27.22
2019-04-11T01:14:10.551Z,22.52
2019-04-11T01:16:43.723Z,23.95
2019-04-11T01:19:12.605Z,22.07
2019-04-11T01:21:42.393Z,19.52
2019-04-11T01:24:11.431Z,23.07
2019-04-11T01:26:41.351Z,25.00
2019-04-11T01:29:11.237Z,23.02
2019-04-11T01:31:42.930Z,22.90
2019-04-11T01:34:13.108Z,20.82
2019-04-11T01:36:42.944Z,20.50
2019-04-11T01:39:23.267Z,21.33
2019-04-11T01:41:52.990Z,19.73
2019-04-11T01:44:22.741Z,22.07
2019-04-11T01:46:51.844Z,23.55
2019-04-11T01:49:22.347Z,21.77
2019-04-11T01:51:51.212Z,20.23
2019-04-11T01:54:20.301Z,22.90
2019-04-11T01:56:49.535Z,20.00
2019-04-11T01:59:19.452Z,20.43
2019-04-11T02:01:50.094Z,19.25
2019-04-11T02:04:21.609Z,19.23
2019-04-11T02:06:50.527Z,22.55
2019-04-11T02:09:20.468Z,19.55
2019-04-11T02:11:49.942Z,18.95
2019-04-11T02:14:20.957Z,25.95
2019-04-11T02:16:50.904Z,20.02
2019-04-11T02:19:20.404Z,20.05
2019-04-11T02:21:51.722Z,19.10
2019-04-11T02:24:22.284Z,21.05
2019-04-11T02:26:52.791Z,20.12
2019-04-11T02:29:21.647Z,19.87
2019-04-11T02:31:52.785Z,21.15
2019-04-11T02:34:23.404Z,23.92
2019-04-11T02:36:53.777Z,20.92
2019-04-11T02:39:26.588Z,19.25
2019-04-11T02:41:54.877Z,22.42
2019-04-11T02:44:39.516Z,20.48
2019-04-11T02:47:04.567Z,20.20
2019-04-11T02:49:26.430Z,21.23
2019-04-11T02:51:56.191Z,20.23
2019-04-11T02:54:26.478Z,20.77
2019-04-11T02:56:57.468Z,18.77
2019-04-11T02:59:27.326Z,18.32
2019-04-11T03:01:58.051Z,18.95
2019-04-11T03:04:28.839Z,17.82
2019-04-11T03:07:00.011Z,17.60
2019-04-11T03:09:31.113Z,20.25
2019-04-11T03:12:00.393Z,17.50
2019-04-11T03:14:44.830Z,18.42
2019-04-11T03:17:12.015Z,17.98
2019-04-11T03:19:43.898Z,16.10
2019-04-11T03:22:03.339Z,15.90
2019-04-11T03:24:35.226Z,20.65
2019-04-11T03:27:04.945Z,18.90
2019-04-11T03:29:36.245Z,18.90
2019-04-11T03:32:53.687Z,16.90
2019-04-11T03:35:20.705Z,17.52
2019-04-11T03:37:27.258Z,17.27
2019-04-11T03:39:57.028Z,18.48
2019-04-11T03:42:20.646Z,18.45
2019-04-11T03:44:44.078Z,20.17
2019-04-11T03:47:25.371Z,16.62
2019-04-11T03:49:46.860Z,20.00
2019-04-11T03:52:10.583Z,17.90
2019-04-11T03:54:42.451Z,18.27
2019-04-11T03:57:13.220Z,15.90
2019-04-11T03:59:43.683Z,19.07
2019-04-11T04:02:14.622Z,19.20
2019-04-11T04:04:43.731Z,15.88
2019-04-11T04:07:16.456Z,17.98
2019-04-11T04:09:46.198Z,14.87
2019-04-11T04:12:16.030Z,18.23
2019-04-11T04:14:47.097Z,18.37
2019-04-11T04:17:19.283Z,15.60
2019-04-11T04:19:59.565Z,16.27
2019-04-11T04:22:31.480Z,19.40
2019-04-11T04:25:01.253Z,16.42
2019-04-11T04:27:32.469Z,16.55
2019-04-11T04:30:04.582Z,15.85
2019-04-11T04:32:32.605Z,14.45
2019-04-11T04:35:01.938Z,14.65
2019-04-11T04:37:33.725Z,15.53
2019-04-11T04:40:23.827Z,17.27
2019-04-11T04:42:40.375Z,17.10
2019-04-11T04:45:07.941Z,14.45
2019-04-11T04:47:46.524Z,15.08
2019-04-11T04:50:08.616Z,14.40
2019-04-11T04:52:38.133Z,15.20
2019-04-11T04:55:08.529Z,17.98
2019-04-11T04:57:37.924Z,17.35
2019-04-11T05:00:07.187Z,14.13
2019-04-11T05:02:37.344Z,19.07
2019-04-11T05:05:06.636Z,16.30
2019-04-11T05:07:40.107Z,16.52
2019-04-11T05:10:08.309Z,17.25
2019-04-11T05:12:36.726Z,15.80
2019-04-11T05:15:07.900Z,19.27
2019-04-11T05:17:38.545Z,17.40
2019-04-11T05:20:09.072Z,17.40
2019-04-11T05:22:39.328Z,17.37
2019-04-11T05:25:08.507Z,18.75
2019-04-11T05:27:37.872Z,17.60
2019-04-11T05:30:07.986Z,15.85
2019-04-11T05:32:37.551Z,16.15
2019-04-11T05:35:06.924Z,16.10
2019-04-11T05:37:36.345Z,15.85
2019-04-11T05:40:07.261Z,19.10
2019-04-11T05:42:37.551Z,15.88
2019-04-11T05:45:11.635Z,18.77
2019-04-11T05:47:37.297Z,19.15
2019-04-11T05:50:11.593Z,17.50
2019-04-11T05:52:38.537Z,22.52
2019-04-11T05:55:11.880Z,17.02
2019-04-11T05:57:42.954Z,17.60
2019-04-11T06:00:30.503Z,18.10
2019-04-11T06:03:01.786Z,18.40
2019-04-11T06:05:49.829Z,16.42
2019-04-11T06:08:25.062Z,16.17
2019-04-11T06:10:52.780Z,16.20
2019-04-11T06:13:23.275Z,17.20
2019-04-11T06:15:54.008Z,19.90
2019-04-11T06:18:44.755Z,16.02
2019-04-11T06:21:31.754Z,16.12
2019-04-11T06:24:20.223Z,15.98
2019-04-11T06:26:51.199Z,15.95
2019-04-11T06:29:26.195Z,15.95
2019-04-11T06:32:11.730Z,16.73
2019-04-11T06:34:42.392Z,16.75
2019-04-11T06:37:25.617Z,16.73
2019-04-11T06:40:00.758Z,19.00
2019-04-11T06:42:35.051Z,16.90
2019-04-11T06:45:17.516Z,16.02
2019-04-11T06:47:51.334Z,16.87
2019-04-11T06:50:22.953Z,16.30
2019-04-11T06:52:52.961Z,17.45
2019-04-11T06:55:23.695Z,17.10
2019-04-11T06:57:54.277Z,19.42
2019-04-11T07:00:23.223Z,24.57
2019-04-11T07:02:57.108Z,27.42
2019-04-11T07:05:28.870Z,27.87
2019-04-11T07:07:59.908Z,28.10
2019-04-11T07:10:31.596Z,24.85
2019-04-11T07:13:03.425Z,22.48
2019-04-11T07:15:34.021Z,20.65
2019-04-11T07:18:20.895Z,20.75
2019-04-11T07:20:52.363Z,19.67
2019-04-11T07:23:43.529Z,20.77
2019-04-11T07:26:13.229Z,20.00
2019-04-11T07:28:43.990Z,21.62
2019-04-11T07:31:21.660Z,16.45
2019-04-11T07:34:08.978Z,16.15
2019-04-11T07:36:56.176Z,15.80
2019-04-11T07:39:26.684Z,14.80
2019-04-11T07:41:58.087Z,15.88
2019-04-11T07:44:38.602Z,15.35
2019-04-11T07:47:17.297Z,13.88
2019-04-11T07:49:45.128Z,16.02
2019-04-11T07:52:18.597Z,15.53
2019-04-11T07:54:47.757Z,17.02
2019-04-11T07:57:22.378Z,15.30
2019-04-11T07:59:53.394Z,12.88
2019-04-11T08:02:36.117Z,11.57
2019-04-11T08:05:11.159Z,11.63
2019-04-11T08:07:53.559Z,10.20
2019-04-11T08:10:24.998Z,10.85
2019-04-11T08:12:56.134Z,11.05
2019-04-11T08:15:26.802Z,9.83
2019-04-11T08:17:57.292Z,9.80
2019-04-11T08:20:44.307Z,10.93
2019-04-11T08:23:13.794Z,8.35
2019-04-11T08:25:47.515Z,10.55
2019-04-11T08:28:16.530Z,9.50
2019-04-11T08:30:53.475Z,10.50
2019-04-11T08:33:24.935Z,9.05
2019-04-11T08:35:58.661Z,9.15
2019-04-11T08:38:30.188Z,8.88
2019-04-11T08:41:01.662Z,8.10
2019-04-11T08:43:35.141Z,8.60
2019-04-11T08:46:21.048Z,12.78
2019-04-11T08:48:51.544Z,12.30
2019-04-11T08:51:23.144Z,8.45
2019-04-11T08:54:10.395Z,9.18
2019-04-11T08:56:41.106Z,8.75
2019-04-11T08:59:31.560Z,10.30
2019-04-11T09:02:00.539Z,8.83
2019-04-11T09:04:46.316Z,10.50
2019-04-11T09:07:17.125Z,9.88
2019-04-11T09:09:51.446Z,7.85
2019-04-11T09:12:20.661Z,8.15
2019-04-11T09:15:08.596Z,7.87
2019-04-11T09:17:39.198Z,7.65
2019-04-11T09:20:09.760Z,9.80
2019-04-11T09:22:41.411Z,11.00
2019-04-11T09:25:15.191Z,7.53
2019-04-11T09:27:58.067Z,7.65
2019-04-11T09:30:28.650Z,7.87
2019-04-11T09:33:00.272Z,7.42
2019-04-11T09:35:39.718Z,7.65
2019-04-11T09:38:10.468Z,7.50
2019-04-11T09:40:41.664Z,8.38
2019-04-11T09:43:18.025Z,6.80
2019-04-11T09:46:06.164Z,7.83
2019-04-11T09:48:40.068Z,9.85
2019-04-11T09:54:10.130Z,9.65
2019-04-11T09:56:58.076Z,7.45
2019-04-11T09:59:34.428Z,7.35
2019-04-11T10:02:23.377Z,8.40
2019-04-11T10:04:54.358Z,7.90
2019-04-11T10:07:28.143Z,8.03
2019-04-11T10:10:10.957Z,8.88
2019-04-11T10:12:57.896Z,7.28
2019-04-11T10:15:29.719Z,7.35
2019-04-11T10:18:25.273Z,7.40
2019-04-11T10:20:46.959Z,7.67
2019-04-11T10:23:29.477Z,7.78
2019-04-11T10:25:59.760Z,6.90
2019-04-11T10:28:33.460Z,7.05
2019-04-11T10:31:06.921Z,6.75
2019-04-11T10:33:53.187Z,6.37
2019-04-11T10:36:27.402Z,7.05
2019-04-11T10:39:15.312Z,7.85
2019-04-11T10:41:55.888Z,6.95
2019-04-11T10:44:26.721Z,7.00
2019-04-11T10:46:57.806Z,7.05
2019-04-11T10:49:32.383Z,8.40
2019-04-11T10:52:09.835Z,7.80
2019-04-11T10:54:40.833Z,7.80
2019-04-11T10:57:28.162Z,6.60
2019-04-11T10:59:57.015Z,6.30
2019-04-11T11:02:31.499Z,6.85
2019-04-11T11:05:01.081Z,6.40
2019-04-11T11:07:31.512Z,6.50
2019-04-11T11:10:03.134Z,6.87
2019-04-11T11:12:51.644Z,7.03
2019-04-11T11:15:25.380Z,6.50
2019-04-11T11:18:35.230Z,6.70
2019-04-11T11:20:42.987Z,7.12
2019-04-11T11:23:26.891Z,6.17
2019-04-11T11:26:06.994Z,6.10
2019-04-11T11:28:56.786Z,7.53
2019-04-11T11:31:28.003Z,6.35
2019-04-11T11:33:58.856Z,5.87
2019-04-11T11:36:37.745Z,5.53
2019-04-11T11:39:08.870Z,7.70
2019-04-11T11:41:56.588Z,6.83
2019-04-11T11:44:27.426Z,5.95
2019-04-11T11:47:15.451Z,5.72
2019-04-11T11:49:55.066Z,6.65
2019-04-11T11:52:17.179Z,6.00
2019-04-11T11:54:48.060Z,6.58
2019-04-11T11:57:18.951Z,9.03
2019-04-11T11:59:50.426Z,9.40
2019-04-11T12:02:26.727Z,7.20
2019-04-11T12:05:00.281Z,9.25
2019-04-11T12:07:37.898Z,8.00
2019-04-11T12:10:19.468Z,8.88
2019-04-11T12:13:03.394Z,8.30
2019-04-11T12:15:41.395Z,10.10
2019-04-11T12:18:18.052Z,8.63
2019-04-11T12:20:51.289Z,7.60
2019-04-11T12:23:23.110Z,11.15
2019-04-11T12:25:53.583Z,9.78
2019-04-11T12:28:29.881Z,11.63
2019-04-11T12:31:03.633Z,7.80
2019-04-11T12:33:49.932Z,8.93
2019-04-11T12:36:21.033Z,11.33
2019-04-11T12:39:06.910Z,8.28
2019-04-11T12:41:38.979Z,8.18
2019-04-11T12:44:29.528Z,9.80
2019-04-11T12:47:15.900Z,10.08
2019-04-11T12:49:53.120Z,9.33
2019-04-11T12:52:39.886Z,10.18
2019-04-11T12:55:13.726Z,9.68
2019-04-11T12:57:53.148Z,9.95
2019-04-11T13:00:23.651Z,9.60
2019-04-11T13:03:00.327Z,10.70
2019-04-11T13:05:31.691Z,8.75
2019-04-11T13:08:11.103Z,11.30
2019-04-11T13:10:42.024Z,10.00
2019-04-11T13:13:27.703Z,10.35
2019-04-11T13:15:58.228Z,10.98
2019-04-11T13:18:31.682Z,7.92
2019-04-11T13:21:17.467Z,9.40
2019-04-11T13:23:47.968Z,12.03
2019-04-11T13:26:21.156Z,10.30
2019-04-11T13:28:54.325Z,11.68
2019-04-11T13:31:41.459Z,9.38
2019-04-11T13:34:15.372Z,12.05
2019-04-11T13:37:03.607Z,9.30
2019-04-11T13:39:33.543Z,8.43
2019-04-11T13:42:20.647Z,9.78
2019-04-11T13:44:49.503Z,11.95
2019-04-11T13:47:36.554Z,10.28
2019-04-11T13:50:16.286Z,12.13
2019-04-11T13:52:54.818Z,8.73
2019-04-11T13:55:24.357Z,10.68
2019-04-11T13:58:03.912Z,10.93
2019-04-11T14:00:46.540Z,12.20
2019-04-11T14:03:32.047Z,12.45
2019-04-11T14:06:02.557Z,11.53
2019-04-11T14:08:35.983Z,10.00
2019-04-11T14:11:16.007Z,8.93
2019-04-11T14:13:45.163Z,12.50
2019-04-11T14:16:15.676Z,10.43
2019-04-11T14:19:02.521Z,10.48
2019-04-11T14:21:32.789Z,9.85
2019-04-11T14:24:15.932Z,10.85
2019-04-11T14:26:49.929Z,11.57
2019-04-11T14:29:20.509Z,10.45
2019-04-11T14:31:57.066Z,11.22
2019-04-11T14:34:44.317Z,10.38
2019-04-11T14:37:37.461Z,13.00
2019-04-11T14:40:02.102Z,10.10
2019-04-11T14:42:46.170Z,11.48
2019-04-11T14:45:16.896Z,9.98
2019-04-11T14:47:47.387Z,9.55
2019-04-11T14:50:16.275Z,11.55
2019-04-11T14:52:49.371Z,10.40
2019-04-11T14:55:19.871Z,12.20
2019-04-11T14:57:53.914Z,12.03
2019-04-11T15:00:25.355Z,11.48
2019-04-11T15:03:11.905Z,12.93
2019-04-11T15:05:45.386Z,12.58
2019-04-11T15:08:17.680Z,11.63
2019-04-11T15:11:03.187Z,10.03
2019-04-11T15:13:33.423Z,11.45
2019-04-11T15:16:11.140Z,11.83
2019-04-11T15:18:41.711Z,10.93
2019-04-11T15:21:12.215Z,11.08
2019-04-11T15:23:41.247Z,10.08
2019-04-11T15:26:11.768Z,10.85
2019-04-11T15:28:45.275Z,12.73
2019-04-11T15:31:18.707Z,14.15
2019-04-11T15:33:54.807Z,17.05
2019-04-11T15:36:27.951Z,13.43
2019-04-11T15:39:04.035Z,12.68
2019-04-11T15:41:33.655Z,11.57
2019-04-11T15:44:20.572Z,13.98
2019-04-11T15:46:49.437Z,12.15
2019-04-11T15:49:35.148Z,10.95
2019-04-11T15:52:06.881Z,10.03
2019-04-11T15:54:54.526Z,10.53
2019-04-11T15:57:26.915Z,11.75
2019-04-11T16:00:14.278Z,12.85
2019-04-11T16:02:57.099Z,9.70
2019-04-11T16:05:31.723Z,12.65
2019-04-11T16:08:12.088Z,9.85
2019-04-11T16:10:49.542Z,12.82
2019-04-11T16:13:35.370Z,13.25
2019-04-11T16:16:11.333Z,13.13
2019-04-11T16:18:46.976Z,11.05
2019-04-11T16:21:25.036Z,9.70
2019-04-11T16:24:01.171Z,10.20
2019-04-11T16:26:32.639Z,13.48
2019-04-11T16:29:14.799Z,16.42
2019-04-11T16:31:43.655Z,9.75
2019-04-11T16:34:16.074Z,14.10
2019-04-11T16:36:46.808Z,12.33
2019-04-11T16:39:26.151Z,9.90
2019-04-11T16:41:56.658Z,10.18
2019-04-11T16:44:39.379Z,10.45
2019-04-11T16:47:23.695Z,10.70
2019-04-11T16:49:56.823Z,13.45
2019-04-11T16:52:23.981Z,11.48
2019-04-11T16:54:52.854Z,10.80
2019-04-11T16:57:21.715Z,10.75
2019-04-11T16:59:50.641Z,9.20
2019-04-11T17:02:21.883Z,9.25
2019-04-11T17:04:51.372Z,9.73
2019-04-11T17:07:27.784Z,10.00
2019-04-11T17:10:00.953Z,9.75
2019-04-11T17:12:31.424Z,11.75
2019-04-11T17:15:01.052Z,12.43
2019-04-11T17:17:31.926Z,10.23
2019-04-11T17:20:00.783Z,11.30
2019-04-11T17:22:29.644Z,13.90
2019-04-11T17:24:58.497Z,11.73
2019-04-11T17:27:27.357Z,12.18
2019-04-11T17:29:56.213Z,11.30
2019-04-11T17:32:25.860Z,11.95
2019-04-11T17:34:55.631Z,10.85
2019-04-11T17:37:24.487Z,9.75
2019-04-11T17:39:53.351Z,11.20
2019-04-11T17:42:22.212Z,10.05
2019-04-11T17:44:51.063Z,13.98
2019-04-11T17:47:20.167Z,10.65
2019-04-11T17:49:49.023Z,12.88
2019-04-11T17:52:17.875Z,9.58
2019-04-11T17:54:46.735Z,11.22
2019-04-11T17:57:15.588Z,11.30
2019-04-11T17:59:44.442Z,8.93
2019-04-11T18:02:13.296Z,12.50
2019-04-11T18:04:45.720Z,10.18
2019-04-11T18:07:16.911Z,13.30
2019-04-11T18:09:43.256Z,16.05
2019-04-11T18:12:12.099Z,12.60
2019-04-11T18:14:40.989Z,10.63
2019-04-11T18:17:09.904Z,11.25
2019-04-11T18:19:38.767Z,10.88
2019-04-11T18:22:08.635Z,9.88
2019-04-11T18:24:38.415Z,9.35
2019-04-11T18:27:07.268Z,9.28
2019-04-11T18:29:36.134Z,10.23
2019-04-11T18:32:04.994Z,14.68
2019-04-11T18:34:34.027Z,10.72
2019-04-11T18:37:03.155Z,10.72
2019-04-11T18:39:33.660Z,10.43
2019-04-11T18:42:02.572Z,10.72
2019-04-11T18:44:32.498Z,8.25
2019-04-11T18:47:01.651Z,9.68
2019-04-11T18:49:30.752Z,10.03
2019-04-11T18:51:59.600Z,11.68
2019-04-11T18:54:29.648Z,10.55
2019-04-11T18:56:58.502Z,9.40
2019-04-11T18:59:27.363Z,9.85
2019-04-11T19:01:56.223Z,10.10
2019-04-11T19:04:32.379Z,11.95
2019-04-11T19:06:55.635Z,11.45
2019-04-11T19:09:24.636Z,10.93
2019-04-11T19:11:53.496Z,11.80
2019-04-11T19:14:24.694Z,12.78
2019-04-11T19:16:52.915Z,12.35
2019-04-11T19:19:21.772Z,11.70
2019-04-11T19:21:51.110Z,9.78
2019-04-11T19:24:20.491Z,9.48
2019-04-11T19:26:49.352Z,13.22
2019-04-11T19:29:18.216Z,11.25
2019-04-11T19:31:47.063Z,9.98
2019-04-11T19:34:15.992Z,9.18
2019-04-11T19:36:44.843Z,14.30
2019-04-11T19:39:14.649Z,11.08
2019-04-11T19:41:47.854Z,10.25
2019-04-11T19:44:16.811Z,10.38
2019-04-11T19:46:45.148Z,11.20
2019-04-11T19:49:14.008Z,12.53
2019-04-11T19:51:42.863Z,10.68
2019-04-11T19:54:11.724Z,13.80
2019-04-11T19:56:42.249Z,14.47
2019-04-11T19:59:11.095Z,13.05
2019-04-11T20:01:39.955Z,10.88
2019-04-11T20:04:08.823Z,11.08
2019-04-11T20:06:37.675Z,11.08
2019-04-11T20:09:07.119Z,10.18
2019-04-11T20:11:36.642Z,11.03
2019-04-11T20:14:07.797Z,10.05
2019-04-11T20:16:42.087Z,11.18
2019-04-11T20:19:06.913Z,11.30
2019-04-11T20:21:38.144Z,11.60
2019-04-11T20:24:06.568Z,11.90
2019-04-11T20:26:35.426Z,11.60
2019-04-11T20:29:04.304Z,10.03
2019-04-11T20:31:33.152Z,9.98
2019-04-11T20:34:06.924Z,12.35
2019-04-11T20:36:33.780Z,11.48
2019-04-11T20:39:04.442Z,10.75
2019-04-11T20:41:33.770Z,9.48
2019-04-11T20:44:02.860Z,12.58
2019-04-11T20:46:31.765Z,9.95
2019-04-11T20:49:00.615Z,11.05
2019-04-11T20:51:29.548Z,10.50
2019-04-11T20:53:58.455Z,13.03
2019-04-11T20:56:27.304Z,12.90
2019-04-11T20:58:57.154Z,12.18
2019-04-11T21:01:26.280Z,9.45
2019-04-11T21:04:00.035Z,12.05
2019-04-11T21:06:26.191Z,11.57
2019-04-11T21:08:56.125Z,13.68
2019-04-11T21:11:24.972Z,9.48
2019-04-11T21:13:53.831Z,8.88
2019-04-11T21:16:22.683Z,10.60
2019-04-11T21:18:51.535Z,10.20
2019-04-11T21:21:20.388Z,9.90
2019-04-11T21:23:49.240Z,10.98
2019-04-11T21:26:18.331Z,11.25
2019-04-11T21:28:47.187Z,13.10
2019-04-11T21:31:16.051Z,11.53
2019-04-11T21:33:44.939Z,9.73
2019-04-11T21:36:13.816Z,10.63
2019-04-11T21:38:42.662Z,12.33
2019-04-11T21:41:12.587Z,9.85
2019-04-11T21:43:41.446Z,8.65
2019-04-11T21:46:10.307Z,10.68
2019-04-11T21:48:39.164Z,9.60
2019-04-11T21:51:11.101Z,10.82
2019-04-11T21:53:38.951Z,10.72
2019-04-11T21:56:07.815Z,14.25
2019-04-11T21:58:36.675Z,12.25
2019-04-11T22:01:07.063Z,13.75
2019-04-11T22:03:35.991Z,12.37
2019-04-11T22:06:04.855Z,11.75
2019-04-11T22:08:34.466Z,14.85
2019-04-11T22:11:04.048Z,11.25
2019-04-11T22:13:32.903Z,13.05
2019-04-11T22:16:01.997Z,12.85
2019-04-11T22:18:30.853Z,10.20
2019-04-11T22:20:59.711Z,10.98
2019-04-11T22:23:28.571Z,10.25
2019-04-11T22:25:57.652Z,9.93
2019-04-11T22:28:26.503Z,12.07
2019-04-11T22:30:55.783Z,13.93
2019-04-11T22:33:32.164Z,10.88
2019-04-11T22:36:01.025Z,11.18
2019-04-11T22:38:30.985Z,13.45
2019-04-11T22:41:02.075Z,9.48
2019-04-11T22:43:30.956Z,15.65
2019-04-11T22:45:59.868Z,9.05
2019-04-11T22:48:28.723Z,9.03
2019-04-11T22:50:57.811Z,9.30
2019-04-11T22:53:27.734Z,10.98
2019-04-11T22:55:56.603Z,11.60
2019-04-11T22:58:25.456Z,11.22
2019-04-11T23:00:54.552Z,10.15
2019-04-11T23:03:25.051Z,12.25
2019-04-11T23:05:53.965Z,12.58
2019-04-11T23:11:53.854Z,10.23
2019-04-11T23:14:23.103Z,12.05
2019-04-11T23:16:52.368Z,9.95
2019-04-11T23:19:21.623Z,9.88
2019-04-11T23:21:50.910Z,9.88
2019-04-11T23:24:20.265Z,17.32
2019-04-11T23:26:49.597Z,9.60
2019-04-11T23:29:18.884Z,9.93
2019-04-11T23:31:50.458Z,10.43
2019-04-11T23:34:19.737Z,9.78
2019-04-11T23:36:51.220Z,8.63
2019-04-11T23:39:23.023Z,11.65
2019-04-11T23:41:52.059Z,11.95
2019-04-11T23:44:21.247Z,9.20
2019-04-11T23:46:52.001Z,11.75
2019-04-11T23:49:24.858Z,13.28
2019-04-11T23:51:55.691Z,12.37
2019-04-11T23:54:23.340Z,8.98
2019-04-11T23:56:52.339Z,11.00
2019-04-11T23:59:21.212Z,10.58
