createdAt,value
2019-04-27T00:09:50.325Z,100.0000
2019-04-27T00:20:04.444Z,100.0000
2019-04-27T00:36:23.782Z,100.0000
2019-04-27T00:52:43.622Z,100.0000
2019-04-27T01:00:54.122Z,100.0000
2019-04-27T01:17:14.119Z,99.8520
2019-04-27T01:25:24.601Z,99.3820
2019-04-27T01:49:53.990Z,99.6002
2019-04-27T01:58:04.675Z,99.2950
2019-04-27T02:14:23.814Z,99.1623
2019-04-27T02:30:44.106Z,97.8210
2019-04-27T02:36:52.887Z,97.6822
2019-04-27T03:19:43.420Z,96.5743
2019-04-27T03:27:53.963Z,96.8689
2019-04-27T03:32:04.767Z,97.0153
2019-04-27T03:48:25.917Z,97.0687
2019-04-27T04:02:43.943Z,96.1028
2019-04-27T04:19:03.967Z,96.6705
2019-04-27T04:43:33.314Z,95.2758
2019-04-27T04:53:45.132Z,94.2763
2019-04-27T04:59:54.204Z,94.7997
2019-04-27T05:02:01.839Z,95.1095
2019-04-27T05:36:53.495Z,92.5551
2019-04-27T05:45:03.920Z,91.9387
2019-04-27T05:51:13.489Z,92.9534
2019-04-27T06:21:53.870Z,89.9016
2019-04-27T06:30:05.031Z,88.9036
2019-04-27T06:36:13.843Z,91.0353
2019-04-27T06:46:28.791Z,91.6213
2019-04-27T06:54:40.366Z,91.4443
2019-04-27T06:56:44.690Z,92.0699
2019-04-27T07:02:55.313Z,92.3491
2019-04-27T07:07:01.680Z,90.7851
2019-04-27T07:13:11.285Z,91.6075
2019-04-27T07:15:15.566Z,90.7805
2019-04-27T07:17:19.206Z,92.0836
2019-04-27T07:19:23.237Z,90.6569
2019-04-27T07:27:33.764Z,91.2963
2019-04-27T07:37:48.847Z,91.2230
2019-04-27T07:50:04.170Z,93.5638
2019-04-27T07:54:10.977Z,93.3806
2019-04-27T07:56:15.282Z,93.9467
2019-04-27T08:00:22.004Z,94.1253
2019-04-27T08:02:25.402Z,93.8201
2019-04-27T08:06:31.236Z,94.2184
2019-04-27T08:08:34.698Z,94.5205
2019-04-27T08:10:39.177Z,94.0398
2019-04-27T08:14:46.168Z,92.6833
2019-04-27T08:29:03.696Z,94.3328
2019-04-27T08:45:24.044Z,91.1879
2019-04-27T08:53:34.664Z,90.1747
2019-04-27T08:59:43.445Z,87.2877
2019-04-27T09:16:03.332Z,84.4312
2019-04-27T09:24:14.415Z,83.7568
2019-04-27T09:48:44.460Z,75.6237
2019-04-27T10:17:24.165Z,73.7408
2019-04-27T10:33:45.849Z,68.4077
2019-04-27T11:22:43.744Z,66.3554
2019-04-27T11:30:55.049Z,66.5126
2019-04-27T11:37:03.419Z,68.5725
2019-04-27T11:53:25.997Z,69.3187
2019-04-27T11:59:34.453Z,65.6367
2019-04-27T12:05:42.526Z,61.7960
2019-04-27T12:07:47.848Z,64.8966
2019-04-27T12:11:55.619Z,64.6174
2019-04-27T12:43:45.886Z,72.6970
2019-04-27T12:48:13.296Z,70.4341
2019-04-27T13:09:25.650Z,61.7594
2019-04-27T13:23:45.727Z,60.4242
2019-04-27T13:29:53.942Z,63.7751
2019-04-27T13:36:07.289Z,60.3861
2019-04-27T13:40:13.280Z,60.3006
2019-04-27T13:48:23.769Z,62.2324
2019-04-27T13:56:34.876Z,64.0116
2019-04-27T14:04:46.893Z,67.8752
2019-04-27T14:27:13.898Z,72.0012
2019-04-27T14:35:24.360Z,68.9891
2019-04-27T14:59:54.341Z,78.4558
2019-04-27T15:06:03.912Z,87.0588
2019-04-27T15:08:09.658Z,88.7556
2019-04-27T15:10:16.129Z,90.7332
2019-04-27T15:12:25.195Z,92.7657
2019-04-27T15:14:31.062Z,94.3771
2019-04-27T15:16:37.894Z,94.1588
2019-04-27T15:18:44.564Z,93.3120
2019-04-27T15:20:48.693Z,92.3644
2019-04-27T15:22:56.672Z,91.8654
2019-04-27T15:25:12.894Z,89.6849
2019-04-27T15:27:10.271Z,86.6957
2019-04-27T15:29:14.568Z,87.0451
2019-04-27T15:31:26.347Z,88.1422
2019-04-27T15:33:28.991Z,88.2307
2019-04-27T15:35:35.417Z,88.0964
2019-04-27T15:37:42.185Z,90.0206
2019-04-27T15:39:45.620Z,90.5470
2019-04-27T15:41:49.953Z,91.1101
2019-04-27T15:43:54.052Z,91.9234
2019-04-27T15:45:58.714Z,91.7739
2019-04-27T15:48:03.045Z,92.5917
2019-04-27T15:50:07.919Z,93.3196
2019-04-27T15:52:11.477Z,92.5429
2019-04-27T15:54:15.202Z,94.2184
2019-04-27T15:56:21.561Z,92.9854
2019-04-27T15:58:26.126Z,92.3964
2019-04-27T16:00:30.473Z,92.7657
2019-04-27T16:02:34.838Z,91.1223
2019-04-27T16:04:39.996Z,92.6558
2019-04-27T16:06:48.759Z,93.3028
2019-04-27T16:08:52.206Z,93.6049
2019-04-27T16:10:56.402Z,92.9671
2019-04-27T16:13:06.609Z,92.2576
2019-04-27T16:15:08.507Z,91.8975
2019-04-27T16:17:11.917Z,90.6615
2019-04-27T16:19:15.332Z,92.3049
2019-04-27T16:21:20.072Z,93.1884
2019-04-27T16:23:28.220Z,92.6665
2019-04-27T16:25:45.312Z,92.6070
2019-04-27T16:27:41.743Z,90.9728
2019-04-27T16:29:45.759Z,91.8090
2019-04-27T16:31:49.174Z,90.7881
2019-04-27T16:33:54.114Z,91.8883
2019-04-27T16:36:06.681Z,92.3369
2019-04-27T16:38:10.736Z,93.1014
2019-04-27T16:40:17.616Z,91.7586
2019-04-27T16:42:23.181Z,91.4794
2019-04-27T16:44:27.555Z,89.9641
2019-04-27T16:46:34.803Z,89.3050
2019-04-27T16:48:40.804Z,89.8283
2019-04-27T16:50:44.869Z,88.2795
2019-04-27T16:52:56.547Z,87.6539
2019-04-27T16:54:59.002Z,86.7597
2019-04-27T16:57:05.475Z,83.2044
2019-04-27T16:59:33.965Z,84.2649
2019-04-27T17:01:19.434Z,80.7965
2019-04-27T17:03:23.857Z,77.1237
2019-04-27T17:05:30.922Z,79.1516
2019-04-27T17:07:37.530Z,78.2956
2019-04-27T17:09:46.178Z,78.6755
2019-04-27T17:11:51.796Z,81.2345
2019-04-27T17:13:56.068Z,81.2573
2019-04-27T17:16:00.200Z,81.3992
2019-04-27T17:18:04.244Z,82.2049
2019-04-27T17:20:08.524Z,83.8712
2019-04-27T17:22:14.755Z,82.4353
2019-04-27T17:24:19.638Z,84.1520
2019-04-27T17:26:24.141Z,84.3702
2019-04-27T17:28:28.346Z,83.3768
2019-04-27T17:30:39.828Z,81.4466
2019-04-27T17:32:40.804Z,81.4633
2019-04-27T17:34:44.866Z,82.1042
2019-04-27T17:36:54.499Z,80.8423
2019-04-27T17:38:58.440Z,81.7197
2019-04-27T17:41:04.728Z,81.4862
2019-04-27T17:43:11.157Z,82.3789
2019-04-27T17:45:15.254Z,83.9719
2019-04-27T17:47:20.071Z,85.4322
2019-04-27T17:49:28.099Z,86.8696
2019-04-27T17:51:35.321Z,87.8126
2019-04-27T17:53:40.690Z,87.7897
2019-04-27T17:55:44.723Z,87.5212
2019-04-27T17:57:49.117Z,87.4418
2019-04-27T17:59:59.002Z,86.1158
2019-04-27T18:02:04.617Z,87.5059
2019-04-27T18:04:10.639Z,86.1692
2019-04-27T18:06:14.322Z,86.5080
2019-04-27T18:08:24.595Z,86.6133
2019-04-27T18:10:28.162Z,87.6341
2019-04-27T18:12:32.370Z,86.8437
2019-04-27T18:14:39.454Z,88.0201
2019-04-27T18:16:44.626Z,87.1855
2019-04-27T18:18:48.995Z,85.6489
2019-04-27T18:20:52.572Z,86.5675
2019-04-27T18:22:57.995Z,86.2440
2019-04-27T18:25:06.239Z,87.7577
2019-04-27T18:27:10.957Z,87.5120
2019-04-27T18:29:15.270Z,86.8467
2019-04-27T18:31:18.832Z,87.0405
2019-04-27T18:33:22.993Z,88.4001
2019-04-27T18:35:27.960Z,88.4459
2019-04-27T18:37:33.839Z,88.0705
2019-04-27T18:39:40.821Z,89.5430
2019-04-27T18:41:50.576Z,89.2134
2019-04-27T18:43:55.813Z,89.0532
2019-04-27T18:46:02.373Z,88.7846
2019-04-27T18:48:13.350Z,89.1463
2019-04-27T18:50:17.764Z,89.1859
2019-04-27T18:52:22.215Z,89.8512
2019-04-27T18:54:25.712Z,88.5420
2019-04-27T18:56:33.463Z,88.7800
2019-04-27T18:58:38.956Z,88.4672
2019-04-27T19:00:42.508Z,87.9194
2019-04-27T19:02:49.990Z,88.3177
2019-04-27T19:04:54.485Z,87.8172
2019-04-27T19:06:58.512Z,88.7343
2019-04-27T19:09:04.825Z,88.1483
2019-04-27T19:11:09.278Z,87.8218
2019-04-27T19:13:13.866Z,88.1056
2019-04-27T19:15:18.452Z,89.5262
2019-04-27T19:17:22.051Z,88.5832
2019-04-27T19:19:28.046Z,89.0410
2019-04-27T19:21:32.654Z,90.2571
2019-04-27T19:23:40.259Z,90.3960
2019-04-27T19:25:44.587Z,89.8589
2019-04-27T19:27:58.120Z,91.6732
2019-04-27T19:30:01.691Z,91.0353
2019-04-27T19:32:07.900Z,92.0211
2019-04-27T19:34:12.296Z,91.6579
2019-04-27T19:36:16.762Z,92.2133
2019-04-27T19:38:21.143Z,92.2637
2019-04-27T19:40:24.577Z,92.8298
2019-04-27T19:42:28.957Z,92.6665
2019-04-27T19:44:32.384Z,92.9274
2019-04-27T19:46:35.802Z,92.4773
2019-04-27T19:48:39.841Z,92.4453
2019-04-27T19:50:43.228Z,91.8730
2019-04-27T19:52:47.645Z,92.2347
2019-04-27T19:54:52.199Z,92.4697
2019-04-27T19:56:56.357Z,92.3827
2019-04-27T19:59:00.504Z,92.5139
2019-04-27T20:01:12.031Z,93.2967
2019-04-27T20:03:13.123Z,93.2158
2019-04-27T20:05:18.648Z,93.3700
2019-04-27T20:07:22.266Z,93.6919
2019-04-27T20:09:26.609Z,94.1344
2019-04-27T20:11:30.946Z,94.4839
2019-04-27T20:13:35.607Z,95.0744
2019-04-27T20:15:40.643Z,95.3674
2019-04-27T20:17:46.918Z,95.3887
2019-04-27T20:19:51.578Z,95.0179
2019-04-27T20:21:55.804Z,94.6532
2019-04-27T20:23:59.259Z,94.5983
2019-04-27T20:26:03.223Z,93.3700
2019-04-27T20:28:06.943Z,94.6578
2019-04-27T20:30:11.273Z,95.7458
2019-04-27T20:32:14.451Z,96.1044
2019-04-27T20:34:17.913Z,96.5988
2019-04-27T20:36:21.767Z,95.3994
2019-04-27T20:38:25.845Z,95.2148
2019-04-27T20:40:29.302Z,95.2667
2019-04-27T20:42:32.752Z,95.4391
2019-04-27T20:44:35.854Z,95.3582
2019-04-27T20:46:41.370Z,95.6008
2019-04-27T20:48:46.116Z,96.2585
2019-04-27T20:50:51.307Z,95.5917
2019-04-27T20:52:57.863Z,94.7448
2019-04-27T20:55:01.948Z,95.4025
2019-04-27T20:57:05.410Z,95.8511
2019-04-27T20:59:10.819Z,95.1705
2019-04-27T21:01:14.982Z,95.1919
2019-04-27T21:03:18.419Z,95.1064
2019-04-27T21:05:21.821Z,94.4747
2019-04-27T21:07:26.209Z,94.7112
2019-04-27T21:09:29.672Z,94.6670
2019-04-27T21:11:33.739Z,94.2596
2019-04-27T21:13:38.175Z,94.0169
2019-04-27T21:15:42.217Z,92.0760
2019-04-27T21:17:45.740Z,93.4936
2019-04-27T21:19:49.167Z,94.7890
2019-04-27T21:21:53.604Z,95.3216
2019-04-27T21:23:57.027Z,94.8119
2019-04-27T21:26:02.122Z,94.6380
2019-04-27T21:28:15.322Z,95.0637
2019-04-27T21:30:15.598Z,94.9645
2019-04-27T21:32:19.858Z,95.1888
2019-04-27T21:34:23.972Z,95.2621
2019-04-27T21:36:27.668Z,94.6563
2019-04-27T21:38:32.198Z,95.2346
2019-04-27T21:40:36.450Z,95.1324
2019-04-27T21:42:41.229Z,94.7494
2019-04-27T21:44:45.482Z,95.1797
2019-04-27T21:46:48.883Z,94.9783
2019-04-27T21:48:53.235Z,95.0103
2019-04-27T21:50:57.516Z,94.9447
2019-04-27T21:53:02.500Z,94.0063
2019-04-27T21:55:07.265Z,94.2718
2019-04-27T21:57:12.798Z,91.8425
2019-04-27T21:59:16.996Z,91.9692
2019-04-27T22:01:21.600Z,92.8771
2019-04-27T22:03:25.327Z,93.2647
2019-04-27T22:05:31.379Z,93.5134
2019-04-27T22:07:37.502Z,93.7133
2019-04-27T22:09:43.273Z,93.3654
2019-04-27T22:11:47.762Z,93.6507
2019-04-27T22:13:51.961Z,93.5256
2019-04-27T22:15:56.276Z,93.9879
2019-04-27T22:18:00.677Z,92.7810
2019-04-27T22:20:06.641Z,92.0058
2019-04-27T22:22:12.587Z,91.2840
2019-04-27T22:24:16.863Z,90.2846
2019-04-27T22:26:21.412Z,88.8624
2019-04-27T22:28:25.547Z,88.8487
2019-04-27T22:30:29.128Z,89.3843
2019-04-27T22:32:33.453Z,90.2342
2019-04-27T22:34:37.790Z,86.7781
2019-04-27T22:36:41.928Z,86.0868
2019-04-27T22:38:46.146Z,87.7775
2019-04-27T22:40:50.875Z,87.4006
2019-04-27T22:42:55.446Z,88.0705
2019-04-27T22:45:01.251Z,87.8096
2019-04-27T22:47:04.834Z,87.6951
2019-04-27T22:49:08.249Z,87.1046
2019-04-27T22:51:12.217Z,88.0781
2019-04-27T22:53:16.433Z,87.9057
2019-04-27T22:55:21.978Z,88.6748
2019-04-27T22:57:26.239Z,86.6880
2019-04-27T22:59:31.651Z,88.9174
2019-04-27T23:01:35.831Z,89.4194
2019-04-27T23:03:41.436Z,87.8645
2019-04-27T23:05:45.530Z,88.7526
2019-04-27T23:07:51.253Z,88.2979
2019-04-27T23:09:55.200Z,87.6890
2019-04-27T23:11:59.556Z,88.6839
2019-04-27T23:14:02.974Z,89.4987
2019-04-27T23:16:07.009Z,88.1697
2019-04-27T23:18:11.366Z,89.5933
2019-04-27T23:20:15.385Z,90.2251
2019-04-27T23:22:21.283Z,90.1289
2019-04-27T23:24:25.512Z,88.5924
2019-04-27T23:26:28.499Z,88.4031
2019-04-27T23:28:31.888Z,88.2887
2019-04-27T23:30:35.476Z,87.7180
2019-04-27T23:32:41.250Z,87.7638
2019-04-27T23:34:45.434Z,85.9236
2019-04-27T23:36:49.461Z,86.2013
2019-04-27T23:38:53.828Z,87.1168
2019-04-27T23:40:57.261Z,87.6814
2019-04-27T23:43:01.686Z,87.3014
2019-04-27T23:45:06.053Z,88.4352
2019-04-27T23:47:09.472Z,87.9835
2019-04-27T23:49:12.967Z,88.5969
2019-04-27T23:51:16.968Z,89.6071
2019-04-27T23:53:21.877Z,89.5796
2019-04-27T23:55:26.524Z,89.0623
2019-04-27T23:57:31.661Z,89.0898
2019-04-27T23:59:35.725Z,88.6381
