createdAt,value
2022-10-26T00:00:34.670Z,52203.15
2022-10-26T00:03:06.206Z,52217.62
2022-10-26T00:05:37.705Z,52183.46
2022-10-26T00:08:09.350Z,52197.53
2022-10-26T00:10:41.029Z,52204.35
2022-10-26T00:13:13.766Z,52214.80
2022-10-26T00:15:45.516Z,52205.16
2022-10-26T00:18:15.229Z,52209.98
2022-10-26T00:20:46.617Z,52229.27
2022-10-26T00:23:18.203Z,52216.82
2022-10-26T00:25:56.823Z,52220.03
2022-10-26T00:28:28.318Z,52205.56
2022-10-26T00:31:03.868Z,52219.23
2022-10-26T00:33:35.407Z,52215.21
2022-10-26T00:36:09.439Z,52194.31
2022-10-26T00:38:46.280Z,52206.37
2022-10-26T00:41:19.171Z,52209.18
2022-10-26T00:43:50.513Z,52214.40
2022-10-26T00:46:23.592Z,52221.23
2022-10-26T00:48:56.605Z,52204.76
2022-10-26T00:51:33.222Z,52220.43
2022-10-26T00:54:07.138Z,52205.16
2022-10-26T00:56:38.538Z,52223.24
2022-10-26T00:59:11.306Z,52219.63
2022-10-26T01:01:44.727Z,52218.42
2022-10-26T01:04:17.201Z,52225.25
2022-10-26T01:06:48.672Z,52217.21
2022-10-26T01:09:18.616Z,52226.46
2022-10-26T01:11:50.033Z,52227.26
2022-10-26T01:14:21.506Z,52226.86
2022-10-26T01:16:58.994Z,52241.32
2022-10-26T01:20:14.555Z,52231.28
2022-10-26T01:22:48.335Z,52233.29
2022-10-26T01:25:28.344Z,52227.66
2022-10-26T01:27:59.746Z,52214.00
2022-10-26T01:30:34.591Z,52221.63
2022-10-26T01:33:30.324Z,52212.39
2022-10-26T01:36:07.854Z,52196.32
2022-10-26T01:38:54.701Z,52223.24
2022-10-26T01:41:27.826Z,52225.65
2022-10-26T01:44:00.547Z,52215.61
2022-10-26T01:46:33.914Z,52225.65
2022-10-26T01:49:08.005Z,52225.66
2022-10-26T01:51:39.600Z,52231.68
2022-10-26T01:54:10.951Z,52233.29
2022-10-26T01:56:43.586Z,52222.04
2022-10-26T01:59:23.035Z,52214.00
2022-10-26T02:02:23.931Z,52214.80
2022-10-26T02:05:03.986Z,52226.86
2022-10-26T02:07:38.897Z,52219.63
2022-10-26T02:10:12.310Z,52219.23
2022-10-26T02:12:47.071Z,52234.49
2022-10-26T02:15:21.197Z,52222.84
2022-10-26T02:17:55.106Z,52247.36
2022-10-26T02:20:27.181Z,52234.09
2022-10-26T02:22:58.728Z,52242.13
2022-10-26T02:25:31.677Z,52236.50
2022-10-26T02:28:04.330Z,52229.68
2022-10-26T02:30:36.141Z,52229.68
2022-10-26T02:33:05.846Z,52234.09
2022-10-26T02:35:38.721Z,52231.28
2022-10-26T02:38:11.755Z,52230.07
2022-10-26T02:40:43.322Z,52236.91
2022-10-26T02:43:16.079Z,52232.48
2022-10-26T02:45:49.423Z,52228.06
2022-10-26T02:48:20.875Z,52243.74
2022-10-26T02:50:55.349Z,52233.70
2022-10-26T02:53:29.178Z,52222.44
2022-10-26T02:56:01.249Z,52234.90
2022-10-26T02:58:33.856Z,52240.93
2022-10-26T03:01:05.383Z,52230.88
2022-10-26T03:03:37.052Z,52227.66
2022-10-26T03:06:09.080Z,52226.86
2022-10-26T03:08:40.789Z,52215.20
2022-10-26T03:11:12.152Z,52231.28
2022-10-26T03:13:43.606Z,52225.66
2022-10-26T03:16:14.970Z,52240.12
2022-10-26T03:18:46.349Z,52242.93
2022-10-26T03:21:17.695Z,52230.07
2022-10-26T03:23:50.833Z,52235.30
2022-10-26T03:26:22.285Z,52228.47
2022-10-26T03:28:53.655Z,52232.48
2022-10-26T03:31:25.218Z,52230.08
2022-10-26T03:33:56.700Z,52246.55
2022-10-26T03:36:28.272Z,52242.54
2022-10-26T03:38:59.708Z,52230.47
2022-10-26T03:41:31.248Z,52226.46
2022-10-26T03:44:02.667Z,52243.34
2022-10-26T03:46:34.086Z,52250.57
2022-10-26T03:49:05.719Z,52223.65
2022-10-26T03:51:37.079Z,52244.14
2022-10-26T03:54:08.856Z,52236.10
2022-10-26T03:56:38.612Z,52232.89
2022-10-26T03:59:10.034Z,52224.85
2022-10-26T04:01:41.410Z,52223.64
2022-10-26T04:04:13.110Z,52226.86
2022-10-26T04:09:20.884Z,52235.70
2022-10-26T04:11:52.241Z,52236.10
2022-10-26T04:14:23.721Z,52228.46
2022-10-26T04:16:55.166Z,52230.48
2022-10-26T04:19:27.014Z,52224.45
2022-10-26T04:21:57.045Z,52228.87
2022-10-26T04:24:28.819Z,52228.47
2022-10-26T04:26:58.735Z,52213.60
2022-10-26T04:29:30.273Z,52223.24
2022-10-26T04:32:01.856Z,52234.09
2022-10-26T04:34:33.287Z,52236.91
2022-10-26T04:37:04.664Z,52238.12
2022-10-26T04:39:36.272Z,52218.42
2022-10-26T04:42:07.752Z,52213.20
2022-10-26T04:44:39.265Z,52216.82
2022-10-26T04:47:10.827Z,52221.23
2022-10-26T04:49:42.192Z,52210.38
2022-10-26T04:52:13.542Z,52233.70
2022-10-26T04:54:45.088Z,52221.64
2022-10-26T04:57:16.748Z,52214.00
2022-10-26T04:59:48.170Z,52220.03
2022-10-26T05:02:21.427Z,52219.23
2022-10-26T05:04:53.126Z,52227.66
2022-10-26T05:07:24.585Z,52211.59
2022-10-26T05:09:58.608Z,52216.81
2022-10-26T05:12:29.979Z,52226.46
2022-10-26T05:15:03.950Z,52218.42
2022-10-26T05:17:37.848Z,52221.64
2022-10-26T05:20:13.323Z,52210.79
2022-10-26T05:22:44.694Z,52214.41
2022-10-26T05:25:16.319Z,52212.39
2022-10-26T05:27:47.741Z,52219.63
2022-10-26T05:30:19.440Z,52218.42
2022-10-26T05:32:56.181Z,52213.60
2022-10-26T05:35:27.697Z,52222.04
2022-10-26T05:37:59.027Z,52202.75
2022-10-26T05:40:30.605Z,52208.37
2022-10-26T05:43:04.235Z,52213.20
2022-10-26T05:45:35.691Z,52227.66
2022-10-26T05:48:08.399Z,52204.35
2022-10-26T05:50:39.897Z,52219.23
2022-10-26T05:53:11.274Z,52205.56
2022-10-26T05:55:44.736Z,52218.42
2022-10-26T05:58:17.142Z,52221.23
2022-10-26T06:00:56.921Z,52214.00
2022-10-26T06:03:34.627Z,52225.26
2022-10-26T06:06:08.764Z,52210.38
2022-10-26T06:08:43.258Z,52208.38
2022-10-26T06:11:16.501Z,52201.54
2022-10-26T06:13:49.531Z,52207.57
2022-10-26T06:16:30.958Z,52224.05
2022-10-26T06:19:07.711Z,52214.40
2022-10-26T06:21:46.765Z,52217.62
2022-10-26T06:24:21.740Z,52202.35
2022-10-26T06:26:55.523Z,52209.18
2022-10-26T06:29:38.212Z,52215.21
2022-10-26T06:32:11.175Z,52210.38
2022-10-26T06:34:47.205Z,52222.45
2022-10-26T06:37:20.671Z,52211.59
2022-10-26T06:39:54.812Z,52211.59
2022-10-26T06:42:27.838Z,52197.52
2022-10-26T06:45:03.554Z,52201.95
2022-10-26T06:47:39.309Z,52200.74
2022-10-26T06:50:25.269Z,52190.29
2022-10-26T06:53:05.195Z,52213.60
2022-10-26T06:55:41.995Z,52203.55
2022-10-26T06:58:15.585Z,52208.38
2022-10-26T07:00:56.411Z,52196.72
2022-10-26T07:03:30.697Z,52199.13
2022-10-26T07:06:03.081Z,52208.38
2022-10-26T07:08:37.766Z,52195.11
2022-10-26T07:11:10.487Z,52207.17
2022-10-26T07:13:44.226Z,52202.75
2022-10-26T07:16:19.548Z,52197.93
2022-10-26T07:18:52.455Z,52211.99
2022-10-26T07:21:24.971Z,52207.97
2022-10-26T07:23:57.851Z,52194.71
2022-10-26T07:26:33.563Z,52202.75
2022-10-26T07:29:07.217Z,52211.59
2022-10-26T07:31:40.342Z,52202.75
2022-10-26T07:34:14.545Z,52185.47
2022-10-26T07:36:47.790Z,52208.78
2022-10-26T07:39:20.992Z,52187.08
2022-10-26T07:41:54.060Z,52202.75
2022-10-26T07:44:28.039Z,52193.50
2022-10-26T07:47:00.720Z,52190.29
2022-10-26T07:49:34.939Z,52190.29
2022-10-26T07:52:08.586Z,52207.97
2022-10-26T07:54:41.230Z,52195.11
2022-10-26T07:57:13.897Z,52204.76
2022-10-26T07:59:46.470Z,52197.93
2022-10-26T08:02:21.472Z,52205.96
2022-10-26T08:04:54.400Z,52200.74
2022-10-26T08:07:27.797Z,52202.35
2022-10-26T08:10:02.704Z,52204.36
2022-10-26T08:12:35.535Z,52188.68
2022-10-26T08:15:09.893Z,52191.10
2022-10-26T08:17:42.396Z,52190.70
2022-10-26T08:20:18.007Z,52197.93
2022-10-26T08:22:50.142Z,52195.12
2022-10-26T08:25:22.135Z,52195.91
2022-10-26T08:27:54.482Z,52196.72
2022-10-26T08:30:26.647Z,52186.68
2022-10-26T08:33:03.063Z,52198.33
2022-10-26T08:35:34.655Z,52204.76
2022-10-26T08:38:06.137Z,52185.87
2022-10-26T08:40:40.080Z,52193.91
2022-10-26T08:43:16.167Z,52182.66
2022-10-26T08:45:52.464Z,52198.73
2022-10-26T08:48:27.429Z,52195.11
2022-10-26T08:51:01.766Z,52206.77
2022-10-26T08:53:35.649Z,52186.68
2022-10-26T08:56:12.609Z,52204.36
2022-10-26T08:58:46.405Z,52188.28
2022-10-26T09:01:18.010Z,52185.87
2022-10-26T09:03:48.033Z,52186.27
2022-10-26T09:06:27.716Z,52185.47
2022-10-26T09:09:07.283Z,52203.95
2022-10-26T09:11:51.552Z,52178.64
2022-10-26T09:14:25.566Z,52183.46
2022-10-26T09:17:02.780Z,52189.49
2022-10-26T09:20:03.689Z,52189.89
2022-10-26T09:22:38.140Z,52185.87
2022-10-26T09:25:14.765Z,52193.51
2022-10-26T09:27:48.901Z,52197.13
2022-10-26T09:30:21.990Z,52171.41
2022-10-26T09:32:54.037Z,52174.21
2022-10-26T09:35:26.715Z,52182.26
2022-10-26T09:37:59.120Z,52178.63
2022-10-26T09:40:34.481Z,52175.43
2022-10-26T09:43:08.842Z,52177.84
2022-10-26T09:45:40.994Z,52179.84
2022-10-26T09:48:15.777Z,52192.30
2022-10-26T09:50:49.032Z,52185.07
2022-10-26T09:53:21.200Z,52187.88
2022-10-26T09:55:55.234Z,52175.02
2022-10-26T09:58:29.386Z,52195.52
2022-10-26T10:01:05.219Z,52185.07
2022-10-26T10:03:37.454Z,52189.89
2022-10-26T10:06:20.046Z,52203.55
2022-10-26T10:09:11.445Z,52197.12
2022-10-26T10:11:44.996Z,52193.51
2022-10-26T10:14:19.288Z,52195.12
2022-10-26T10:16:55.857Z,52179.84
2022-10-26T10:19:28.587Z,52188.68
2022-10-26T10:22:01.944Z,52195.92
2022-10-26T10:24:34.437Z,52195.52
2022-10-26T10:27:07.989Z,52193.11
2022-10-26T10:29:43.606Z,52195.92
2022-10-26T10:32:21.433Z,52203.15
2022-10-26T10:34:53.236Z,52205.16
2022-10-26T10:37:27.760Z,52203.95
2022-10-26T10:40:01.450Z,52201.54
2022-10-26T10:42:36.117Z,52189.49
2022-10-26T10:45:08.532Z,52195.11
2022-10-26T10:50:21.165Z,52182.66
2022-10-26T10:52:53.503Z,52201.54
2022-10-26T10:55:25.617Z,52191.50
2022-10-26T10:58:09.859Z,52195.52
2022-10-26T11:00:41.563Z,52190.29
2022-10-26T11:03:32.819Z,52216.41
2022-10-26T11:06:17.201Z,52189.89
2022-10-26T11:08:52.069Z,52176.63
2022-10-26T11:11:25.183Z,52198.33
2022-10-26T11:13:59.018Z,52177.03
2022-10-26T11:16:32.865Z,52195.91
2022-10-26T11:19:07.760Z,52212.39
2022-10-26T11:21:39.573Z,52190.29
2022-10-26T11:24:16.320Z,52210.38
2022-10-26T11:26:50.481Z,52190.69
2022-10-26T11:29:27.316Z,52207.97
2022-10-26T11:32:02.442Z,52193.51
2022-10-26T11:34:36.378Z,52193.51
2022-10-26T11:37:12.787Z,52206.77
2022-10-26T11:39:47.711Z,52206.36
2022-10-26T11:42:23.772Z,52193.51
2022-10-26T11:44:57.271Z,52197.93
2022-10-26T11:47:35.815Z,52216.01
2022-10-26T11:50:16.292Z,52205.16
2022-10-26T11:52:51.445Z,52205.16
2022-10-26T11:55:23.203Z,52204.36
2022-10-26T11:57:55.590Z,52215.61
2022-10-26T12:00:27.400Z,52200.74
2022-10-26T12:03:09.920Z,52222.44
2022-10-26T12:05:47.396Z,52209.18
2022-10-26T12:08:20.511Z,52201.95
2022-10-26T12:10:55.307Z,52215.61
2022-10-26T12:13:29.477Z,52205.96
2022-10-26T12:16:04.263Z,52197.93
2022-10-26T12:18:57.443Z,52187.88
2022-10-26T12:21:31.158Z,52208.77
2022-10-26T12:24:03.418Z,52192.70
2022-10-26T12:26:55.503Z,52194.31
2022-10-26T12:29:41.989Z,52189.09
2022-10-26T12:32:51.336Z,52199.13
2022-10-26T12:35:53.181Z,52207.17
2022-10-26T12:39:06.510Z,52218.02
2022-10-26T12:41:40.360Z,52204.76
2022-10-26T12:44:34.566Z,52200.34
2022-10-26T12:47:51.472Z,52219.63
2022-10-26T12:50:26.061Z,52201.95
2022-10-26T12:52:57.845Z,52225.25
2022-10-26T12:56:01.773Z,52222.44
2022-10-26T12:59:04.467Z,52223.65
2022-10-26T13:02:14.509Z,52207.17
2022-10-26T13:05:15.925Z,52217.21
2022-10-26T13:07:47.653Z,52217.62
2022-10-26T13:10:22.283Z,52212.39
2022-10-26T13:12:55.068Z,52213.20
2022-10-26T13:15:34.340Z,52194.71
2022-10-26T13:18:20.060Z,52206.36
2022-10-26T13:21:02.666Z,52215.61
2022-10-26T13:23:35.314Z,52222.84
2022-10-26T13:26:09.566Z,52230.07
2022-10-26T13:28:50.024Z,52225.66
2022-10-26T13:31:57.868Z,52218.02
2022-10-26T13:34:32.416Z,52226.46
2022-10-26T13:37:23.985Z,52224.05
2022-10-26T13:39:56.191Z,52205.56
2022-10-26T13:42:31.366Z,52223.64
2022-10-26T13:45:07.234Z,52227.26
2022-10-26T13:47:42.899Z,52223.64
2022-10-26T13:50:18.254Z,52220.83
2022-10-26T13:52:51.547Z,52217.21
2022-10-26T13:55:25.475Z,52214.40
2022-10-26T13:58:07.014Z,52238.91
2022-10-26T14:00:38.584Z,52241.73
2022-10-26T14:03:19.116Z,52238.91
2022-10-26T14:05:51.270Z,52243.34
2022-10-26T14:08:22.811Z,52230.48
2022-10-26T14:10:57.481Z,52237.31
2022-10-26T14:13:29.500Z,52216.01
2022-10-26T14:16:00.875Z,52232.09
2022-10-26T14:18:33.195Z,52238.51
2022-10-26T14:21:05.174Z,52220.03
2022-10-26T14:23:38.525Z,52230.07
2022-10-26T14:26:20.391Z,52226.06
2022-10-26T14:28:53.456Z,52234.09
2022-10-26T14:31:27.614Z,52235.30
2022-10-26T14:34:00.143Z,52229.68
2022-10-26T14:36:33.380Z,52229.68
2022-10-26T14:39:06.850Z,52215.61
2022-10-26T14:44:17.735Z,52230.88
2022-10-26T14:46:49.362Z,52232.89
2022-10-26T14:49:23.082Z,52233.29
2022-10-26T14:51:58.957Z,52226.86
2022-10-26T14:54:32.382Z,52229.68
2022-10-26T14:57:09.006Z,52246.15
2022-10-26T14:59:40.368Z,52220.03
2022-10-26T15:02:16.878Z,52235.30
2022-10-26T15:05:01.271Z,52225.26
2022-10-26T15:07:41.290Z,52248.56
2022-10-26T15:10:42.967Z,52224.45
2022-10-26T15:13:17.415Z,52225.25
2022-10-26T15:15:49.953Z,52237.71
2022-10-26T15:18:25.031Z,52238.91
2022-10-26T15:20:56.656Z,52240.52
2022-10-26T15:23:26.948Z,52249.37
2022-10-26T15:25:59.143Z,52228.47
2022-10-26T15:28:33.338Z,52244.14
2022-10-26T15:31:07.201Z,52240.52
2022-10-26T15:33:38.909Z,52242.93
2022-10-26T15:36:15.768Z,52235.30
2022-10-26T15:38:48.396Z,52225.65
2022-10-26T15:41:30.218Z,52245.35
2022-10-26T15:44:02.826Z,52255.39
2022-10-26T15:46:35.700Z,52238.11
2022-10-26T15:49:08.064Z,52232.09
2022-10-26T15:51:39.703Z,52251.38
2022-10-26T15:54:12.152Z,52245.75
2022-10-26T15:56:45.147Z,52243.34
2022-10-26T15:59:18.953Z,52254.19
2022-10-26T16:01:52.691Z,52254.59
2022-10-26T16:04:24.389Z,52244.54
2022-10-26T16:06:54.277Z,52256.60
2022-10-26T16:09:25.839Z,52249.77
2022-10-26T16:11:57.284Z,52249.76
2022-10-26T16:14:33.359Z,52249.77
2022-10-26T16:17:06.550Z,52235.30
2022-10-26T16:19:38.108Z,52226.46
2022-10-26T16:24:46.770Z,52257.00
2022-10-26T16:27:19.012Z,52254.19
2022-10-26T16:29:50.454Z,52254.19
2022-10-26T16:32:21.880Z,52261.02
2022-10-26T16:34:53.556Z,52239.32
2022-10-26T16:37:23.672Z,52258.61
2022-10-26T16:39:55.219Z,52246.96
2022-10-26T16:42:28.702Z,52266.64
2022-10-26T16:45:02.714Z,52271.47
2022-10-26T16:47:38.041Z,52236.10
2022-10-26T16:50:11.491Z,52255.79
2022-10-26T16:52:43.737Z,52259.41
2022-10-26T16:55:15.837Z,52266.64
2022-10-26T16:57:45.623Z,52260.62
2022-10-26T17:00:18.289Z,52254.18
2022-10-26T17:02:49.886Z,52251.78
2022-10-26T17:05:22.195Z,52266.24
2022-10-26T17:07:53.794Z,52250.57
2022-10-26T17:10:26.848Z,52253.79
2022-10-26T17:12:59.203Z,52252.58
2022-10-26T17:15:30.639Z,52242.54
2022-10-26T17:18:02.499Z,52257.80
2022-10-26T17:20:34.221Z,52238.11
2022-10-26T17:23:05.914Z,52261.82
2022-10-26T17:25:38.732Z,52247.36
2022-10-26T17:28:10.897Z,52244.95
2022-10-26T17:30:42.753Z,52248.56
2022-10-26T17:33:14.542Z,52244.95
2022-10-26T17:35:46.462Z,52252.98
2022-10-26T17:38:18.165Z,52242.53
2022-10-26T17:40:48.117Z,52249.77
2022-10-26T17:43:20.011Z,52250.17
2022-10-26T17:48:28.850Z,52232.09
2022-10-26T17:51:02.809Z,52248.56
2022-10-26T17:53:34.303Z,52248.56
2022-10-26T17:56:07.745Z,52246.15
2022-10-26T17:58:39.496Z,52251.77
2022-10-26T18:01:09.742Z,52250.57
2022-10-26T18:03:42.156Z,52255.79
2022-10-26T18:06:13.726Z,52253.38
2022-10-26T18:08:45.129Z,52257.00
2022-10-26T18:11:20.550Z,52267.05
2022-10-26T18:13:54.351Z,52261.42
2022-10-26T18:16:26.326Z,52242.94
2022-10-26T18:19:02.364Z,52256.60
2022-10-26T18:21:37.771Z,52253.38
2022-10-26T18:24:11.182Z,52260.21
2022-10-26T18:26:42.822Z,52252.98
2022-10-26T18:29:15.215Z,52223.24
2022-10-26T18:31:46.810Z,52241.32
2022-10-26T18:34:18.589Z,52240.52
2022-10-26T18:36:48.408Z,52246.95
2022-10-26T18:39:20.190Z,52253.38
2022-10-26T18:41:50.445Z,52261.02
2022-10-26T18:44:22.988Z,52247.75
2022-10-26T18:46:54.626Z,52244.14
2022-10-26T18:49:26.867Z,52249.76
2022-10-26T18:51:58.599Z,52239.72
2022-10-26T18:54:31.076Z,52229.67
2022-10-26T18:57:03.541Z,52230.88
2022-10-26T18:59:35.113Z,52240.13
2022-10-26T19:04:36.691Z,52250.17
2022-10-26T19:07:08.203Z,52251.77
2022-10-26T19:09:39.843Z,52244.14
2022-10-26T19:12:11.922Z,52233.29
2022-10-26T19:14:43.375Z,52244.14
2022-10-26T19:17:13.273Z,52248.56
2022-10-26T19:19:44.661Z,52250.97
2022-10-26T19:22:16.083Z,52237.30
2022-10-26T19:24:48.534Z,52234.90
2022-10-26T19:27:20.230Z,52245.75
2022-10-26T19:29:52.104Z,52248.56
2022-10-26T19:32:23.718Z,52234.90
2022-10-26T19:34:55.213Z,52252.18
2022-10-26T19:37:28.490Z,52241.73
2022-10-26T19:40:01.359Z,52246.15
2022-10-26T19:42:32.989Z,52236.51
2022-10-26T19:45:04.617Z,52228.07
2022-10-26T19:47:36.165Z,52233.29
2022-10-26T19:50:08.830Z,52242.94
2022-10-26T19:52:41.644Z,52246.15
2022-10-26T19:55:13.825Z,52244.14
2022-10-26T19:57:46.304Z,52238.51
2022-10-26T20:00:18.762Z,52240.93
2022-10-26T20:02:50.436Z,52241.33
2022-10-26T20:05:22.270Z,52250.97
2022-10-26T20:07:53.644Z,52254.19
2022-10-26T20:10:25.280Z,52237.71
2022-10-26T20:12:56.740Z,52236.11
2022-10-26T20:15:28.256Z,52226.46
2022-10-26T20:17:59.945Z,52248.56
2022-10-26T20:20:33.904Z,52238.51
2022-10-26T20:23:06.191Z,52256.20
2022-10-26T20:25:38.383Z,52243.34
2022-10-26T20:28:10.692Z,52249.77
2022-10-26T20:30:42.367Z,52241.33
2022-10-26T20:33:14.012Z,52250.17
2022-10-26T20:35:45.563Z,52244.54
2022-10-26T20:38:18.956Z,52246.15
2022-10-26T20:40:54.219Z,52243.34
2022-10-26T20:43:26.955Z,52261.02
2022-10-26T20:46:00.256Z,52241.73
2022-10-26T20:48:33.001Z,52251.77
2022-10-26T20:51:07.194Z,52248.56
2022-10-26T20:53:39.670Z,52249.77
2022-10-26T20:56:16.800Z,52259.41
2022-10-26T20:58:48.891Z,52231.29
2022-10-26T21:01:22.810Z,52264.23
2022-10-26T21:03:54.785Z,52246.15
2022-10-26T21:06:27.194Z,52250.57
2022-10-26T21:08:57.297Z,52251.38
2022-10-26T21:11:29.012Z,52252.58
2022-10-26T21:14:03.635Z,52248.96
2022-10-26T21:16:35.509Z,52266.24
2022-10-26T21:19:07.647Z,52266.24
2022-10-26T21:21:39.382Z,52246.15
2022-10-26T21:24:09.617Z,52252.58
2022-10-26T21:26:41.577Z,52256.60
2022-10-26T21:29:13.238Z,52262.63
2022-10-26T21:31:45.156Z,52260.62
2022-10-26T21:34:17.420Z,52248.96
2022-10-26T21:36:49.431Z,52261.42
2022-10-26T21:39:20.879Z,52254.59
2022-10-26T21:41:51.180Z,52243.74
2022-10-26T21:44:35.616Z,52256.60
2022-10-26T21:47:11.814Z,52262.63
2022-10-26T21:49:43.450Z,52250.57
2022-10-26T21:52:16.050Z,52251.77
2022-10-26T21:54:47.877Z,52264.23
2022-10-26T21:57:20.422Z,52276.69
2022-10-26T21:59:51.998Z,52240.93
2022-10-26T22:02:24.217Z,52259.01
2022-10-26T22:04:55.837Z,52243.34
2022-10-26T22:07:27.326Z,52250.57
2022-10-26T22:10:10.242Z,52247.76
2022-10-26T22:12:42.770Z,52274.68
2022-10-26T22:15:15.372Z,52269.05
2022-10-26T22:17:47.025Z,52241.73
2022-10-26T22:20:18.796Z,52250.57
2022-10-26T22:22:50.291Z,52254.59
2022-10-26T22:25:21.730Z,52256.20
2022-10-26T22:27:53.251Z,52247.36
2022-10-26T22:30:25.567Z,52262.23
2022-10-26T22:32:55.369Z,52255.79
2022-10-26T22:35:30.190Z,52259.01
2022-10-26T22:38:01.752Z,52265.84
2022-10-26T22:40:31.727Z,52273.07
2022-10-26T22:43:03.241Z,52271.87
2022-10-26T22:45:34.773Z,52246.15
2022-10-26T22:48:05.343Z,52258.61
2022-10-26T22:50:37.174Z,52277.09
2022-10-26T22:53:09.303Z,52261.43
2022-10-26T22:55:42.139Z,52283.52
2022-10-26T22:58:14.283Z,52257.40
2022-10-26T23:00:44.214Z,52262.63
2022-10-26T23:03:16.132Z,52256.20
2022-10-26T23:05:51.125Z,52264.64
2022-10-26T23:08:22.853Z,52276.29
2022-10-26T23:10:54.604Z,52273.07
2022-10-26T23:13:26.247Z,52262.23
2022-10-26T23:15:57.716Z,52261.82
2022-10-26T23:18:29.648Z,52255.39
2022-10-26T23:21:01.270Z,52265.44
2022-10-26T23:23:33.203Z,52249.36
2022-10-26T23:26:05.194Z,52259.81
2022-10-26T23:28:36.960Z,52248.16
2022-10-26T23:31:08.810Z,52257.00
2022-10-26T23:33:40.548Z,52249.77
2022-10-26T23:36:12.648Z,52261.82
2022-10-26T23:38:44.386Z,52265.84
2022-10-26T23:41:14.600Z,52260.62
2022-10-26T23:43:46.369Z,52267.04
2022-10-26T23:46:17.984Z,52255.79
2022-10-26T23:48:47.963Z,52265.84
2022-10-26T23:51:19.443Z,52257.00
2022-10-26T23:53:51.165Z,52252.98
2022-10-26T23:56:22.604Z,52254.19
2022-10-26T23:58:54.733Z,52259.81
