createdAt,value
2019-05-30T00:00:17.779Z,101227.17
2019-05-30T00:02:46.265Z,101227.97
2019-05-30T00:05:17.936Z,101232.02
2019-05-30T00:07:46.645Z,101233.34
2019-05-30T00:10:18.092Z,101234.21
2019-05-30T00:12:47.912Z,101233.12
2019-05-30T00:15:18.223Z,101231.52
2019-05-30T00:17:47.104Z,101232.50
2019-05-30T00:20:19.049Z,101235.47
2019-05-30T00:22:49.309Z,101231.58
2019-05-30T00:25:17.923Z,101224.73
2019-05-30T00:27:49.745Z,101228.92
2019-05-30T00:30:24.316Z,101231.52
2019-05-30T00:32:48.896Z,101231.13
2019-05-30T00:35:19.014Z,101224.98
2019-05-30T00:37:49.123Z,101233.78
2019-05-30T00:40:18.926Z,101232.16
2019-05-30T00:42:53.460Z,101234.45
2019-05-30T00:45:25.198Z,101234.17
2019-05-30T00:47:58.077Z,101234.41
2019-05-30T00:50:27.197Z,101231.23
2019-05-30T00:52:58.741Z,101223.01
2019-05-30T00:55:27.848Z,101223.13
2019-05-30T00:57:58.505Z,101221.39
2019-05-30T01:00:42.841Z,101225.41
2019-05-30T01:03:01.360Z,101225.85
2019-05-30T01:05:29.544Z,101225.52
2019-05-30T01:07:58.765Z,101226.47
2019-05-30T01:10:27.516Z,101223.67
2019-05-30T01:12:56.843Z,101228.31
2019-05-30T01:15:25.524Z,101223.67
2019-05-30T01:17:55.403Z,101228.50
2019-05-30T01:20:24.039Z,101223.24
2019-05-30T01:22:56.961Z,101213.96
2019-05-30T01:25:25.576Z,101214.39
2019-05-30T01:27:54.208Z,101216.78
2019-05-30T01:30:23.223Z,101211.92
2019-05-30T01:32:53.118Z,101217.43
2019-05-30T01:35:23.313Z,101221.67
2019-05-30T01:37:52.270Z,101215.36
2019-05-30T01:40:21.001Z,101219.30
2019-05-30T01:42:51.078Z,101217.23
2019-05-30T01:45:20.848Z,101213.42
2019-05-30T01:47:49.721Z,101215.89
2019-05-30T01:50:20.110Z,101210.92
2019-05-30T01:52:48.794Z,101215.89
2019-05-30T01:55:17.743Z,101205.16
2019-05-30T01:57:47.857Z,101204.75
2019-05-30T02:00:21.347Z,101201.23
2019-05-30T02:02:47.437Z,101201.66
2019-05-30T02:05:18.204Z,101202.16
2019-05-30T02:07:48.328Z,101198.12
2019-05-30T02:10:17.101Z,101202.80
2019-05-30T02:12:49.592Z,101202.72
2019-05-30T02:15:19.864Z,101200.03
2019-05-30T02:17:48.765Z,101196.28
2019-05-30T02:20:19.317Z,101199.69
2019-05-30T02:22:54.146Z,101197.71
2019-05-30T02:25:24.212Z,101192.34
2019-05-30T02:27:53.578Z,101195.03
2019-05-30T02:30:25.289Z,101186.98
2019-05-30T02:32:55.028Z,101188.93
2019-05-30T02:35:25.129Z,101192.27
2019-05-30T02:37:55.230Z,101195.66
2019-05-30T02:40:26.836Z,101190.91
2019-05-30T02:42:55.754Z,101201.13
2019-05-30T02:45:24.466Z,101201.23
2019-05-30T02:47:53.111Z,101196.83
2019-05-30T02:50:21.872Z,101201.06
2019-05-30T02:52:51.930Z,101196.83
2019-05-30T02:55:21.942Z,101203.33
2019-05-30T02:57:52.500Z,101196.94
2019-05-30T03:00:32.471Z,101206.44
2019-05-30T03:03:01.982Z,101210.56
2019-05-30T03:05:32.761Z,101202.39
2019-05-30T03:08:04.947Z,101204.66
2019-05-30T03:10:36.497Z,101205.88
2019-05-30T03:13:06.798Z,101212.19
2019-05-30T03:15:36.862Z,101209.38
2019-05-30T03:18:08.045Z,101201.42
2019-05-30T03:20:38.358Z,101201.84
2019-05-30T03:23:10.446Z,101207.41
2019-05-30T03:25:39.626Z,101204.27
2019-05-30T03:28:11.206Z,101202.00
2019-05-30T03:30:39.929Z,101202.52
2019-05-30T03:33:24.463Z,101199.50
2019-05-30T03:35:43.019Z,101200.53
2019-05-30T03:38:12.293Z,101202.58
2019-05-30T03:40:40.855Z,101205.55
2019-05-30T03:43:11.736Z,101206.66
2019-05-30T03:45:42.195Z,101205.22
2019-05-30T03:48:14.254Z,101205.41
2019-05-30T03:50:48.954Z,101207.88
2019-05-30T03:53:17.887Z,101205.14
2019-05-30T03:55:50.295Z,101202.63
2019-05-30T03:58:33.789Z,101206.14
2019-05-30T04:01:05.916Z,101208.29
2019-05-30T04:03:49.212Z,101204.56
2019-05-30T04:06:22.092Z,101212.36
2019-05-30T04:08:53.829Z,101207.92
2019-05-30T04:11:26.017Z,101205.73
2019-05-30T04:13:57.188Z,101215.01
2019-05-30T04:16:28.950Z,101209.02
2019-05-30T04:18:57.598Z,101214.66
2019-05-30T04:21:29.067Z,101214.58
2019-05-30T04:23:57.756Z,101218.72
2019-05-30T04:26:27.705Z,101214.82
2019-05-30T04:28:59.426Z,101216.03
2019-05-30T04:31:31.182Z,101212.63
2019-05-30T04:34:03.426Z,101207.85
2019-05-30T04:36:32.096Z,101211.84
2019-05-30T04:39:01.025Z,101210.51
2019-05-30T04:41:31.186Z,101213.20
2019-05-30T04:44:05.967Z,101206.93
2019-05-30T04:46:34.615Z,101200.70
2019-05-30T04:49:03.281Z,101209.41
2019-05-30T04:51:31.930Z,101209.14
2019-05-30T04:54:00.584Z,101210.55
2019-05-30T04:56:29.255Z,101208.98
2019-05-30T04:58:57.939Z,101216.37
2019-05-30T05:01:26.809Z,101208.70
2019-05-30T05:03:55.824Z,101218.29
2019-05-30T05:06:24.481Z,101219.20
2019-05-30T05:08:53.405Z,101210.88
2019-05-30T05:11:25.228Z,101211.88
2019-05-30T05:13:53.566Z,101221.78
2019-05-30T05:16:35.039Z,101221.19
2019-05-30T05:18:54.226Z,101222.25
2019-05-30T05:21:23.177Z,101216.16
2019-05-30T05:23:51.829Z,101214.80
2019-05-30T05:26:21.562Z,101206.41
2019-05-30T05:28:50.306Z,101211.64
2019-05-30T05:31:20.396Z,101210.89
2019-05-30T05:33:56.860Z,101209.23
2019-05-30T05:36:21.579Z,101213.49
2019-05-30T05:38:51.799Z,101211.62
2019-05-30T05:41:20.448Z,101210.98
2019-05-30T05:43:49.080Z,101209.13
2019-05-30T05:46:20.314Z,101206.44
2019-05-30T05:48:49.266Z,101202.38
2019-05-30T05:51:18.570Z,101208.25
2019-05-30T05:53:47.368Z,101210.87
2019-05-30T05:56:16.930Z,101217.73
2019-05-30T05:58:45.629Z,101218.62
2019-05-30T06:01:17.131Z,101219.83
2019-05-30T06:03:46.024Z,101221.55
2019-05-30T06:06:17.144Z,101235.98
2019-05-30T06:08:45.875Z,101229.16
2019-05-30T06:11:14.923Z,101238.69
2019-05-30T06:13:43.574Z,101235.16
2019-05-30T06:16:18.492Z,101233.10
2019-05-30T06:18:47.168Z,101238.11
2019-05-30T06:21:17.234Z,101236.67
2019-05-30T06:23:49.680Z,101237.41
2019-05-30T06:26:19.817Z,101231.38
2019-05-30T06:28:48.535Z,101240.31
2019-05-30T06:31:18.765Z,101242.80
2019-05-30T06:33:47.651Z,101245.89
2019-05-30T06:36:18.784Z,101249.08
2019-05-30T06:38:47.843Z,101250.64
2019-05-30T06:41:17.773Z,101249.88
2019-05-30T06:43:47.683Z,101256.72
2019-05-30T06:46:16.347Z,101258.46
2019-05-30T06:48:44.975Z,101250.19
2019-05-30T06:51:14.616Z,101246.95
2019-05-30T06:53:43.532Z,101255.62
2019-05-30T06:56:13.723Z,101258.94
2019-05-30T06:58:48.857Z,101260.41
2019-05-30T07:01:13.067Z,101257.58
2019-05-30T07:03:41.894Z,101257.75
2019-05-30T07:06:14.053Z,101263.98
2019-05-30T07:08:43.078Z,101263.42
2019-05-30T07:11:12.378Z,101260.59
2019-05-30T07:13:41.073Z,101270.59
2019-05-30T07:16:09.773Z,101274.66
2019-05-30T07:18:38.433Z,101268.55
2019-05-30T07:21:07.166Z,101277.77
2019-05-30T07:23:39.209Z,101268.22
2019-05-30T07:26:06.697Z,101275.93
2019-05-30T07:28:35.364Z,101278.88
2019-05-30T07:31:06.790Z,101275.95
2019-05-30T07:33:36.459Z,101276.48
2019-05-30T07:36:05.510Z,101286.44
2019-05-30T07:38:35.328Z,101294.09
2019-05-30T07:41:04.011Z,101288.12
2019-05-30T07:43:35.256Z,101293.52
2019-05-30T07:46:04.169Z,101297.80
2019-05-30T07:48:36.082Z,101294.97
2019-05-30T07:51:07.636Z,101296.98
2019-05-30T07:53:36.331Z,101296.82
2019-05-30T07:56:08.316Z,101293.02
2019-05-30T07:58:37.378Z,101299.20
2019-05-30T08:01:07.615Z,101296.42
2019-05-30T08:03:36.270Z,101297.78
2019-05-30T08:06:06.221Z,101297.18
2019-05-30T08:08:38.112Z,101302.12
2019-05-30T08:11:10.082Z,101303.37
2019-05-30T08:13:40.459Z,101301.14
2019-05-30T08:16:10.350Z,101296.03
2019-05-30T08:18:42.099Z,101297.38
2019-05-30T08:21:12.088Z,101296.61
2019-05-30T08:23:41.004Z,101296.75
2019-05-30T08:26:12.935Z,101307.95
2019-05-30T08:28:44.700Z,101313.78
2019-05-30T08:31:14.291Z,101313.41
2019-05-30T08:33:46.620Z,101315.33
2019-05-30T08:36:13.597Z,101309.94
2019-05-30T08:38:43.425Z,101309.23
2019-05-30T08:41:14.940Z,101311.63
2019-05-30T08:43:45.319Z,101310.63
2019-05-30T08:46:13.968Z,101306.95
2019-05-30T08:48:43.837Z,101304.02
2019-05-30T08:51:14.341Z,101299.24
2019-05-30T08:53:43.012Z,101300.83
2019-05-30T08:56:11.663Z,101308.59
2019-05-30T08:58:41.698Z,101305.28
2019-05-30T09:01:10.400Z,101306.06
2019-05-30T09:03:40.130Z,101305.98
2019-05-30T09:06:08.827Z,101302.00
2019-05-30T09:08:39.949Z,101303.92
2019-05-30T09:11:11.461Z,101301.58
2019-05-30T09:13:44.509Z,101308.13
2019-05-30T09:16:13.271Z,101302.19
2019-05-30T09:18:43.104Z,101300.35
2019-05-30T09:21:12.412Z,101302.12
2019-05-30T09:23:42.248Z,101303.61
2019-05-30T09:26:14.266Z,101315.84
2019-05-30T09:28:44.279Z,101313.64
2019-05-30T09:31:14.357Z,101316.89
2019-05-30T09:33:44.721Z,101314.28
2019-05-30T09:36:14.044Z,101322.05
2019-05-30T09:38:45.497Z,101314.86
2019-05-30T09:41:14.424Z,101316.84
2019-05-30T09:43:44.620Z,101321.48
2019-05-30T09:46:13.737Z,101324.44
2019-05-30T09:48:43.212Z,101326.64
2019-05-30T09:51:12.292Z,101327.69
2019-05-30T09:53:42.752Z,101333.98
2019-05-30T09:56:12.447Z,101337.84
2019-05-30T09:58:42.266Z,101345.66
2019-05-30T10:01:12.964Z,101350.77
2019-05-30T10:03:41.983Z,101350.06
2019-05-30T10:06:28.895Z,101343.41
2019-05-30T10:08:49.611Z,101340.70
2019-05-30T10:11:21.497Z,101346.38
2019-05-30T10:13:52.921Z,101338.00
2019-05-30T10:16:23.113Z,101344.84
2019-05-30T10:18:52.819Z,101337.69
2019-05-30T10:21:23.036Z,101339.69
2019-05-30T10:23:53.717Z,101344.32
2019-05-30T10:26:23.787Z,101339.29
2019-05-30T10:28:54.150Z,101336.64
2019-05-30T10:31:23.067Z,101338.23
2019-05-30T10:33:53.297Z,101340.81
2019-05-30T10:36:22.301Z,101331.20
2019-05-30T10:38:53.803Z,101341.36
2019-05-30T10:41:22.571Z,101339.63
2019-05-30T10:43:51.278Z,101348.89
2019-05-30T10:46:20.009Z,101349.25
2019-05-30T10:48:49.129Z,101344.08
2019-05-30T10:51:19.582Z,101353.06
2019-05-30T10:53:49.034Z,101355.58
2019-05-30T10:56:19.367Z,101345.44
2019-05-30T10:58:48.319Z,101353.68
2019-05-30T11:01:17.052Z,101356.91
2019-05-30T11:03:48.689Z,101356.58
2019-05-30T11:06:27.105Z,101359.77
2019-05-30T11:08:57.718Z,101356.69
2019-05-30T11:11:26.524Z,101360.20
2019-05-30T11:13:57.302Z,101362.77
2019-05-30T11:16:26.102Z,101372.35
2019-05-30T11:18:56.184Z,101371.16
2019-05-30T11:21:24.904Z,101372.47
2019-05-30T11:23:54.433Z,101371.75
2019-05-30T11:26:24.466Z,101375.38
2019-05-30T11:28:54.690Z,101370.28
2019-05-30T11:31:23.638Z,101372.87
2019-05-30T11:33:54.976Z,101376.94
2019-05-30T11:36:24.939Z,101379.06
2019-05-30T11:38:53.735Z,101385.19
2019-05-30T11:41:22.407Z,101380.70
2019-05-30T11:43:51.518Z,101380.98
2019-05-30T11:46:21.432Z,101376.03
2019-05-30T11:48:53.682Z,101388.03
2019-05-30T11:51:22.678Z,101389.52
2019-05-30T11:53:55.824Z,101382.95
2019-05-30T11:56:25.594Z,101385.22
2019-05-30T11:58:55.987Z,101389.73
2019-05-30T12:01:26.260Z,101391.66
2019-05-30T12:03:54.937Z,101391.42
2019-05-30T12:06:26.566Z,101390.45
2019-05-30T12:08:55.258Z,101390.39
2019-05-30T12:11:23.945Z,101392.11
2019-05-30T12:13:55.136Z,101393.45
2019-05-30T12:16:25.078Z,101389.95
2019-05-30T12:18:53.982Z,101395.05
2019-05-30T12:21:23.851Z,101400.45
2019-05-30T12:23:54.467Z,101394.77
2019-05-30T12:26:24.526Z,101396.36
2019-05-30T12:28:54.116Z,101397.83
2019-05-30T12:31:24.559Z,101392.63
2019-05-30T12:33:54.227Z,101399.31
2019-05-30T12:36:23.131Z,101395.71
2019-05-30T12:38:54.233Z,101393.53
2019-05-30T12:41:24.563Z,101395.86
2019-05-30T12:43:53.300Z,101399.37
2019-05-30T12:46:23.447Z,101395.18
2019-05-30T12:48:53.347Z,101394.20
2019-05-30T12:51:21.983Z,101389.59
2019-05-30T12:53:54.347Z,101386.52
2019-05-30T12:56:24.350Z,101390.83
2019-05-30T12:58:54.750Z,101393.56
2019-05-30T13:01:27.173Z,101400.93
2019-05-30T13:03:54.793Z,101404.02
2019-05-30T13:06:26.572Z,101404.75
2019-05-30T13:08:55.281Z,101413.81
2019-05-30T13:11:24.235Z,101416.66
2019-05-30T13:13:55.073Z,101406.27
2019-05-30T13:16:24.311Z,101407.06
2019-05-30T13:18:54.136Z,101412.10
2019-05-30T13:21:23.934Z,101404.23
2019-05-30T13:23:53.847Z,101406.12
2019-05-30T13:26:23.792Z,101399.20
2019-05-30T13:28:54.096Z,101398.47
2019-05-30T13:31:23.007Z,101401.80
2019-05-30T13:33:51.927Z,101408.73
2019-05-30T13:36:22.168Z,101410.09
2019-05-30T13:38:52.131Z,101422.25
2019-05-30T13:41:22.097Z,101415.66
2019-05-30T13:43:52.141Z,101419.82
2019-05-30T13:46:22.865Z,101424.94
2019-05-30T13:48:51.519Z,101419.41
2019-05-30T13:51:23.175Z,101416.92
2019-05-30T13:53:53.153Z,101409.78
2019-05-30T13:56:23.281Z,101409.19
2019-05-30T13:58:51.979Z,101404.97
2019-05-30T14:01:20.717Z,101398.12
2019-05-30T14:03:50.730Z,101408.45
2019-05-30T14:06:19.490Z,101399.91
2019-05-30T14:08:51.029Z,101395.33
2019-05-30T14:11:19.675Z,101387.99
2019-05-30T14:13:51.277Z,101394.86
2019-05-30T14:16:19.980Z,101398.67
2019-05-30T14:18:48.637Z,101400.85
2019-05-30T14:21:17.336Z,101410.33
2019-05-30T14:23:49.064Z,101418.11
2019-05-30T14:26:17.716Z,101401.14
2019-05-30T14:28:46.380Z,101403.91
2019-05-30T14:31:15.174Z,101396.54
2019-05-30T14:33:43.811Z,101397.71
2019-05-30T14:36:14.653Z,101393.78
2019-05-30T14:38:57.030Z,101397.43
2019-05-30T14:41:14.310Z,101407.77
2019-05-30T14:43:42.990Z,101404.95
2019-05-30T14:46:12.459Z,101398.67
2019-05-30T14:48:41.301Z,101399.10
2019-05-30T14:51:11.085Z,101404.01
2019-05-30T14:53:39.789Z,101405.92
2019-05-30T14:56:09.146Z,101415.22
2019-05-30T14:58:39.545Z,101416.27
2019-05-30T15:01:09.558Z,101422.73
2019-05-30T15:03:38.307Z,101423.16
2019-05-30T15:06:11.538Z,101415.48
2019-05-30T15:08:39.062Z,101419.74
2019-05-30T15:11:09.500Z,101424.20
2019-05-30T15:13:38.197Z,101429.42
2019-05-30T15:16:08.801Z,101425.08
2019-05-30T15:18:37.498Z,101422.33
2019-05-30T15:21:08.247Z,101419.27
2019-05-30T15:23:42.846Z,101421.72
2019-05-30T15:26:12.595Z,101416.86
2019-05-30T15:28:41.526Z,101409.80
2019-05-30T15:31:10.485Z,101406.70
2019-05-30T15:33:40.462Z,101408.73
2019-05-30T15:36:10.718Z,101411.48
2019-05-30T15:38:40.809Z,101410.97
2019-05-30T15:41:11.349Z,101413.70
2019-05-30T15:43:41.279Z,101408.92
2019-05-30T15:46:09.962Z,101415.95
2019-05-30T15:48:38.680Z,101409.92
2019-05-30T15:51:08.387Z,101419.63
2019-05-30T15:53:37.051Z,101410.55
2019-05-30T15:56:05.742Z,101407.13
2019-05-30T15:58:34.401Z,101406.61
2019-05-30T16:01:03.073Z,101407.70
2019-05-30T16:03:33.061Z,101411.78
2019-05-30T16:06:01.738Z,101404.13
2019-05-30T16:08:30.405Z,101407.16
2019-05-30T16:10:59.376Z,101400.04
2019-05-30T16:13:28.013Z,101404.42
2019-05-30T16:15:58.259Z,101405.50
2019-05-30T16:18:28.021Z,101403.20
2019-05-30T16:20:56.716Z,101402.92
2019-05-30T16:23:26.848Z,101402.73
2019-05-30T16:25:56.867Z,101408.20
2019-05-30T16:28:26.777Z,101405.94
2019-05-30T16:30:56.671Z,101408.32
2019-05-30T16:33:26.816Z,101399.80
2019-05-30T16:35:57.094Z,101394.67
2019-05-30T16:38:29.014Z,101392.56
2019-05-30T16:40:57.692Z,101390.47
2019-05-30T16:43:26.643Z,101387.74
2019-05-30T16:45:55.286Z,101384.77
2019-05-30T16:48:26.704Z,101392.20
2019-05-30T16:50:55.667Z,101387.23
2019-05-30T16:53:25.894Z,101377.30
2019-05-30T16:55:54.953Z,101379.69
2019-05-30T16:58:23.848Z,101377.00
2019-05-30T17:00:53.712Z,101371.89
2019-05-30T17:03:22.366Z,101366.26
2019-05-30T17:05:52.283Z,101374.30
2019-05-30T17:08:22.187Z,101375.81
2019-05-30T17:10:50.895Z,101380.60
2019-05-30T17:13:19.674Z,101369.70
2019-05-30T17:15:48.286Z,101377.52
2019-05-30T17:18:17.998Z,101380.80
2019-05-30T17:20:48.551Z,101372.09
2019-05-30T17:23:17.215Z,101363.73
2019-05-30T17:25:45.880Z,101358.27
2019-05-30T17:28:15.972Z,101361.98
2019-05-30T17:30:45.987Z,101358.25
2019-05-30T17:33:17.695Z,101359.95
2019-05-30T17:35:45.693Z,101360.02
2019-05-30T17:38:15.414Z,101360.43
2019-05-30T17:40:45.641Z,101370.28
2019-05-30T17:43:14.712Z,101371.57
2019-05-30T17:45:45.193Z,101371.84
2019-05-30T17:48:16.735Z,101376.14
2019-05-30T17:50:44.298Z,101372.18
2019-05-30T17:53:14.393Z,101378.77
2019-05-30T17:55:44.702Z,101383.59
2019-05-30T17:58:13.368Z,101383.70
2019-05-30T18:00:42.038Z,101386.92
2019-05-30T18:03:10.713Z,101383.11
2019-05-30T18:05:39.383Z,101376.55
2019-05-30T18:08:08.124Z,101377.92
2019-05-30T18:10:36.847Z,101381.42
2019-05-30T18:13:06.847Z,101368.87
2019-05-30T18:15:35.529Z,101380.37
2019-05-30T18:18:04.213Z,101378.73
2019-05-30T18:20:47.807Z,101373.83
2019-05-30T18:23:05.352Z,101373.17
2019-05-30T18:25:40.317Z,101379.63
2019-05-30T18:28:15.290Z,101376.71
2019-05-30T18:30:47.350Z,101374.78
2019-05-30T18:33:17.400Z,101377.41
2019-05-30T18:35:49.301Z,101382.75
2019-05-30T18:38:17.942Z,101385.91
2019-05-30T18:40:46.619Z,101384.80
2019-05-30T18:43:22.670Z,101385.35
2019-05-30T18:45:54.384Z,101385.11
2019-05-30T18:48:23.357Z,101386.16
2019-05-30T18:50:52.109Z,101389.25
2019-05-30T18:53:24.252Z,101385.22
2019-05-30T18:55:55.504Z,101393.45
2019-05-30T18:58:31.208Z,101386.54
2019-05-30T19:01:00.997Z,101395.73
2019-05-30T19:03:30.706Z,101381.68
2019-05-30T19:06:02.907Z,101382.77
2019-05-30T19:08:32.067Z,101387.11
2019-05-30T19:11:03.410Z,101390.17
2019-05-30T19:13:35.404Z,101382.55
2019-05-30T19:16:10.115Z,101385.01
2019-05-30T19:18:44.743Z,101387.68
2019-05-30T19:21:16.142Z,101381.72
2019-05-30T19:23:46.450Z,101387.11
2019-05-30T19:26:16.186Z,101384.80
2019-05-30T19:28:47.887Z,101392.84
2019-05-30T19:31:16.547Z,101391.41
2019-05-30T19:33:46.382Z,101390.78
2019-05-30T19:36:17.794Z,101392.09
2019-05-30T19:38:48.273Z,101395.29
2019-05-30T19:41:16.936Z,101402.02
2019-05-30T19:43:48.411Z,101398.64
2019-05-30T19:46:17.347Z,101413.82
2019-05-30T19:48:46.050Z,101410.85
2019-05-30T19:51:20.959Z,101416.90
2019-05-30T19:53:48.692Z,101429.41
2019-05-30T19:56:17.416Z,101433.17
2019-05-30T19:58:47.244Z,101431.34
2019-05-30T20:01:17.227Z,101440.14
2019-05-30T20:03:47.130Z,101437.91
2019-05-30T20:06:15.875Z,101440.63
2019-05-30T20:08:54.503Z,101438.42
2019-05-30T20:11:16.574Z,101443.16
2019-05-30T20:13:46.410Z,101444.22
2019-05-30T20:16:18.052Z,101438.27
2019-05-30T20:18:48.083Z,101443.65
2019-05-30T20:21:16.764Z,101445.58
2019-05-30T20:23:54.554Z,101452.11
2019-05-30T20:26:16.872Z,101449.48
2019-05-30T20:28:46.910Z,101448.39
2019-05-30T20:31:16.699Z,101445.38
2019-05-30T20:33:45.405Z,101449.58
2019-05-30T20:36:15.336Z,101448.39
2019-05-30T20:38:43.968Z,101446.63
2019-05-30T20:41:14.142Z,101455.47
2019-05-30T20:43:43.045Z,101462.25
2019-05-30T20:46:22.782Z,101466.45
2019-05-30T20:48:44.702Z,101468.74
2019-05-30T20:51:20.880Z,101470.00
2019-05-30T20:53:43.358Z,101462.23
2019-05-30T20:56:12.565Z,101467.75
2019-05-30T20:58:41.810Z,101468.64
2019-05-30T21:01:13.207Z,101468.44
2019-05-30T21:03:41.893Z,101466.77
2019-05-30T21:06:12.897Z,101475.75
2019-05-30T21:08:41.721Z,101473.26
2019-05-30T21:11:11.605Z,101476.83
2019-05-30T21:13:42.316Z,101476.48
2019-05-30T21:16:13.807Z,101479.77
2019-05-30T21:18:46.009Z,101475.34
2019-05-30T21:21:14.786Z,101482.04
2019-05-30T21:23:46.653Z,101479.59
2019-05-30T21:26:16.627Z,101481.31
2019-05-30T21:28:45.456Z,101488.39
2019-05-30T21:31:15.429Z,101485.59
2019-05-30T21:33:45.727Z,101486.09
2019-05-30T21:36:15.817Z,101490.81
2019-05-30T21:38:46.113Z,101483.70
2019-05-30T21:41:15.011Z,101488.11
2019-05-30T21:43:44.866Z,101490.27
2019-05-30T21:46:13.563Z,101491.18
2019-05-30T21:48:44.828Z,101489.73
2019-05-30T21:51:13.852Z,101490.95
2019-05-30T21:53:43.492Z,101489.14
2019-05-30T21:56:13.001Z,101490.03
2019-05-30T21:58:42.185Z,101485.50
2019-05-30T22:01:32.882Z,101495.56
2019-05-30T22:04:02.089Z,101493.63
2019-05-30T22:06:32.153Z,101494.67
2019-05-30T22:09:03.783Z,101493.84
2019-05-30T22:11:32.602Z,101492.27
2019-05-30T22:14:01.510Z,101502.03
2019-05-30T22:16:30.180Z,101496.20
2019-05-30T22:18:59.089Z,101493.86
2019-05-30T22:21:28.022Z,101493.91
2019-05-30T22:23:59.801Z,101488.71
2019-05-30T22:26:29.619Z,101486.25
2019-05-30T22:28:58.416Z,101488.66
2019-05-30T22:31:28.592Z,101487.55
2019-05-30T22:33:58.604Z,101485.31
2019-05-30T22:36:28.599Z,101491.72
2019-05-30T22:38:57.277Z,101490.86
2019-05-30T22:41:25.963Z,101482.73
2019-05-30T22:44:03.972Z,101486.73
2019-05-30T22:46:32.635Z,101486.73
2019-05-30T22:49:02.398Z,101488.37
2019-05-30T22:51:31.085Z,101484.88
2019-05-30T22:53:59.752Z,101484.61
2019-05-30T22:56:28.679Z,101484.19
2019-05-30T22:58:59.164Z,101484.37
2019-05-30T23:01:28.147Z,101481.61
2019-05-30T23:03:57.579Z,101474.06
2019-05-30T23:06:26.974Z,101479.08
2019-05-30T23:08:57.206Z,101478.61
2019-05-30T23:11:28.877Z,101470.64
2019-05-30T23:13:58.830Z,101475.17
2019-05-30T23:16:27.464Z,101478.95
2019-05-30T23:18:57.475Z,101470.30
2019-05-30T23:21:26.415Z,101472.34
2019-05-30T23:23:55.310Z,101476.12
2019-05-30T23:26:25.224Z,101469.36
2019-05-30T23:28:53.890Z,101471.16
2019-05-30T23:31:25.273Z,101469.87
2019-05-30T23:33:56.463Z,101467.98
2019-05-30T23:36:25.418Z,101467.87
2019-05-30T23:38:54.927Z,101468.22
2019-05-30T23:41:23.578Z,101469.52
2019-05-30T23:43:57.941Z,101468.93
2019-05-30T23:46:22.600Z,101470.02
2019-05-30T23:48:54.118Z,101459.17
2019-05-30T23:51:22.825Z,101466.34
2019-05-30T23:53:52.055Z,101460.92
2019-05-30T23:56:21.977Z,101456.03
2019-05-30T23:58:54.698Z,101453.27
