createdAt,value
2022-08-05T00:01:30.091Z,2.60
2022-08-05T00:04:03.799Z,2.80
2022-08-05T00:06:33.197Z,2.78
2022-08-05T00:09:02.620Z,2.75
2022-08-05T00:11:30.347Z,2.95
2022-08-05T00:14:02.313Z,2.42
2022-08-05T00:16:52.612Z,2.17
2022-08-05T00:19:24.975Z,2.83
2022-08-05T00:21:59.438Z,2.70
2022-08-05T00:24:30.932Z,2.60
2022-08-05T00:26:58.958Z,2.47
2022-08-05T00:29:26.048Z,2.58
2022-08-05T00:32:13.127Z,2.58
2022-08-05T00:35:05.780Z,2.95
2022-08-05T00:37:35.908Z,2.95
2022-08-05T00:40:27.571Z,2.22
2022-08-05T00:42:56.697Z,2.30
2022-08-05T00:45:25.023Z,2.38
2022-08-05T00:48:09.304Z,2.83
2022-08-05T00:50:37.011Z,3.10
2022-08-05T00:53:03.653Z,3.03
2022-08-05T00:55:42.870Z,2.78
2022-08-05T00:58:16.793Z,2.38
2022-08-05T01:00:47.103Z,2.55
2022-08-05T01:03:23.012Z,2.40
2022-08-05T01:05:54.533Z,2.60
2022-08-05T01:11:24.107Z,2.13
2022-08-05T01:13:59.977Z,2.58
2022-08-05T01:16:51.023Z,2.20
2022-08-05T01:19:30.141Z,2.30
2022-08-05T01:22:34.286Z,3.22
2022-08-05T01:25:40.754Z,2.63
2022-08-05T01:28:26.091Z,2.25
2022-08-05T01:30:59.105Z,2.10
2022-08-05T01:33:35.440Z,2.40
2022-08-05T01:36:12.715Z,2.28
2022-08-05T01:38:45.566Z,2.28
2022-08-05T01:41:14.757Z,2.13
2022-08-05T01:43:42.215Z,2.28
2022-08-05T01:46:16.304Z,2.10
2022-08-05T01:48:58.526Z,2.50
2022-08-05T01:51:30.002Z,2.13
2022-08-05T01:58:09.773Z,2.20
2022-08-05T01:59:19.556Z,2.20
2022-08-05T02:01:50.041Z,2.55
2022-08-05T02:04:19.424Z,2.25
2022-08-05T02:06:46.145Z,2.15
2022-08-05T02:09:14.723Z,2.25
2022-08-05T02:12:10.102Z,1.95
2022-08-05T02:14:47.083Z,1.98
2022-08-05T02:18:28.725Z,2.20
2022-08-05T02:20:22.174Z,2.03
2022-08-05T02:22:56.562Z,2.15
2022-08-05T02:25:32.956Z,1.90
2022-08-05T02:28:02.300Z,1.70
2022-08-05T02:30:54.186Z,2.30
2022-08-05T02:33:24.338Z,2.53
2022-08-05T02:36:03.635Z,2.38
2022-08-05T02:38:35.166Z,2.20
2022-08-05T02:41:06.432Z,2.10
2022-08-05T02:44:06.416Z,2.33
2022-08-05T02:46:33.903Z,2.33
2022-08-05T02:49:01.681Z,2.10
2022-08-05T02:52:02.854Z,2.50
2022-08-05T02:54:36.019Z,2.33
2022-08-05T02:57:10.224Z,2.08
2022-08-05T02:59:54.195Z,2.35
2022-08-05T03:02:24.663Z,2.08
2022-08-05T03:04:55.332Z,2.50
2022-08-05T03:07:40.567Z,2.22
2022-08-05T03:10:10.491Z,2.38
2022-08-05T03:12:40.062Z,2.35
2022-08-05T03:15:10.155Z,2.20
2022-08-05T03:17:41.455Z,3.08
2022-08-05T03:20:10.074Z,2.42
2022-08-05T03:22:36.977Z,2.60
2022-08-05T03:25:31.853Z,2.40
2022-08-05T03:27:58.884Z,2.53
2022-08-05T03:30:33.656Z,3.00
2022-08-05T03:33:06.023Z,2.45
2022-08-05T03:35:34.025Z,2.28
2022-08-05T03:38:11.222Z,2.55
2022-08-05T03:40:45.140Z,2.50
2022-08-05T03:43:58.707Z,2.15
2022-08-05T03:46:01.958Z,2.42
2022-08-05T03:48:29.695Z,2.70
2022-08-05T03:52:50.354Z,2.38
2022-08-05T03:55:52.265Z,2.90
2022-08-05T03:59:26.059Z,2.50
2022-08-05T04:01:59.005Z,2.28
2022-08-05T04:04:26.963Z,2.20
2022-08-05T04:06:54.784Z,2.95
2022-08-05T04:09:26.359Z,2.33
2022-08-05T04:11:54.363Z,2.60
2022-08-05T04:14:29.497Z,2.75
2022-08-05T04:16:56.296Z,2.50
2022-08-05T04:19:23.434Z,2.30
2022-08-05T04:22:08.528Z,2.70
2022-08-05T04:24:38.838Z,2.65
2022-08-05T04:27:13.026Z,2.85
2022-08-05T04:29:40.187Z,2.70
2022-08-05T04:32:07.844Z,2.80
2022-08-05T04:34:35.939Z,2.33
2022-08-05T04:37:05.577Z,2.27
2022-08-05T04:39:33.455Z,2.70
2022-08-05T04:42:01.944Z,2.47
2022-08-05T04:44:30.804Z,2.33
2022-08-05T04:46:58.864Z,2.38
2022-08-05T04:49:38.522Z,2.55
2022-08-05T04:52:12.784Z,2.58
2022-08-05T04:54:39.273Z,2.50
2022-08-05T04:57:05.770Z,3.05
2022-08-05T04:59:39.021Z,3.08
2022-08-05T05:02:36.947Z,2.35
2022-08-05T05:05:02.350Z,2.45
2022-08-05T05:07:32.228Z,2.90
2022-08-05T05:09:59.564Z,3.10
2022-08-05T05:12:29.178Z,3.10
2022-08-05T05:14:55.642Z,3.20
2022-08-05T05:17:24.667Z,2.75
2022-08-05T05:19:55.229Z,3.10
2022-08-05T05:22:26.141Z,2.75
2022-08-05T05:24:59.888Z,2.38
2022-08-05T05:27:44.969Z,2.65
2022-08-05T05:30:29.316Z,2.30
2022-08-05T05:33:00.396Z,2.08
2022-08-05T05:35:34.283Z,2.22
2022-08-05T05:38:06.365Z,2.13
2022-08-05T05:43:03.192Z,2.33
2022-08-05T05:45:30.063Z,2.00
2022-08-05T05:48:06.178Z,2.00
2022-08-05T05:50:43.814Z,1.88
2022-08-05T05:53:21.570Z,1.75
2022-08-05T05:55:52.311Z,1.70
2022-08-05T05:58:31.484Z,1.83
2022-08-05T06:01:02.444Z,1.90
2022-08-05T06:04:00.756Z,1.90
2022-08-05T06:06:31.275Z,1.98
2022-08-05T06:08:59.869Z,1.58
2022-08-05T06:11:26.326Z,2.20
2022-08-05T06:13:56.121Z,1.88
2022-08-05T06:16:30.749Z,1.70
2022-08-05T06:19:00.000Z,2.00
2022-08-05T06:21:36.491Z,1.80
2022-08-05T06:24:11.929Z,1.80
2022-08-05T06:26:51.078Z,1.58
2022-08-05T06:29:25.481Z,1.60
2022-08-05T06:32:21.161Z,1.73
2022-08-05T06:34:56.539Z,1.58
2022-08-05T06:37:56.894Z,1.80
2022-08-05T06:40:12.559Z,1.70
2022-08-05T06:42:40.381Z,1.75
2022-08-05T06:45:09.164Z,1.30
2022-08-05T06:48:36.592Z,1.30
2022-08-05T06:50:23.615Z,1.38
2022-08-05T06:52:58.839Z,1.55
2022-08-05T06:55:36.223Z,1.50
2022-08-05T06:58:30.067Z,1.45
2022-08-05T07:00:50.624Z,1.13
2022-08-05T07:03:17.363Z,1.38
2022-08-05T07:05:44.386Z,1.35
2022-08-05T07:08:13.048Z,1.30
2022-08-05T07:10:53.012Z,1.63
2022-08-05T07:13:57.611Z,1.03
2022-08-05T07:17:57.334Z,1.30
2022-08-05T07:22:16.965Z,1.05
2022-08-05T07:24:44.050Z,1.20
2022-08-05T07:27:19.285Z,1.00
2022-08-05T07:30:22.803Z,1.02
2022-08-05T07:32:38.886Z,0.80
2022-08-05T07:35:55.813Z,0.98
2022-08-05T07:37:56.575Z,1.00
2022-08-05T07:40:32.331Z,1.20
2022-08-05T07:43:04.686Z,0.90
2022-08-05T07:45:57.428Z,1.08
2022-08-05T07:49:00.667Z,0.90
2022-08-05T07:51:08.698Z,0.85
2022-08-05T07:53:51.817Z,1.00
2022-08-05T07:57:01.237Z,1.13
2022-08-05T07:59:05.027Z,1.00
2022-08-05T08:01:35.129Z,0.90
2022-08-05T08:04:07.951Z,1.17
2022-08-05T08:06:34.464Z,0.90
2022-08-05T08:09:00.923Z,0.80
2022-08-05T08:11:47.569Z,0.70
2022-08-05T08:14:19.091Z,0.80
2022-08-05T08:16:51.056Z,1.07
2022-08-05T08:20:22.835Z,0.82
2022-08-05T08:22:08.994Z,0.90
2022-08-05T08:24:51.157Z,0.73
2022-08-05T08:27:18.666Z,0.85
2022-08-05T08:30:05.898Z,0.93
2022-08-05T08:32:36.143Z,1.02
2022-08-05T08:35:13.550Z,0.60
2022-08-05T08:37:40.432Z,0.65
2022-08-05T08:40:12.570Z,0.80
2022-08-05T08:42:50.649Z,0.93
2022-08-05T08:45:26.780Z,0.80
2022-08-05T08:48:12.428Z,0.90
2022-08-05T08:51:03.438Z,0.63
2022-08-05T08:53:37.862Z,0.70
2022-08-05T08:56:10.783Z,0.60
2022-08-05T08:58:47.500Z,0.60
2022-08-05T09:01:15.997Z,0.55
2022-08-05T09:03:46.263Z,0.50
2022-08-05T09:06:18.539Z,0.80
2022-08-05T09:08:47.508Z,0.60
2022-08-05T09:11:15.229Z,0.80
2022-08-05T09:14:10.232Z,0.80
2022-08-05T09:16:29.733Z,0.80
2022-08-05T09:18:56.276Z,0.70
2022-08-05T09:22:22.561Z,0.95
2022-08-05T09:24:15.582Z,0.73
2022-08-05T09:26:46.306Z,0.73
2022-08-05T09:32:40.301Z,0.70
2022-08-05T09:34:55.749Z,0.80
2022-08-05T09:38:18.484Z,1.20
2022-08-05T09:40:40.920Z,0.80
2022-08-05T09:43:28.015Z,0.77
2022-08-05T09:46:27.775Z,0.80
2022-08-05T09:49:08.064Z,0.70
2022-08-05T09:51:49.907Z,0.70
2022-08-05T09:54:28.882Z,0.70
2022-08-05T09:56:55.751Z,0.50
2022-08-05T09:59:24.502Z,0.82
2022-08-05T10:01:57.785Z,0.55
2022-08-05T10:04:35.777Z,0.60
2022-08-05T10:07:14.127Z,0.73
2022-08-05T10:10:14.544Z,0.60
2022-08-05T10:12:56.615Z,0.43
2022-08-05T10:15:25.831Z,0.77
2022-08-05T10:18:17.269Z,0.70
2022-08-05T10:23:59.008Z,0.60
2022-08-05T10:26:24.450Z,0.50
2022-08-05T10:28:59.108Z,0.60
2022-08-05T10:32:52.468Z,0.55
2022-08-05T10:34:12.233Z,0.70
2022-08-05T10:36:41.605Z,0.77
2022-08-05T10:39:25.216Z,0.77
2022-08-05T10:42:13.340Z,0.63
2022-08-05T10:44:45.174Z,0.80
2022-08-05T10:47:26.665Z,0.60
2022-08-05T10:50:32.277Z,0.52
2022-08-05T10:53:00.961Z,0.73
2022-08-05T10:55:27.655Z,0.70
2022-08-05T10:58:08.278Z,0.65
2022-08-05T11:00:35.798Z,0.63
2022-08-05T11:03:25.054Z,0.70
2022-08-05T11:06:15.930Z,0.60
2022-08-05T11:09:13.237Z,0.50
2022-08-05T11:11:52.382Z,0.88
2022-08-05T11:15:11.544Z,0.40
2022-08-05T11:17:57.163Z,0.80
2022-08-05T11:20:41.603Z,0.70
2022-08-05T11:23:26.262Z,0.50
2022-08-05T11:26:28.280Z,0.70
2022-08-05T11:29:11.917Z,0.60
2022-08-05T11:31:54.532Z,0.63
2022-08-05T11:34:52.148Z,0.65
2022-08-05T11:38:30.972Z,0.50
2022-08-05T11:41:12.676Z,0.70
2022-08-05T11:44:05.559Z,0.60
2022-08-05T11:47:09.380Z,0.68
2022-08-05T11:49:38.574Z,0.80
2022-08-05T11:52:11.824Z,0.55
2022-08-05T11:54:40.361Z,0.70
2022-08-05T11:57:25.440Z,0.60
2022-08-05T11:59:53.486Z,0.50
2022-08-05T12:02:30.068Z,0.60
2022-08-05T12:04:59.497Z,0.70
2022-08-05T12:08:10.192Z,0.80
2022-08-05T12:10:19.384Z,0.68
2022-08-05T12:12:58.275Z,0.60
2022-08-05T12:15:38.590Z,0.80
2022-08-05T12:18:10.986Z,0.68
2022-08-05T12:20:39.172Z,0.68
2022-08-05T12:23:10.207Z,0.70
2022-08-05T12:25:53.705Z,0.80
2022-08-05T12:28:37.824Z,0.95
2022-08-05T12:31:05.015Z,0.95
2022-08-05T12:33:36.237Z,0.70
2022-08-05T12:36:08.097Z,0.98
2022-08-05T12:38:39.573Z,0.80
2022-08-05T12:43:55.074Z,0.60
2022-08-05T12:46:31.373Z,0.60
2022-08-05T12:49:13.566Z,0.60
2022-08-05T12:52:12.897Z,0.70
2022-08-05T12:54:36.054Z,0.75
2022-08-05T12:57:09.299Z,1.30
2022-08-05T13:01:57.858Z,0.70
2022-08-05T13:02:39.978Z,0.50
2022-08-05T13:05:08.288Z,0.70
2022-08-05T13:07:59.393Z,0.70
2022-08-05T13:10:26.409Z,0.90
2022-08-05T13:12:58.036Z,0.68
2022-08-05T13:15:35.898Z,0.82
2022-08-05T13:18:08.415Z,0.85
2022-08-05T13:20:35.531Z,0.93
2022-08-05T13:23:09.805Z,0.88
2022-08-05T13:25:51.650Z,0.50
2022-08-05T13:28:22.723Z,0.82
2022-08-05T13:30:51.188Z,1.38
2022-08-05T13:34:22.895Z,0.90
2022-08-05T13:36:06.111Z,1.00
2022-08-05T13:38:36.251Z,1.00
2022-08-05T13:41:05.939Z,1.15
2022-08-05T13:43:44.047Z,1.10
2022-08-05T13:46:30.637Z,1.10
2022-08-05T13:49:10.586Z,1.38
2022-08-05T13:51:41.276Z,1.10
2022-08-05T13:54:15.075Z,1.25
2022-08-05T13:56:51.169Z,0.95
2022-08-05T13:59:24.603Z,0.90
2022-08-05T14:01:58.166Z,0.88
2022-08-05T14:04:49.996Z,1.10
2022-08-05T14:07:55.487Z,0.82
2022-08-05T14:10:08.349Z,1.00
2022-08-05T14:12:35.374Z,0.63
2022-08-05T14:16:03.970Z,0.70
2022-08-05T14:17:48.315Z,0.90
2022-08-05T14:20:17.478Z,1.02
2022-08-05T14:22:49.976Z,0.70
2022-08-05T14:25:22.424Z,0.90
2022-08-05T14:27:49.526Z,0.88
2022-08-05T14:30:20.299Z,0.93
2022-08-05T14:32:48.668Z,0.77
2022-08-05T14:35:15.160Z,0.60
2022-08-05T14:37:45.233Z,0.90
2022-08-05T14:40:17.084Z,0.70
2022-08-05T14:42:44.122Z,0.77
2022-08-05T14:45:10.833Z,0.60
2022-08-05T14:48:02.870Z,0.63
2022-08-05T14:50:25.210Z,0.70
2022-08-05T14:52:56.968Z,0.70
2022-08-05T14:55:28.557Z,0.80
2022-08-05T14:58:12.054Z,0.75
2022-08-05T15:00:58.416Z,0.73
2022-08-05T15:03:33.769Z,0.80
2022-08-05T15:06:14.977Z,0.80
2022-08-05T15:09:01.186Z,0.93
2022-08-05T15:11:51.628Z,0.80
2022-08-05T15:14:20.054Z,0.90
2022-08-05T15:17:00.515Z,1.05
2022-08-05T15:19:27.089Z,0.90
2022-08-05T15:21:54.441Z,1.00
2022-08-05T15:24:26.982Z,1.48
2022-08-05T15:26:53.466Z,2.40
2022-08-05T15:29:22.704Z,1.00
2022-08-05T15:31:52.992Z,1.05
2022-08-05T15:34:32.126Z,1.10
2022-08-05T15:37:06.386Z,1.63
2022-08-05T15:41:00.016Z,0.70
2022-08-05T15:42:53.909Z,0.90
2022-08-05T15:45:14.993Z,0.80
2022-08-05T15:47:42.866Z,0.88
2022-08-05T15:50:15.242Z,0.77
2022-08-05T15:52:53.498Z,0.90
2022-08-05T15:55:25.134Z,0.73
2022-08-05T15:58:08.860Z,1.08
2022-08-05T16:00:50.711Z,1.00
2022-08-05T16:03:22.825Z,1.00
2022-08-05T16:05:52.635Z,1.08
2022-08-05T16:08:19.364Z,1.50
2022-08-05T16:10:45.868Z,1.00
2022-08-05T16:13:12.567Z,0.80
2022-08-05T16:15:51.683Z,0.80
2022-08-05T16:18:18.680Z,0.90
2022-08-05T16:20:46.335Z,0.90
2022-08-05T16:23:12.838Z,0.80
2022-08-05T16:25:39.933Z,1.25
2022-08-05T16:28:09.485Z,1.25
2022-08-05T16:30:39.150Z,1.70
2022-08-05T16:33:08.048Z,1.25
2022-08-05T16:35:42.220Z,1.10
2022-08-05T16:38:23.969Z,1.48
2022-08-05T16:41:00.866Z,1.90
2022-08-05T16:43:31.073Z,2.05
2022-08-05T16:46:06.537Z,2.17
2022-08-05T16:48:38.536Z,2.60
2022-08-05T16:51:09.203Z,1.10
2022-08-05T16:56:24.666Z,0.90
2022-08-05T16:58:51.413Z,0.80
2022-08-05T17:01:18.763Z,0.90
2022-08-05T17:03:45.882Z,0.80
2022-08-05T17:06:13.063Z,0.90
2022-08-05T17:08:53.111Z,0.93
2022-08-05T17:11:23.743Z,0.88
2022-08-05T17:14:00.594Z,0.98
2022-08-05T17:16:37.707Z,0.93
2022-08-05T17:19:07.669Z,0.85
2022-08-05T17:21:37.015Z,1.00
2022-08-05T17:24:14.310Z,0.90
2022-08-05T17:26:53.247Z,0.88
2022-08-05T17:29:22.755Z,1.25
2022-08-05T17:31:59.457Z,1.10
2022-08-05T17:34:29.829Z,0.93
2022-08-05T17:36:58.912Z,1.02
2022-08-05T17:39:34.680Z,0.82
2022-08-05T17:42:20.234Z,1.10
2022-08-05T17:44:50.129Z,1.00
2022-08-05T17:47:22.186Z,1.05
2022-08-05T17:50:00.319Z,0.90
2022-08-05T17:52:32.129Z,1.20
2022-08-05T17:54:58.844Z,1.27
2022-08-05T17:57:25.384Z,1.10
2022-08-05T18:00:03.363Z,0.98
2022-08-05T18:02:35.499Z,0.75
2022-08-05T18:05:06.928Z,1.20
2022-08-05T18:07:41.988Z,0.90
2022-08-05T18:10:11.257Z,1.20
2022-08-05T18:12:38.804Z,1.05
2022-08-05T18:15:06.231Z,0.95
2022-08-05T18:17:58.926Z,1.15
2022-08-05T18:20:29.669Z,0.95
2022-08-05T18:23:11.859Z,1.45
2022-08-05T18:25:44.888Z,0.93
2022-08-05T18:28:16.081Z,1.13
2022-08-05T18:30:52.615Z,1.10
2022-08-05T18:33:22.587Z,1.00
2022-08-05T18:36:03.376Z,1.10
2022-08-05T18:38:36.988Z,1.20
2022-08-05T18:41:58.150Z,1.13
2022-08-05T18:43:53.521Z,1.65
2022-08-05T18:46:20.819Z,1.05
2022-08-05T18:48:51.903Z,1.08
2022-08-05T18:54:28.498Z,0.95
2022-08-05T18:57:02.294Z,1.25
2022-08-05T18:59:44.279Z,1.13
2022-08-05T19:02:28.010Z,1.38
2022-08-05T19:05:02.516Z,0.90
2022-08-05T19:07:47.999Z,0.88
2022-08-05T19:10:16.181Z,0.90
2022-08-05T19:12:44.061Z,0.90
2022-08-05T19:15:56.617Z,1.30
2022-08-05T19:18:09.589Z,1.10
2022-08-05T19:20:46.718Z,1.27
2022-08-05T19:24:03.588Z,0.93
2022-08-05T19:26:02.567Z,1.05
2022-08-05T19:28:30.707Z,1.00
2022-08-05T19:30:57.484Z,1.10
2022-08-05T19:33:33.984Z,1.20
2022-08-05T19:36:06.266Z,1.05
2022-08-05T19:38:35.946Z,1.17
2022-08-05T19:41:07.245Z,0.93
2022-08-05T19:44:06.580Z,0.93
2022-08-05T19:46:30.122Z,1.10
2022-08-05T19:49:03.469Z,1.30
2022-08-05T19:52:08.323Z,1.05
2022-08-05T19:54:29.687Z,1.15
2022-08-05T19:57:06.553Z,1.02
2022-08-05T20:00:01.884Z,1.30
2022-08-05T20:02:23.876Z,1.20
2022-08-05T20:04:54.709Z,1.27
2022-08-05T20:07:45.816Z,1.00
2022-08-05T20:10:13.513Z,1.20
2022-08-05T20:12:46.146Z,1.40
2022-08-05T20:15:48.193Z,1.20
2022-08-05T20:18:33.133Z,1.48
2022-08-05T20:20:57.028Z,1.40
2022-08-05T20:23:39.749Z,1.13
2022-08-05T20:26:16.439Z,1.33
2022-08-05T20:28:52.726Z,1.30
2022-08-05T20:31:36.988Z,1.30
2022-08-05T20:34:15.010Z,1.30
2022-08-05T20:36:43.216Z,1.13
2022-08-05T20:39:12.947Z,1.25
2022-08-05T20:41:43.870Z,1.33
2022-08-05T20:44:17.678Z,1.20
2022-08-05T20:46:46.853Z,1.35
2022-08-05T20:49:13.823Z,1.25
2022-08-05T20:51:40.479Z,1.23
2022-08-05T20:54:06.960Z,1.30
2022-08-05T20:56:42.480Z,1.90
2022-08-05T20:59:18.853Z,1.27
2022-08-05T21:01:46.382Z,1.70
2022-08-05T21:04:13.812Z,1.15
2022-08-05T21:06:45.736Z,1.38
2022-08-05T21:09:14.361Z,1.73
2022-08-05T21:12:06.938Z,1.25
2022-08-05T21:14:35.077Z,1.15
2022-08-05T21:17:05.198Z,1.25
2022-08-05T21:19:47.006Z,1.08
2022-08-05T21:22:18.612Z,1.48
2022-08-05T21:27:18.231Z,1.30
2022-08-05T21:29:48.578Z,1.00
2022-08-05T21:32:20.065Z,1.38
2022-08-05T21:35:06.957Z,1.25
2022-08-05T21:37:33.676Z,1.30
2022-08-05T21:40:05.827Z,1.25
2022-08-05T21:42:44.704Z,0.98
2022-08-05T21:45:12.220Z,1.15
2022-08-05T21:47:57.052Z,1.17
2022-08-05T21:50:25.925Z,1.13
2022-08-05T21:52:52.454Z,1.35
2022-08-05T21:55:42.689Z,1.08
2022-08-05T21:58:06.390Z,1.30
2022-08-05T22:00:32.979Z,1.30
2022-08-05T22:03:00.431Z,1.30
2022-08-05T22:05:27.373Z,1.50
2022-08-05T22:07:58.889Z,1.00
2022-08-05T22:10:27.308Z,1.10
2022-08-05T22:12:59.194Z,1.50
2022-08-05T22:16:00.780Z,1.10
2022-08-05T22:18:25.788Z,1.42
2022-08-05T22:20:52.876Z,1.20
2022-08-05T22:24:02.953Z,1.25
2022-08-05T22:26:43.224Z,1.15
2022-08-05T22:29:17.368Z,1.70
2022-08-05T22:31:45.330Z,1.38
2022-08-05T22:34:12.914Z,1.30
2022-08-05T22:36:52.304Z,1.23
2022-08-05T22:39:21.382Z,1.23
2022-08-05T22:42:09.518Z,1.08
2022-08-05T22:44:34.669Z,1.20
2022-08-05T22:47:01.184Z,1.40
2022-08-05T22:50:19.513Z,1.83
2022-08-05T22:52:30.370Z,1.20
2022-08-05T22:55:00.904Z,1.30
2022-08-05T22:57:27.347Z,1.25
2022-08-05T23:00:03.721Z,1.38
2022-08-05T23:02:30.428Z,1.38
2022-08-05T23:05:01.405Z,1.27
2022-08-05T23:07:31.474Z,1.33
2022-08-05T23:10:01.481Z,1.77
2022-08-05T23:12:32.374Z,1.13
2022-08-05T23:15:01.487Z,1.77
2022-08-05T23:17:35.106Z,1.48
2022-08-05T23:20:16.784Z,1.30
2022-08-05T23:22:47.123Z,1.33
2022-08-05T23:25:17.041Z,1.70
2022-08-05T23:28:00.428Z,1.50
2022-08-05T23:30:29.212Z,1.75
2022-08-05T23:32:57.811Z,1.50
2022-08-05T23:35:25.567Z,1.63
2022-08-05T23:38:00.564Z,1.60
2022-08-05T23:40:27.448Z,1.63
2022-08-05T23:42:54.062Z,1.55
2022-08-05T23:45:20.844Z,1.63
2022-08-05T23:47:52.040Z,1.60
2022-08-05T23:50:20.633Z,1.52
2022-08-05T23:52:50.057Z,1.73
2022-08-05T23:55:18.390Z,1.50
2022-08-05T23:57:48.806Z,1.65
