createdAt,value
2019-02-11T00:04:37.667Z,97341.33
2019-02-11T00:09:41.906Z,97352.69
2019-02-11T00:14:46.411Z,97366.30
2019-02-11T00:19:50.631Z,97375.02
2019-02-11T00:35:34.686Z,97412.73
2019-02-11T00:40:38.971Z,97427.33
2019-02-11T00:56:48.199Z,97477.64
2019-02-11T01:01:52.490Z,97499.40
2019-02-11T01:06:56.819Z,97508.83
2019-02-11T01:12:20.224Z,97520.30
2019-02-11T01:28:40.620Z,97567.02
2019-02-11T01:38:54.716Z,97586.59
2019-02-11T01:44:17.858Z,97591.11
2019-02-11T01:49:41.150Z,97602.59
2019-02-11T01:54:45.406Z,97621.95
2019-02-11T02:00:01.032Z,97624.88
2019-02-11T02:05:44.864Z,97642.64
2019-02-11T02:10:49.375Z,97653.58
2019-02-11T02:16:12.599Z,97669.39
2019-02-11T02:26:26.825Z,97685.95
2019-02-11T02:31:50.128Z,97701.07
2019-02-11T02:36:54.346Z,97700.66
2019-02-11T02:42:17.663Z,97709.16
2019-02-11T02:47:40.896Z,97718.28
2019-02-11T02:53:04.112Z,97723.83
2019-02-11T02:58:08.531Z,97734.71
2019-02-11T03:03:12.827Z,97758.83
2019-02-11T03:13:46.321Z,97778.64
2019-02-11T03:18:50.865Z,97790.04
2019-02-11T03:23:55.099Z,97789.30
2019-02-11T03:28:59.347Z,97792.95
2019-02-11T03:34:22.653Z,97805.15
2019-02-11T03:39:26.868Z,97821.30
2019-02-11T03:44:31.175Z,97826.18
2019-02-11T03:49:35.788Z,97837.54
2019-02-11T03:59:49.381Z,97853.57
2019-02-11T04:05:04.920Z,97866.89
2019-02-11T04:10:48.736Z,97875.25
2019-02-11T04:15:52.967Z,97878.23
2019-02-11T04:20:57.201Z,97882.61
2019-02-11T04:31:11.999Z,97908.14
2019-02-11T04:36:16.231Z,97921.22
2019-02-11T04:41:20.473Z,97935.13
2019-02-11T04:46:24.740Z,97934.72
2019-02-11T04:56:57.817Z,97949.66
2019-02-11T05:02:02.083Z,97961.77
2019-02-11T05:07:06.399Z,97960.88
2019-02-11T05:12:10.611Z,97990.16
2019-02-11T05:17:14.869Z,98004.64
2019-02-11T05:22:19.076Z,98013.48
2019-02-11T05:27:42.223Z,98016.48
2019-02-11T05:32:46.480Z,98020.18
2019-02-11T05:43:00.529Z,98019.61
2019-02-11T05:48:04.797Z,98025.25
2019-02-11T05:53:09.388Z,98046.00
2019-02-11T05:58:13.641Z,98039.80
2019-02-11T06:08:41.895Z,98055.77
2019-02-11T06:13:46.114Z,98072.82
2019-02-11T06:18:50.355Z,98101.58
2019-02-11T06:23:54.601Z,98100.27
2019-02-11T06:29:19.049Z,98105.64
2019-02-11T06:34:23.853Z,98120.69
2019-02-11T06:44:37.984Z,98137.05
2019-02-11T06:54:51.510Z,98174.40
2019-02-11T07:00:14.953Z,98191.03
2019-02-11T07:05:19.566Z,98198.10
2019-02-11T07:10:23.843Z,98206.95
2019-02-11T07:15:28.102Z,98219.92
2019-02-11T07:26:06.925Z,98247.59
2019-02-11T07:31:11.315Z,98260.77
2019-02-11T07:36:18.041Z,98283.23
2019-02-11T07:47:01.483Z,98307.44
2019-02-11T07:57:34.814Z,98326.64
2019-02-11T08:02:39.144Z,98336.36
2019-02-11T08:08:02.533Z,98346.41
2019-02-11T08:13:18.550Z,98351.98
2019-02-11T08:18:22.799Z,98367.23
2019-02-11T08:23:46.173Z,98380.27
2019-02-11T08:34:19.650Z,98388.54
2019-02-11T08:39:42.946Z,98415.17
2019-02-11T08:50:36.206Z,98437.38
2019-02-11T08:55:40.699Z,98450.55
2019-02-11T09:00:45.420Z,98464.28
2019-02-11T09:06:29.011Z,98479.45
2019-02-11T09:11:33.352Z,98484.83
2019-02-11T09:16:37.626Z,98485.86
2019-02-11T09:21:41.858Z,98490.40
2019-02-11T09:26:46.375Z,98492.70
2019-02-11T09:32:09.669Z,98504.25
2019-02-11T09:37:32.969Z,98514.19
2019-02-11T09:42:37.201Z,98518.74
2019-02-11T09:47:41.476Z,98518.61
2019-02-11T09:52:45.708Z,98528.23
2019-02-11T09:57:49.950Z,98542.30
2019-02-11T10:02:54.173Z,98552.30
2019-02-11T10:13:07.855Z,98582.64
2019-02-11T10:18:24.170Z,98605.64
2019-02-11T10:23:28.431Z,98619.98
2019-02-11T10:28:32.660Z,98631.41
2019-02-11T10:38:46.531Z,98658.63
2019-02-11T10:43:50.770Z,98659.17
2019-02-11T10:49:14.081Z,98661.00
2019-02-11T11:10:28.767Z,98673.02
2019-02-11T11:15:52.253Z,98680.71
2019-02-11T11:20:56.566Z,98684.84
2019-02-11T11:26:00.799Z,98699.88
2019-02-11T11:31:44.647Z,98689.58
2019-02-11T11:37:07.953Z,98708.18
2019-02-11T11:42:12.249Z,98714.91
2019-02-11T11:47:55.970Z,98720.58
2019-02-11T11:53:00.214Z,98734.13
2019-02-11T11:58:04.456Z,98734.73
2019-02-11T12:03:27.761Z,98733.70
2019-02-11T12:08:51.065Z,98723.69
2019-02-11T12:13:55.697Z,98719.59
2019-02-11T12:24:21.437Z,98754.27
2019-02-11T12:29:25.691Z,98763.23
2019-02-11T12:34:48.991Z,98748.99
2019-02-11T12:39:53.246Z,98771.58
2019-02-11T12:44:57.486Z,98785.30
2019-02-11T12:50:20.780Z,98780.33
2019-02-11T12:55:44.092Z,98772.33
2019-02-11T13:05:58.268Z,98812.57
2019-02-11T13:11:21.997Z,98800.06
2019-02-11T13:16:45.309Z,98816.94
2019-02-11T13:21:49.565Z,98824.69
2019-02-11T13:27:12.714Z,98817.84
2019-02-11T13:32:17.282Z,98824.83
2019-02-11T13:37:21.797Z,98842.47
2019-02-11T13:42:26.100Z,98843.98
2019-02-11T13:52:40.360Z,98879.39
2019-02-11T13:57:44.620Z,98899.67
2019-02-11T14:03:28.977Z,98902.00
2019-02-11T14:08:33.240Z,98914.02
2019-02-11T14:19:06.555Z,98957.92
2019-02-11T14:24:27.253Z,98959.07
2019-02-11T14:29:30.416Z,98980.83
2019-02-11T14:35:14.206Z,98989.02
2019-02-11T14:40:18.422Z,99010.28
2019-02-11T14:45:23.415Z,99015.63
2019-02-11T14:50:46.699Z,99015.80
2019-02-11T14:55:51.004Z,99027.45
2019-02-11T15:06:06.392Z,99051.08
2019-02-11T15:11:10.668Z,99058.00
2019-02-11T15:16:33.812Z,99063.44
2019-02-11T15:27:07.214Z,99088.69
2019-02-11T15:37:21.519Z,99099.38
2019-02-11T15:42:25.802Z,99091.52
2019-02-11T15:53:22.016Z,99108.53
2019-02-11T15:58:45.637Z,99125.38
2019-02-11T16:09:04.543Z,99131.44
2019-02-11T16:20:14.891Z,99141.75
2019-02-11T16:25:39.265Z,99163.30
2019-02-11T16:30:55.517Z,99179.05
2019-02-11T16:35:59.795Z,99180.28
2019-02-11T16:46:14.079Z,99216.81
2019-02-11T16:51:18.379Z,99233.17
2019-02-11T16:56:41.693Z,99251.11
2019-02-11T17:01:45.953Z,99243.97
2019-02-11T17:06:50.190Z,99265.59
2019-02-11T17:12:13.490Z,99283.13
2019-02-11T17:43:45.265Z,99394.11
2019-02-11T17:49:08.562Z,99401.63
2019-02-11T17:59:41.159Z,99420.56
2019-02-11T18:04:45.461Z,99428.34
2019-02-11T18:09:49.761Z,99430.55
2019-02-11T18:25:53.549Z,99460.84
2019-02-11T18:30:57.819Z,99478.10
2019-02-11T18:36:41.535Z,99485.86
2019-02-11T18:41:45.762Z,99502.55
2019-02-11T18:46:50.022Z,99510.19
2019-02-11T18:51:54.272Z,99513.86
2019-02-11T19:07:37.569Z,99540.33
2019-02-11T19:12:41.798Z,99541.20
2019-02-11T19:17:46.126Z,99543.20
2019-02-11T19:22:50.411Z,99545.04
2019-02-11T19:28:13.716Z,99558.28
2019-02-11T19:33:37.022Z,99566.62
2019-02-11T19:39:00.274Z,99587.41
2019-02-11T19:44:04.579Z,99595.54
2019-02-11T19:49:27.890Z,99610.34
2019-02-11T19:54:32.456Z,99601.73
2019-02-11T19:59:55.815Z,99604.24
2019-02-11T20:10:29.045Z,99612.41
2019-02-11T20:15:33.685Z,99577.14
2019-02-11T20:26:07.329Z,99610.80
2019-02-11T20:31:11.644Z,99615.00
2019-02-11T20:41:45.401Z,99598.67
2019-02-11T20:46:49.653Z,99618.23
2019-02-11T21:02:32.520Z,99635.06
2019-02-11T21:07:56.117Z,99655.92
2019-02-11T21:13:19.412Z,99665.47
2019-02-11T21:18:23.542Z,99683.41
2019-02-11T21:28:38.031Z,99702.42
2019-02-11T21:34:01.958Z,99725.25
2019-02-11T21:39:46.158Z,99736.70
2019-02-11T21:45:02.299Z,99749.89
2019-02-11T21:50:46.523Z,99761.88
2019-02-11T22:01:02.596Z,99762.92
2019-02-11T22:06:07.635Z,99768.24
2019-02-11T22:11:30.955Z,99763.98
2019-02-11T22:16:35.499Z,99774.50
2019-02-11T22:21:39.740Z,99770.72
2019-02-11T22:31:54.193Z,99760.89
2019-02-11T22:36:58.767Z,99769.88
2019-02-11T22:42:03.073Z,99785.66
2019-02-11T22:47:26.248Z,99813.75
2019-02-11T22:52:49.588Z,99820.80
2019-02-11T23:18:53.880Z,99827.05
2019-02-11T23:23:58.150Z,99835.02
2019-02-11T23:34:11.781Z,99851.95
2019-02-11T23:44:27.400Z,99871.20
2019-02-11T23:49:43.577Z,99864.20
2019-02-11T23:54:48.360Z,99869.27
2019-02-11T23:59:52.593Z,99889.92
