createdAt,value
2022-11-26T00:02:22.480Z,71.53
2022-11-26T00:07:27.619Z,57.75
2022-11-26T00:12:33.853Z,58.65
2022-11-26T00:17:36.433Z,60.70
2022-11-26T00:22:49.883Z,51.97
2022-11-26T00:27:55.954Z,59.33
2022-11-26T00:32:58.693Z,45.00
2022-11-26T00:38:01.310Z,61.45
2022-11-26T00:43:03.912Z,45.10
2022-11-26T00:48:06.937Z,55.20
2022-11-26T00:53:14.504Z,55.63
2022-11-26T00:58:26.645Z,44.70
2022-11-26T01:03:29.846Z,45.72
2022-11-26T01:08:36.283Z,46.47
2022-11-26T01:13:38.914Z,53.55
2022-11-26T01:18:41.555Z,39.00
2022-11-26T01:23:44.583Z,33.10
2022-11-26T01:28:48.063Z,27.13
2022-11-26T01:33:50.891Z,25.07
2022-11-26T01:39:01.705Z,26.25
2022-11-26T01:44:06.364Z,27.53
2022-11-26T01:49:32.923Z,28.45
2022-11-26T01:54:38.889Z,24.63
2022-11-26T01:59:44.898Z,26.97
2022-11-26T02:05:05.744Z,24.13
2022-11-26T02:10:09.847Z,24.07
2022-11-26T02:15:13.296Z,25.98
2022-11-26T02:20:49.173Z,22.52
2022-11-26T02:25:57.644Z,21.57
2022-11-26T02:31:12.160Z,21.25
2022-11-26T02:36:33.715Z,20.47
2022-11-26T02:41:45.344Z,23.92
2022-11-26T02:46:51.925Z,26.63
2022-11-26T02:51:58.696Z,23.03
2022-11-26T02:57:03.904Z,18.48
2022-11-26T03:02:20.418Z,22.80
2022-11-26T03:07:23.827Z,22.80
2022-11-26T03:12:28.508Z,26.42
2022-11-26T03:17:31.113Z,24.23
2022-11-26T03:22:33.954Z,24.63
2022-11-26T03:27:36.888Z,20.33
2022-11-26T03:32:39.465Z,23.63
2022-11-26T03:37:42.171Z,22.50
2022-11-26T03:42:45.330Z,23.95
2022-11-26T03:47:47.859Z,23.67
2022-11-26T03:52:50.466Z,22.60
2022-11-26T03:57:53.144Z,21.63
2022-11-26T04:02:55.847Z,25.20
2022-11-26T04:07:58.415Z,25.88
2022-11-26T04:13:01.271Z,20.33
2022-11-26T04:18:03.982Z,23.97
2022-11-26T04:23:06.667Z,25.92
2022-11-26T04:28:09.708Z,23.87
2022-11-26T04:33:12.345Z,145.00
2022-11-26T04:38:14.946Z,116.25
2022-11-26T04:43:17.574Z,142.87
2022-11-26T04:48:20.494Z,110.63
2022-11-26T04:53:23.504Z,67.43
2022-11-26T04:58:26.105Z,74.85
2022-11-26T05:03:28.724Z,40.92
2022-11-26T05:08:31.274Z,29.70
2022-11-26T05:13:34.023Z,38.47
2022-11-26T05:18:36.740Z,34.27
2022-11-26T05:23:39.369Z,33.47
2022-11-26T05:28:42.007Z,25.15
2022-11-26T05:33:44.618Z,28.03
2022-11-26T05:38:47.196Z,26.08
2022-11-26T05:43:49.845Z,29.67
2022-11-26T05:48:52.418Z,25.30
2022-11-26T05:53:55.000Z,22.05
2022-11-26T05:58:57.551Z,20.57
2022-11-26T06:04:00.121Z,18.95
2022-11-26T06:09:04.224Z,19.30
2022-11-26T06:14:07.035Z,17.20
2022-11-26T06:19:10.930Z,18.83
2022-11-26T06:24:13.564Z,18.77
2022-11-26T06:29:17.150Z,24.27
2022-11-26T06:34:19.747Z,22.53
2022-11-26T06:39:22.323Z,19.67
2022-11-26T06:44:24.990Z,15.68
2022-11-26T06:49:27.625Z,18.33
2022-11-26T06:54:30.876Z,20.73
2022-11-26T06:59:33.518Z,25.03
2022-11-26T07:04:36.135Z,22.25
2022-11-26T07:09:40.104Z,16.65
2022-11-26T07:14:43.807Z,22.00
2022-11-26T07:19:46.453Z,21.42
2022-11-26T07:24:49.111Z,29.33
2022-11-26T07:29:52.153Z,36.15
2022-11-26T07:34:54.792Z,26.40
2022-11-26T07:39:57.389Z,28.20
2022-11-26T07:45:00.037Z,39.13
2022-11-26T07:50:03.347Z,38.90
2022-11-26T07:55:11.030Z,40.13
2022-11-26T08:00:15.626Z,41.22
2022-11-26T08:05:18.414Z,38.37
2022-11-26T08:10:21.140Z,44.17
2022-11-26T08:15:24.114Z,59.07
2022-11-26T08:20:29.039Z,37.63
2022-11-26T08:25:32.173Z,54.95
2022-11-26T08:30:34.898Z,59.03
2022-11-26T08:36:04.975Z,45.10
2022-11-26T08:41:02.331Z,36.43
2022-11-26T08:46:06.207Z,28.02
2022-11-26T08:51:11.843Z,32.38
2022-11-26T08:56:14.553Z,36.20
2022-11-26T09:01:22.404Z,40.35
2022-11-26T09:06:28.533Z,33.17
2022-11-26T09:11:32.322Z,41.22
2022-11-26T09:16:35.302Z,40.85
2022-11-26T09:21:38.213Z,39.57
2022-11-26T09:26:41.127Z,42.00
2022-11-26T09:32:15.350Z,45.73
2022-11-26T09:37:08.214Z,42.25
2022-11-26T09:42:25.675Z,47.20
2022-11-26T09:47:33.722Z,51.20
2022-11-26T09:53:05.572Z,51.03
2022-11-26T09:58:32.173Z,56.67
2022-11-26T10:03:37.456Z,56.15
2022-11-26T10:09:17.617Z,64.47
2022-11-26T10:14:37.864Z,57.93
2022-11-26T10:19:52.593Z,57.95
2022-11-26T10:24:59.764Z,58.30
2022-11-26T10:30:21.772Z,50.83
2022-11-26T10:35:27.796Z,48.67
2022-11-26T10:40:32.734Z,51.83
2022-11-26T10:45:46.014Z,61.13
2022-11-26T10:51:23.834Z,44.43
2022-11-26T10:56:31.905Z,50.47
2022-11-26T11:01:39.237Z,56.90
2022-11-26T11:06:44.966Z,48.20
2022-11-26T11:11:47.732Z,56.90
2022-11-26T11:16:50.818Z,58.20
2022-11-26T11:21:54.014Z,68.65
2022-11-26T11:27:00.395Z,54.90
2022-11-26T11:32:05.867Z,51.67
2022-11-26T11:37:21.355Z,52.28
2022-11-26T11:42:32.565Z,62.43
2022-11-26T11:47:44.474Z,62.88
2022-11-26T11:52:59.138Z,56.28
2022-11-26T11:58:46.134Z,66.07
2022-11-26T12:04:26.804Z,54.90
2022-11-26T12:09:40.516Z,60.17
2022-11-26T12:14:48.112Z,50.78
2022-11-26T12:19:50.676Z,54.00
2022-11-26T12:25:22.455Z,46.63
2022-11-26T12:30:35.854Z,41.20
2022-11-26T12:35:50.902Z,31.43
2022-11-26T12:41:01.889Z,27.88
2022-11-26T12:46:35.010Z,20.80
2022-11-26T12:51:50.524Z,28.60
2022-11-26T12:57:14.961Z,23.35
2022-11-26T13:02:25.251Z,28.67
2022-11-26T13:08:01.368Z,19.23
2022-11-26T13:13:41.914Z,29.10
2022-11-26T13:18:53.540Z,29.00
2022-11-26T13:24:17.518Z,25.67
2022-11-26T13:29:41.545Z,22.70
2022-11-26T13:35:21.154Z,23.17
2022-11-26T13:40:56.032Z,25.48
2022-11-26T13:46:20.465Z,22.73
2022-11-26T13:51:34.533Z,23.30
2022-11-26T13:56:38.726Z,24.13
2022-11-26T14:01:42.717Z,26.40
2022-11-26T14:07:04.192Z,22.17
2022-11-26T14:12:06.953Z,21.77
2022-11-26T14:17:17.038Z,24.73
2022-11-26T14:22:22.833Z,22.67
2022-11-26T14:27:33.977Z,26.35
2022-11-26T14:33:00.662Z,30.63
2022-11-26T14:38:07.082Z,34.30
2022-11-26T14:43:20.361Z,32.17
2022-11-26T14:48:28.823Z,37.17
2022-11-26T14:53:33.515Z,35.90
2022-11-26T14:59:02.048Z,31.15
2022-11-26T15:04:07.207Z,34.23
2022-11-26T15:09:17.023Z,29.27
2022-11-26T15:14:40.363Z,29.87
2022-11-26T15:19:44.024Z,38.38
2022-11-26T15:24:53.195Z,32.72
2022-11-26T15:29:55.876Z,39.90
2022-11-26T15:35:02.054Z,32.08
2022-11-26T15:40:21.900Z,39.60
2022-11-26T15:45:34.777Z,38.50
2022-11-26T15:50:38.715Z,38.15
2022-11-26T15:55:46.993Z,39.47
2022-11-26T16:00:56.127Z,38.17
2022-11-26T16:05:58.874Z,49.03
2022-11-26T16:11:04.577Z,48.90
2022-11-26T16:16:10.585Z,43.28
2022-11-26T16:21:18.395Z,43.60
2022-11-26T16:26:21.094Z,45.33
2022-11-26T16:31:24.130Z,41.77
2022-11-26T16:36:32.450Z,41.85
2022-11-26T16:41:35.105Z,48.28
2022-11-26T16:46:38.748Z,46.77
2022-11-26T16:51:41.495Z,51.70
2022-11-26T16:56:44.386Z,51.40
2022-11-26T17:01:47.268Z,45.83
2022-11-26T17:06:50.187Z,55.45
2022-11-26T17:11:52.962Z,51.97
2022-11-26T17:16:56.817Z,43.95
2022-11-26T17:21:59.514Z,47.50
2022-11-26T17:27:04.576Z,48.20
2022-11-26T17:32:09.384Z,46.53
2022-11-26T17:37:28.462Z,43.77
2022-11-26T17:42:36.333Z,48.72
2022-11-26T17:47:39.738Z,59.63
2022-11-26T17:52:42.440Z,62.53
2022-11-26T17:57:45.392Z,52.20
2022-11-26T18:02:48.084Z,50.73
2022-11-26T18:07:51.345Z,54.17
2022-11-26T18:12:55.793Z,46.73
2022-11-26T18:17:58.558Z,48.55
2022-11-26T18:23:02.006Z,43.05
2022-11-26T18:28:04.796Z,41.37
2022-11-26T18:33:07.506Z,70.95
2022-11-26T18:38:11.716Z,42.90
2022-11-26T18:43:14.438Z,38.15
2022-11-26T18:48:17.176Z,39.80
2022-11-26T18:53:19.879Z,58.10
2022-11-26T18:58:24.070Z,47.97
2022-11-26T19:03:27.811Z,36.80
2022-11-26T19:08:32.287Z,33.42
2022-11-26T19:13:35.437Z,29.92
2022-11-26T19:18:38.126Z,32.00
2022-11-26T19:23:40.788Z,31.75
2022-11-26T19:28:44.389Z,26.63
2022-11-26T19:33:48.317Z,22.50
2022-11-26T19:38:56.378Z,29.05
2022-11-26T19:44:00.854Z,23.47
2022-11-26T19:49:03.679Z,31.23
2022-11-26T19:54:07.087Z,33.63
2022-11-26T19:59:10.107Z,31.58
2022-11-26T20:04:16.220Z,31.42
2022-11-26T20:09:18.926Z,39.70
2022-11-26T20:14:21.688Z,33.33
2022-11-26T20:19:24.408Z,38.10
2022-11-26T20:24:27.159Z,38.03
2022-11-26T20:29:29.929Z,39.28
2022-11-26T20:34:33.887Z,31.73
2022-11-26T20:39:36.809Z,44.88
2022-11-26T20:44:40.539Z,32.13
2022-11-26T20:49:43.515Z,36.22
2022-11-26T20:54:50.795Z,38.90
2022-11-26T20:59:56.468Z,32.33
2022-11-26T21:05:00.916Z,35.33
2022-11-26T21:10:04.146Z,36.43
2022-11-26T21:15:07.802Z,33.10
2022-11-26T21:20:10.977Z,40.05
2022-11-26T21:25:13.767Z,39.73
2022-11-26T21:30:16.678Z,38.03
2022-11-26T21:35:19.407Z,43.80
2022-11-26T21:40:22.278Z,45.30
2022-11-26T21:45:27.906Z,43.92
2022-11-26T21:50:31.436Z,51.43
2022-11-26T21:55:34.099Z,45.80
2022-11-26T22:00:37.535Z,42.67
2022-11-26T22:05:41.991Z,42.95
2022-11-26T22:10:44.719Z,50.63
2022-11-26T22:15:47.420Z,43.00
2022-11-26T22:20:51.857Z,43.55
2022-11-26T22:25:54.562Z,48.67
2022-11-26T22:30:57.441Z,52.33
2022-11-26T22:36:01.679Z,50.60
2022-11-26T22:41:06.170Z,60.20
2022-11-26T22:46:17.949Z,73.95
2022-11-26T22:51:21.948Z,57.47
2022-11-26T22:56:25.201Z,31.08
2022-11-26T23:01:30.584Z,27.95
2022-11-26T23:06:34.752Z,31.10
2022-11-26T23:11:39.850Z,33.85
2022-11-26T23:16:43.406Z,32.03
2022-11-26T23:21:47.113Z,29.83
2022-11-26T23:26:49.774Z,27.38
2022-11-26T23:31:52.553Z,34.23
2022-11-26T23:36:55.230Z,28.50
2022-11-26T23:41:57.808Z,34.40
2022-11-26T23:47:00.450Z,29.33
2022-11-26T23:52:03.052Z,34.50
2022-11-26T23:57:09.186Z,30.30
