createdAt,value
2019-05-06T00:04:10.000Z,8.00
2019-05-06T00:14:14.030Z,8.00
2019-05-06T00:24:15.805Z,7.90
2019-05-06T00:34:17.839Z,7.80
2019-05-06T00:44:19.820Z,7.80
2019-05-06T00:54:21.762Z,7.70
2019-05-06T01:04:24.504Z,7.60
2019-05-06T01:14:26.678Z,7.60
2019-05-06T01:24:28.622Z,7.50
2019-05-06T01:34:30.671Z,7.40
2019-05-06T01:44:33.897Z,7.40
2019-05-06T01:54:35.936Z,7.40
2019-05-06T02:04:37.977Z,7.50
2019-05-06T02:14:39.908Z,7.60
2019-05-06T02:24:43.853Z,7.50
2019-05-06T02:34:46.194Z,7.30
2019-05-06T02:44:48.269Z,7.30
2019-05-06T02:54:53.377Z,7.20
2019-05-06T03:04:54.057Z,7.10
2019-05-06T03:14:56.168Z,6.90
2019-05-06T03:24:58.167Z,6.80
2019-05-06T03:35:23.016Z,6.70
2019-05-06T03:45:04.868Z,6.70
2019-05-06T03:55:06.832Z,6.70
2019-05-06T04:05:09.180Z,6.70
2019-05-06T04:15:14.085Z,6.70
2019-05-06T04:25:23.342Z,6.80
2019-05-06T04:35:24.945Z,6.90
2019-05-06T04:45:26.977Z,7.10
2019-05-06T04:55:33.374Z,7.20
2019-05-06T05:05:34.701Z,7.30
2019-05-06T05:15:36.680Z,7.40
2019-05-06T05:25:38.715Z,7.50
2019-05-06T05:35:43.118Z,7.70
2019-05-06T05:45:44.725Z,7.90
2019-05-06T05:55:46.685Z,8.00
2019-05-06T06:05:48.808Z,8.30
2019-05-06T06:15:52.118Z,8.60
2019-05-06T06:25:54.848Z,9.10
2019-05-06T06:35:56.901Z,9.30
2019-05-06T06:45:59.112Z,9.70
2019-05-06T06:56:02.030Z,9.90
2019-05-06T07:06:03.590Z,10.30
2019-05-06T07:16:05.563Z,10.40
2019-05-06T07:26:07.647Z,10.40
2019-05-06T07:36:09.656Z,10.30
2019-05-06T07:46:12.719Z,10.80
2019-05-06T07:56:14.780Z,11.30
2019-05-06T08:06:16.803Z,11.50
2019-05-06T08:16:18.719Z,10.70
2019-05-06T08:26:22.476Z,10.20
2019-05-06T08:36:24.778Z,11.30
2019-05-06T08:46:26.966Z,11.40
2019-05-06T08:56:28.926Z,12.90
2019-05-06T09:06:34.215Z,12.90
2019-05-06T09:16:34.723Z,13.30
2019-05-06T09:26:36.717Z,13.30
2019-05-06T09:36:43.950Z,14.40
2019-05-06T09:46:42.871Z,14.70
2019-05-06T09:56:44.944Z,15.20
2019-05-06T10:06:56.506Z,14.90
2019-05-06T10:16:52.379Z,15.50
2019-05-06T10:26:54.494Z,16.10
2019-05-06T10:37:18.981Z,15.80
2019-05-06T10:47:18.810Z,14.30
2019-05-06T10:57:22.041Z,12.80
2019-05-06T11:07:31.372Z,12.90
2019-05-06T11:17:27.939Z,14.20
2019-05-06T11:27:32.701Z,14.70
2019-05-06T11:37:46.278Z,14.90
2019-05-06T11:47:37.454Z,14.90
2019-05-06T11:57:41.672Z,14.80
2019-05-06T12:07:53.122Z,15.10
2019-05-06T12:17:49.056Z,15.20
2019-05-06T12:27:52.605Z,15.60
2019-05-06T12:37:54.786Z,15.70
2019-05-06T12:47:56.855Z,15.40
2019-05-06T12:57:58.808Z,16.20
2019-05-06T13:08:05.124Z,15.20
2019-05-06T13:18:07.097Z,16.20
2019-05-06T13:28:08.354Z,17.20
2019-05-06T13:38:10.491Z,19.70
2019-05-06T13:48:13.269Z,22.00
2019-05-06T13:58:15.442Z,20.40
2019-05-06T14:08:17.400Z,19.40
2019-05-06T14:18:19.374Z,21.20
2019-05-06T14:28:21.325Z,19.50
2019-05-06T14:38:24.677Z,18.30
2019-05-06T14:48:26.914Z,16.80
2019-05-06T14:58:28.926Z,16.00
2019-05-06T15:08:32.248Z,14.80
2019-05-06T15:18:34.354Z,13.40
2019-05-06T15:28:36.331Z,12.20
2019-05-06T15:38:38.284Z,11.10
2019-05-06T15:48:41.998Z,10.30
2019-05-06T15:58:44.015Z,10.00
2019-05-06T16:08:46.044Z,9.90
2019-05-06T16:18:48.048Z,10.10
2019-05-06T16:28:49.972Z,10.40
2019-05-06T16:38:52.537Z,10.40
2019-05-06T16:48:55.760Z,10.60
2019-05-06T16:58:57.774Z,10.60
2019-05-06T17:09:14.646Z,10.50
2019-05-06T17:19:04.867Z,10.60
2019-05-06T17:29:06.807Z,10.50
2019-05-06T17:39:09.079Z,10.50
2019-05-06T17:49:12.886Z,10.60
2019-05-06T17:59:14.911Z,10.50
2019-05-06T18:09:17.090Z,10.40
2019-05-06T18:19:19.011Z,10.20
2019-05-06T18:29:22.262Z,10.20
2019-05-06T18:39:24.387Z,10.10
2019-05-06T18:49:26.483Z,10.00
2019-05-06T18:59:28.543Z,10.00
2019-05-06T19:09:32.462Z,9.90
2019-05-06T19:19:35.009Z,9.80
2019-05-06T19:29:37.050Z,9.80
2019-05-06T19:39:39.067Z,9.80
2019-05-06T19:49:42.397Z,9.80
2019-05-06T19:59:44.643Z,9.60
2019-05-06T20:09:46.644Z,9.40
2019-05-06T20:19:48.695Z,9.30
2019-05-06T20:29:52.307Z,9.30
2019-05-06T20:39:54.472Z,9.20
2019-05-06T20:49:56.468Z,9.10
2019-05-06T20:59:58.470Z,9.10
2019-05-06T21:10:02.269Z,9.10
2019-05-06T21:20:08.137Z,9.00
2019-05-06T21:30:13.094Z,8.90
2019-05-06T21:40:14.971Z,8.90
2019-05-06T21:50:17.095Z,8.90
2019-05-06T22:00:20.721Z,8.90
2019-05-06T22:10:24.906Z,9.00
2019-05-06T22:20:26.811Z,9.10
2019-05-06T22:30:28.746Z,9.00
2019-05-06T22:40:32.688Z,9.00
2019-05-06T22:50:34.644Z,9.00
2019-05-06T23:00:36.652Z,9.00
2019-05-06T23:10:38.622Z,9.00
2019-05-06T23:20:43.029Z,9.00
2019-05-06T23:30:44.994Z,9.00
2019-05-06T23:41:23.851Z,9.10
2019-05-06T23:52:02.547Z,9.10
