createdAt,value
2023-03-02T00:01:56.636Z,-0.10
2023-03-02T00:04:29.066Z,-0.20
2023-03-02T00:06:59.593Z,-0.30
2023-03-02T00:09:27.653Z,-0.40
2023-03-02T00:11:55.091Z,-0.60
2023-03-02T00:14:21.944Z,-0.60
2023-03-02T00:16:48.797Z,-0.50
2023-03-02T00:19:15.827Z,-0.60
2023-03-02T00:21:42.786Z,-0.70
2023-03-02T00:24:09.935Z,-0.80
2023-03-02T00:26:37.490Z,-0.90
2023-03-02T00:29:04.321Z,-0.90
2023-03-02T00:31:31.322Z,-1.00
2023-03-02T00:33:58.781Z,-1.00
2023-03-02T00:36:26.082Z,-1.10
2023-03-02T00:38:53.193Z,-1.10
2023-03-02T00:41:21.911Z,-1.10
2023-03-02T00:43:50.767Z,-1.10
2023-03-02T00:46:22.669Z,-1.20
2023-03-02T00:48:49.819Z,-1.30
2023-03-02T00:51:17.872Z,-1.30
2023-03-02T00:53:44.924Z,-1.10
2023-03-02T00:56:12.056Z,-1.10
2023-03-02T00:58:39.390Z,-0.50
2023-03-02T01:01:09.648Z,-0.50
2023-03-02T01:03:37.191Z,-0.20
2023-03-02T01:06:05.659Z,0.00
2023-03-02T01:08:32.722Z,0.00
2023-03-02T01:11:01.491Z,0.00
2023-03-02T01:13:28.729Z,0.10
2023-03-02T01:16:03.127Z,0.00
2023-03-02T01:18:30.188Z,0.00
2023-03-02T01:23:53.847Z,-0.20
2023-03-02T01:26:21.037Z,-0.30
2023-03-02T01:28:49.482Z,-0.40
2023-03-02T01:31:16.861Z,-0.50
2023-03-02T01:33:43.758Z,-0.60
2023-03-02T01:36:10.552Z,-0.70
2023-03-02T01:38:37.422Z,-0.70
2023-03-02T01:41:04.754Z,-0.90
2023-03-02T01:43:31.583Z,-1.10
2023-03-02T01:46:01.236Z,-1.10
2023-03-02T01:48:44.261Z,-1.20
2023-03-02T01:51:15.830Z,-1.20
2023-03-02T01:53:46.829Z,-1.30
2023-03-02T01:56:23.485Z,-1.50
2023-03-02T01:58:54.444Z,-1.70
2023-03-02T02:01:22.411Z,-1.70
2023-03-02T02:03:50.979Z,-1.70
2023-03-02T02:06:33.489Z,-1.80
2023-03-02T02:09:03.578Z,-1.70
2023-03-02T02:11:30.627Z,-1.60
2023-03-02T02:14:00.184Z,-1.70
2023-03-02T02:16:28.441Z,-1.80
2023-03-02T02:18:56.205Z,-1.70
2023-03-02T02:21:25.456Z,-1.80
2023-03-02T02:24:24.401Z,-1.70
2023-03-02T02:26:56.286Z,-1.70
2023-03-02T02:29:37.154Z,-1.60
2023-03-02T02:32:27.901Z,0.60
2023-03-02T02:35:03.830Z,-1.70
2023-03-02T02:37:42.473Z,-1.70
2023-03-02T02:40:16.456Z,-1.50
2023-03-02T02:42:46.203Z,-1.30
2023-03-02T02:45:27.396Z,-1.30
2023-03-02T02:47:56.060Z,-1.40
2023-03-02T02:50:29.745Z,-1.40
2023-03-02T02:53:05.588Z,-1.50
2023-03-02T02:55:34.755Z,-1.60
2023-03-02T02:58:10.005Z,-1.50
2023-03-02T03:00:38.269Z,-1.50
2023-03-02T03:03:29.409Z,-1.60
2023-03-02T03:05:57.751Z,-1.50
2023-03-02T03:08:43.710Z,-1.40
2023-03-02T03:11:12.234Z,-1.30
2023-03-02T03:13:41.102Z,-1.40
2023-03-02T03:16:13.989Z,-1.50
2023-03-02T03:18:44.822Z,-1.70
2023-03-02T03:21:11.575Z,-1.70
2023-03-02T03:23:38.355Z,-1.80
2023-03-02T03:26:06.058Z,-1.90
2023-03-02T03:28:33.776Z,-1.90
2023-03-02T03:31:00.606Z,-2.00
2023-03-02T03:33:27.923Z,-2.10
2023-03-02T03:35:54.811Z,-2.00
2023-03-02T03:38:21.589Z,-2.10
2023-03-02T03:40:48.352Z,-2.00
2023-03-02T03:43:15.235Z,-1.80
2023-03-02T03:45:42.067Z,-1.80
2023-03-02T03:48:08.868Z,-2.00
2023-03-02T03:50:35.961Z,-2.00
2023-03-02T03:53:03.899Z,-1.80
2023-03-02T03:55:31.465Z,-1.90
2023-03-02T03:57:58.462Z,-1.80
2023-03-02T04:00:25.444Z,-1.80
2023-03-02T04:02:52.856Z,-1.80
2023-03-02T04:05:19.912Z,-1.80
2023-03-02T04:07:46.917Z,-1.70
2023-03-02T04:10:13.733Z,-1.70
2023-03-02T04:12:42.390Z,-1.60
2023-03-02T04:15:13.700Z,-1.70
2023-03-02T04:17:40.583Z,-1.90
2023-03-02T04:20:09.378Z,-1.80
2023-03-02T04:22:36.452Z,-1.80
2023-03-02T04:25:03.317Z,-1.80
2023-03-02T04:27:30.331Z,-1.80
2023-03-02T04:29:57.445Z,-1.80
2023-03-02T04:32:24.583Z,-1.80
2023-03-02T04:34:51.556Z,-1.90
2023-03-02T04:37:18.285Z,-1.90
2023-03-02T04:39:47.432Z,-1.90
2023-03-02T04:42:14.470Z,-1.80
2023-03-02T04:44:41.240Z,-1.70
2023-03-02T04:47:09.774Z,-1.70
2023-03-02T04:49:36.804Z,-1.50
2023-03-02T04:52:05.002Z,-1.60
2023-03-02T04:54:32.216Z,-1.70
2023-03-02T04:56:59.340Z,-1.70
2023-03-02T04:59:28.521Z,-1.70
2023-03-02T05:01:58.509Z,-1.60
2023-03-02T05:04:26.746Z,-1.60
2023-03-02T05:06:53.838Z,-1.50
2023-03-02T05:09:27.290Z,-1.60
2023-03-02T05:11:59.450Z,-1.50
2023-03-02T05:14:26.432Z,-1.50
2023-03-02T05:16:53.620Z,-1.60
2023-03-02T05:19:20.792Z,-1.60
2023-03-02T05:21:48.079Z,-1.60
2023-03-02T05:24:15.126Z,-1.60
2023-03-02T05:26:42.362Z,-1.70
2023-03-02T05:29:12.212Z,-1.70
2023-03-02T05:31:42.786Z,-1.70
2023-03-02T05:34:13.247Z,-1.70
2023-03-02T05:36:40.335Z,-1.60
2023-03-02T05:39:08.513Z,-1.60
2023-03-02T05:41:36.318Z,-1.60
2023-03-02T05:44:03.784Z,-1.60
2023-03-02T05:46:31.150Z,-1.60
2023-03-02T05:48:58.343Z,-1.70
2023-03-02T05:51:25.061Z,-1.70
2023-03-02T05:53:51.815Z,-1.70
2023-03-02T05:56:21.210Z,-1.80
2023-03-02T05:58:47.947Z,-1.80
2023-03-02T06:01:15.564Z,-1.90
2023-03-02T06:03:43.572Z,-1.90
2023-03-02T06:06:13.907Z,-1.90
2023-03-02T06:08:42.088Z,-2.00
2023-03-02T06:11:09.614Z,-1.90
2023-03-02T06:13:36.944Z,-2.00
2023-03-02T06:16:04.131Z,-2.00
2023-03-02T06:18:31.154Z,-2.10
2023-03-02T06:20:58.399Z,-2.10
2023-03-02T06:23:25.208Z,-2.10
2023-03-02T06:25:52.578Z,-2.10
2023-03-02T06:28:20.316Z,-2.10
2023-03-02T06:30:52.363Z,-2.20
2023-03-02T06:33:21.104Z,-2.30
2023-03-02T06:35:49.217Z,-2.30
2023-03-02T06:38:16.307Z,-2.20
2023-03-02T06:40:43.145Z,-2.10
2023-03-02T06:43:10.226Z,-2.00
2023-03-02T06:45:37.948Z,-1.90
2023-03-02T06:48:05.916Z,-1.70
2023-03-02T06:50:33.743Z,-1.60
2023-03-02T06:53:00.848Z,-1.50
2023-03-02T06:55:27.816Z,-1.50
2023-03-02T06:57:54.772Z,-1.50
2023-03-02T07:00:26.711Z,-1.40
2023-03-02T07:02:54.395Z,-1.40
2023-03-02T07:05:22.581Z,-1.40
2023-03-02T07:07:49.498Z,-1.30
2023-03-02T07:10:17.051Z,-1.30
2023-03-02T07:12:43.938Z,-1.30
2023-03-02T07:15:12.520Z,-1.30
2023-03-02T07:17:40.451Z,-1.30
2023-03-02T07:20:08.100Z,-1.30
2023-03-02T07:22:35.136Z,-1.30
2023-03-02T07:25:01.881Z,-1.20
2023-03-02T07:27:28.678Z,-1.20
2023-03-02T07:29:55.759Z,-1.10
2023-03-02T07:32:22.585Z,-1.10
2023-03-02T07:34:49.454Z,-1.10
2023-03-02T07:37:16.547Z,-1.10
2023-03-02T07:39:43.484Z,-1.00
2023-03-02T07:42:12.650Z,-1.10
2023-03-02T07:44:39.700Z,-1.00
2023-03-02T07:47:06.512Z,-1.10
2023-03-02T07:49:35.352Z,-0.90
2023-03-02T07:52:03.146Z,-0.90
2023-03-02T07:54:30.509Z,-0.80
2023-03-02T07:56:58.152Z,-0.70
2023-03-02T07:59:25.364Z,-0.70
2023-03-02T08:01:52.180Z,-0.60
2023-03-02T08:04:19.284Z,-0.40
2023-03-02T08:06:46.278Z,-0.40
2023-03-02T08:09:15.781Z,-0.20
2023-03-02T08:11:43.601Z,-0.20
2023-03-02T08:14:10.648Z,1.70
2023-03-02T08:16:38.782Z,0.00
2023-03-02T08:19:05.707Z,0.00
2023-03-02T08:21:34.076Z,0.00
2023-03-02T08:24:01.203Z,0.20
2023-03-02T08:26:30.334Z,0.20
2023-03-02T08:28:57.390Z,0.20
2023-03-02T08:31:24.242Z,0.10
2023-03-02T08:33:51.234Z,0.30
2023-03-02T08:36:19.892Z,0.30
2023-03-02T08:38:48.191Z,0.20
2023-03-02T08:41:21.255Z,0.40
2023-03-02T08:43:48.924Z,0.40
2023-03-02T08:46:18.604Z,0.40
2023-03-02T08:48:46.662Z,0.40
2023-03-02T08:51:17.099Z,0.40
2023-03-02T08:53:47.131Z,0.40
2023-03-02T08:56:19.906Z,0.40
2023-03-02T08:58:48.594Z,0.50
2023-03-02T09:01:23.561Z,0.60
2023-03-02T09:03:51.265Z,0.70
2023-03-02T09:06:18.785Z,0.90
2023-03-02T09:08:45.874Z,1.00
2023-03-02T09:11:12.779Z,0.90
2023-03-02T09:13:40.282Z,0.90
2023-03-02T09:16:08.831Z,0.90
2023-03-02T09:18:36.074Z,1.00
2023-03-02T09:21:03.811Z,1.10
2023-03-02T09:23:31.701Z,1.20
2023-03-02T09:25:58.864Z,1.20
2023-03-02T09:28:25.726Z,1.20
2023-03-02T09:30:54.968Z,1.40
2023-03-02T09:33:22.355Z,1.50
2023-03-02T09:35:49.244Z,1.40
2023-03-02T09:38:18.806Z,1.60
2023-03-02T09:40:58.818Z,1.70
2023-03-02T09:43:39.175Z,1.70
2023-03-02T09:46:31.550Z,1.70
2023-03-02T09:49:13.624Z,1.90
2023-03-02T09:51:50.465Z,2.00
2023-03-02T09:54:21.865Z,2.20
2023-03-02T09:56:55.581Z,2.10
2023-03-02T09:59:30.130Z,2.10
2023-03-02T10:02:15.400Z,2.20
2023-03-02T10:04:47.448Z,2.20
2023-03-02T10:07:15.709Z,2.30
2023-03-02T10:09:43.193Z,2.50
2023-03-02T10:12:12.923Z,2.50
2023-03-02T10:14:48.644Z,2.70
2023-03-02T10:17:37.298Z,2.70
2023-03-02T10:20:11.339Z,2.80
2023-03-02T10:22:45.656Z,2.80
2023-03-02T10:25:41.594Z,3.00
2023-03-02T10:28:19.449Z,3.00
2023-03-02T10:30:51.396Z,3.20
2023-03-02T10:33:21.022Z,3.20
2023-03-02T10:35:51.055Z,3.10
2023-03-02T10:38:24.149Z,3.10
2023-03-02T10:41:00.118Z,3.00
2023-03-02T10:43:37.666Z,3.10
2023-03-02T10:46:09.765Z,3.30
2023-03-02T10:48:56.499Z,3.30
2023-03-02T10:51:44.668Z,3.30
2023-03-02T10:54:15.277Z,3.30
2023-03-02T10:56:44.219Z,3.20
2023-03-02T10:59:29.629Z,3.40
2023-03-02T11:02:12.154Z,3.40
2023-03-02T11:04:39.801Z,3.40
2023-03-02T11:07:21.637Z,3.70
2023-03-02T11:10:08.448Z,3.70
2023-03-02T11:12:37.135Z,3.80
2023-03-02T11:15:34.781Z,4.00
2023-03-02T11:18:05.565Z,4.00
2023-03-02T11:20:41.333Z,4.00
2023-03-02T11:23:31.417Z,4.20
2023-03-02T11:26:02.703Z,4.30
2023-03-02T11:28:48.180Z,4.40
2023-03-02T11:31:48.858Z,4.20
2023-03-02T11:34:24.891Z,4.30
2023-03-02T11:37:02.798Z,4.40
2023-03-02T11:39:55.100Z,4.70
2023-03-02T11:42:25.929Z,4.70
2023-03-02T11:44:53.033Z,4.70
2023-03-02T11:47:21.057Z,4.70
2023-03-02T11:49:57.044Z,4.70
2023-03-02T11:52:28.435Z,4.80
2023-03-02T11:55:16.635Z,4.90
2023-03-02T11:57:49.694Z,5.10
2023-03-02T12:00:33.726Z,5.20
2023-03-02T12:03:06.473Z,5.30
2023-03-02T12:05:37.958Z,5.50
2023-03-02T12:08:24.760Z,5.30
2023-03-02T12:10:57.810Z,5.40
2023-03-02T12:13:33.730Z,5.40
2023-03-02T12:16:01.850Z,5.50
2023-03-02T12:18:43.466Z,5.70
2023-03-02T12:21:15.054Z,5.70
2023-03-02T12:23:47.411Z,5.80
2023-03-02T12:26:20.419Z,5.70
2023-03-02T12:29:11.132Z,5.70
2023-03-02T12:31:53.379Z,5.70
2023-03-02T12:34:43.007Z,5.90
2023-03-02T12:37:26.600Z,5.80
2023-03-02T12:40:11.538Z,5.90
2023-03-02T12:42:49.034Z,5.80
2023-03-02T12:45:53.285Z,5.80
2023-03-02T12:48:39.794Z,5.70
2023-03-02T12:51:24.703Z,5.90
2023-03-02T12:54:04.146Z,5.80
2023-03-02T12:56:31.046Z,5.90
2023-03-02T12:58:58.314Z,6.00
2023-03-02T13:01:28.696Z,5.90
2023-03-02T13:03:56.225Z,6.20
2023-03-02T13:06:25.698Z,6.40
2023-03-02T13:08:55.874Z,6.20
2023-03-02T13:11:37.034Z,6.20
2023-03-02T13:14:24.511Z,6.30
2023-03-02T13:16:55.854Z,6.40
2023-03-02T13:19:23.264Z,6.30
2023-03-02T13:21:50.546Z,6.20
2023-03-02T13:24:32.534Z,6.40
2023-03-02T13:27:19.416Z,6.50
2023-03-02T13:29:46.864Z,6.40
2023-03-02T13:32:26.380Z,6.40
2023-03-02T13:34:58.754Z,6.40
2023-03-02T13:37:40.792Z,6.40
2023-03-02T13:40:27.957Z,6.50
2023-03-02T13:42:55.194Z,6.60
2023-03-02T13:45:30.774Z,6.60
2023-03-02T13:48:00.192Z,6.70
2023-03-02T13:50:30.196Z,6.60
2023-03-02T13:53:01.810Z,6.60
2023-03-02T13:55:29.144Z,6.60
2023-03-02T13:57:56.570Z,6.60
2023-03-02T14:00:35.639Z,6.80
2023-03-02T14:03:02.674Z,6.80
2023-03-02T14:05:33.690Z,6.70
2023-03-02T14:08:01.598Z,6.60
2023-03-02T14:10:29.131Z,6.50
2023-03-02T14:13:00.888Z,6.30
2023-03-02T14:15:28.040Z,6.20
2023-03-02T14:17:54.886Z,5.90
2023-03-02T14:20:21.783Z,5.80
2023-03-02T14:22:50.574Z,5.90
2023-03-02T14:25:17.806Z,5.70
2023-03-02T14:27:47.153Z,5.70
2023-03-02T14:30:19.001Z,5.60
2023-03-02T14:32:46.569Z,5.40
2023-03-02T14:35:15.782Z,5.40
2023-03-02T14:37:50.111Z,5.30
2023-03-02T14:40:28.444Z,5.30
2023-03-02T14:42:56.151Z,5.40
2023-03-02T14:45:23.167Z,5.30
2023-03-02T14:47:50.192Z,5.20
2023-03-02T14:50:17.479Z,5.20
2023-03-02T14:52:55.080Z,5.20
2023-03-02T14:55:28.607Z,5.10
2023-03-02T14:58:02.919Z,5.00
2023-03-02T15:00:31.613Z,5.00
2023-03-02T15:02:59.385Z,4.70
2023-03-02T15:05:26.844Z,4.50
2023-03-02T15:07:58.796Z,4.60
2023-03-02T15:10:28.406Z,4.40
2023-03-02T15:12:55.469Z,4.30
2023-03-02T15:15:23.492Z,4.20
2023-03-02T15:17:50.679Z,4.20
2023-03-02T15:20:17.847Z,4.20
2023-03-02T15:22:44.995Z,4.10
2023-03-02T15:25:12.363Z,4.10
2023-03-02T15:27:39.391Z,4.10
2023-03-02T15:30:07.033Z,4.10
2023-03-02T15:32:33.911Z,4.00
2023-03-02T15:35:00.885Z,3.90
2023-03-02T15:37:28.829Z,3.80
2023-03-02T15:39:57.390Z,3.60
2023-03-02T15:42:24.683Z,3.70
2023-03-02T15:44:52.167Z,3.70
2023-03-02T15:47:19.327Z,3.70
2023-03-02T15:49:46.297Z,3.70
2023-03-02T15:52:13.298Z,3.80
2023-03-02T15:54:40.300Z,3.50
2023-03-02T15:57:08.109Z,3.60
2023-03-02T15:59:35.306Z,3.40
2023-03-02T16:02:02.491Z,3.30
2023-03-02T16:04:31.629Z,3.30
2023-03-02T16:06:58.715Z,3.30
2023-03-02T16:09:28.942Z,3.20
2023-03-02T16:11:56.398Z,3.00
2023-03-02T16:14:23.793Z,2.90
2023-03-02T16:16:50.966Z,2.70
2023-03-02T16:19:19.435Z,2.60
2023-03-02T16:21:47.572Z,2.50
2023-03-02T16:24:16.326Z,2.50
2023-03-02T16:26:44.793Z,2.40
2023-03-02T16:29:12.995Z,2.30
2023-03-02T16:31:40.755Z,2.20
2023-03-02T16:34:09.889Z,2.10
2023-03-02T16:36:38.989Z,2.00
2023-03-02T16:39:07.087Z,1.90
2023-03-02T16:41:34.700Z,1.80
2023-03-02T16:44:02.514Z,1.80
2023-03-02T16:46:31.707Z,1.80
2023-03-02T16:48:59.140Z,1.80
2023-03-02T16:51:26.223Z,1.80
2023-03-02T16:53:53.625Z,1.80
2023-03-02T16:56:20.821Z,1.80
2023-03-02T16:58:47.819Z,1.80
2023-03-02T17:01:20.760Z,1.80
2023-03-02T17:03:49.603Z,1.80
2023-03-02T17:06:18.630Z,1.70
2023-03-02T17:08:45.464Z,1.70
2023-03-02T17:11:12.984Z,1.70
2023-03-02T17:13:39.853Z,1.60
2023-03-02T17:16:07.312Z,1.60
2023-03-02T17:18:35.334Z,1.60
2023-03-02T17:21:03.609Z,1.50
2023-03-02T17:23:31.392Z,1.60
2023-03-02T17:25:58.409Z,1.50
2023-03-02T17:28:25.550Z,1.50
2023-03-02T17:30:52.824Z,1.50
2023-03-02T17:33:19.727Z,1.40
2023-03-02T17:35:46.965Z,1.50
2023-03-02T17:38:15.190Z,1.50
2023-03-02T17:40:43.355Z,1.60
2023-03-02T17:43:11.564Z,1.60
2023-03-02T17:45:39.556Z,1.50
2023-03-02T17:48:06.818Z,1.40
2023-03-02T17:50:34.228Z,1.50
2023-03-02T17:53:04.057Z,1.40
2023-03-02T17:55:30.964Z,1.40
2023-03-02T17:58:00.115Z,1.40
2023-03-02T18:00:27.264Z,1.40
2023-03-02T18:02:54.151Z,1.40
2023-03-02T18:05:21.887Z,1.40
2023-03-02T18:07:49.145Z,1.40
2023-03-02T18:10:16.173Z,1.30
2023-03-02T18:12:43.056Z,1.30
2023-03-02T18:15:10.572Z,1.30
2023-03-02T18:17:37.442Z,1.30
2023-03-02T18:20:05.184Z,1.30
2023-03-02T18:22:33.608Z,1.20
2023-03-02T18:25:00.545Z,1.20
2023-03-02T18:27:27.401Z,1.20
2023-03-02T18:29:54.415Z,1.30
2023-03-02T18:32:21.479Z,1.20
2023-03-02T18:34:48.756Z,1.20
2023-03-02T18:37:15.791Z,1.20
2023-03-02T18:39:45.702Z,1.10
2023-03-02T18:42:12.884Z,1.10
2023-03-02T18:44:40.304Z,1.10
2023-03-02T18:47:07.551Z,1.10
2023-03-02T18:49:34.674Z,1.10
2023-03-02T18:52:05.926Z,1.10
2023-03-02T18:54:33.049Z,1.10
2023-03-02T18:57:01.664Z,1.10
2023-03-02T18:59:29.780Z,1.10
2023-03-02T19:01:57.359Z,1.00
2023-03-02T19:04:26.534Z,1.00
2023-03-02T19:06:56.159Z,1.00
2023-03-02T19:09:26.947Z,1.10
2023-03-02T19:11:54.172Z,1.10
2023-03-02T19:14:21.933Z,1.10
2023-03-02T19:16:49.819Z,1.10
2023-03-02T19:19:16.856Z,1.10
2023-03-02T19:21:43.953Z,1.10
2023-03-02T19:24:10.847Z,1.00
2023-03-02T19:26:38.377Z,1.00
2023-03-02T19:29:06.080Z,0.90
2023-03-02T19:31:33.277Z,0.80
2023-03-02T19:34:00.462Z,0.90
2023-03-02T19:36:27.526Z,1.00
2023-03-02T19:38:54.374Z,0.90
2023-03-02T19:41:24.280Z,0.80
2023-03-02T19:43:54.277Z,0.90
2023-03-02T19:46:22.327Z,0.80
2023-03-02T19:48:49.533Z,0.70
2023-03-02T19:51:18.228Z,0.80
2023-03-02T19:53:47.205Z,0.70
2023-03-02T19:56:15.305Z,0.70
2023-03-02T19:58:50.682Z,0.80
2023-03-02T20:01:22.130Z,0.80
2023-03-02T20:03:51.677Z,0.80
2023-03-02T20:06:20.383Z,0.90
2023-03-02T20:08:48.107Z,0.90
2023-03-02T20:11:16.221Z,0.80
2023-03-02T20:13:43.112Z,0.80
2023-03-02T20:16:12.849Z,0.80
2023-03-02T20:18:41.682Z,0.80
2023-03-02T20:21:08.802Z,0.80
2023-03-02T20:23:35.676Z,0.80
2023-03-02T20:26:04.353Z,0.80
2023-03-02T20:28:33.135Z,0.80
2023-03-02T20:31:04.338Z,0.90
2023-03-02T20:33:36.065Z,0.80
2023-03-02T20:36:04.338Z,0.80
2023-03-02T20:38:39.106Z,0.80
2023-03-02T20:41:06.930Z,0.80
2023-03-02T20:43:34.083Z,0.70
2023-03-02T20:46:01.351Z,0.80
2023-03-02T20:48:28.430Z,0.80
2023-03-02T20:50:55.352Z,0.80
2023-03-02T20:53:22.573Z,0.80
2023-03-02T20:55:49.560Z,0.80
2023-03-02T20:58:17.251Z,0.90
2023-03-02T21:00:44.483Z,0.90
2023-03-02T21:03:11.437Z,0.90
2023-03-02T21:05:40.775Z,0.90
2023-03-02T21:08:10.388Z,0.90
2023-03-02T21:10:38.574Z,0.80
2023-03-02T21:13:07.706Z,0.80
2023-03-02T21:15:35.857Z,0.80
2023-03-02T21:18:02.941Z,0.80
2023-03-02T21:20:33.958Z,0.90
2023-03-02T21:23:01.139Z,0.80
2023-03-02T21:25:28.527Z,0.80
2023-03-02T21:27:56.184Z,0.90
2023-03-02T21:30:28.007Z,0.90
2023-03-02T21:32:55.936Z,0.90
2023-03-02T21:35:24.076Z,0.90
2023-03-02T21:37:54.881Z,0.90
2023-03-02T21:40:30.776Z,0.90
2023-03-02T21:42:58.878Z,0.90
2023-03-02T21:45:25.802Z,0.90
2023-03-02T21:47:52.830Z,0.90
2023-03-02T21:50:23.800Z,0.90
2023-03-02T21:52:51.106Z,0.80
2023-03-02T21:55:17.988Z,0.80
2023-03-02T21:57:45.269Z,0.80
2023-03-02T22:00:37.465Z,0.80
2023-03-02T22:03:05.398Z,0.80
2023-03-02T22:05:32.924Z,0.80
2023-03-02T22:08:00.508Z,0.80
2023-03-02T22:10:40.473Z,0.90
2023-03-02T22:13:25.496Z,0.80
2023-03-02T22:16:01.530Z,0.90
2023-03-02T22:18:28.845Z,0.90
2023-03-02T22:20:55.888Z,0.80
2023-03-02T22:23:26.421Z,0.80
2023-03-02T22:25:56.111Z,0.80
2023-03-02T22:28:25.995Z,0.70
2023-03-02T22:30:57.440Z,0.70
2023-03-02T22:33:29.010Z,0.80
2023-03-02T22:36:12.563Z,0.80
2023-03-02T22:38:39.581Z,0.80
2023-03-02T22:41:06.605Z,0.80
2023-03-02T22:43:35.573Z,0.90
2023-03-02T22:46:08.096Z,0.90
2023-03-02T22:48:36.983Z,0.90
2023-03-02T22:51:22.340Z,0.90
2023-03-02T22:53:52.323Z,0.80
2023-03-02T22:56:37.474Z,0.80
2023-03-02T22:59:22.862Z,0.90
2023-03-02T23:01:50.502Z,0.90
2023-03-02T23:04:26.021Z,0.90
2023-03-02T23:06:55.393Z,0.90
2023-03-02T23:09:25.450Z,0.90
2023-03-02T23:11:55.855Z,1.00
2023-03-02T23:14:29.109Z,1.00
2023-03-02T23:17:19.119Z,1.00
2023-03-02T23:19:46.215Z,1.00
2023-03-02T23:22:13.459Z,1.00
2023-03-02T23:24:40.467Z,1.10
2023-03-02T23:27:07.801Z,1.10
2023-03-02T23:29:35.094Z,1.10
2023-03-02T23:32:03.621Z,1.10
2023-03-02T23:34:31.281Z,1.10
2023-03-02T23:36:59.263Z,1.10
2023-03-02T23:39:26.579Z,1.20
2023-03-02T23:41:53.619Z,1.20
2023-03-02T23:44:20.549Z,1.20
2023-03-02T23:46:48.443Z,1.20
2023-03-02T23:49:15.578Z,1.20
2023-03-02T23:51:43.511Z,1.20
2023-03-02T23:54:10.535Z,1.30
2023-03-02T23:56:37.397Z,1.30
2023-03-02T23:59:04.898Z,1.20
