createdAt,value
2023-02-02T00:01:50.845Z,7.10
2023-02-02T00:04:22.745Z,7.10
2023-02-02T00:06:50.728Z,7.10
2023-02-02T00:09:20.629Z,7.20
2023-02-02T00:11:51.476Z,7.20
2023-02-02T00:14:22.407Z,7.20
2023-02-02T00:16:55.531Z,7.20
2023-02-02T00:19:30.449Z,7.10
2023-02-02T00:21:58.241Z,7.20
2023-02-02T00:24:25.531Z,7.10
2023-02-02T00:26:59.086Z,7.10
2023-02-02T00:29:30.100Z,7.20
2023-02-02T00:31:58.278Z,7.10
2023-02-02T00:34:25.542Z,7.10
2023-02-02T00:36:52.914Z,7.10
2023-02-02T00:39:26.041Z,7.10
2023-02-02T00:41:53.929Z,7.10
2023-02-02T00:44:39.395Z,7.10
2023-02-02T00:47:06.384Z,7.10
2023-02-02T00:49:33.480Z,7.10
2023-02-02T00:52:01.410Z,7.00
2023-02-02T00:54:29.322Z,7.10
2023-02-02T00:56:56.386Z,7.10
2023-02-02T00:59:23.370Z,7.20
2023-02-02T01:01:50.469Z,7.10
2023-02-02T01:04:17.449Z,7.10
2023-02-02T01:06:44.352Z,7.10
2023-02-02T01:09:11.301Z,7.10
2023-02-02T01:11:38.454Z,7.20
2023-02-02T01:14:05.806Z,7.20
2023-02-02T01:16:33.084Z,7.20
2023-02-02T01:19:00.143Z,7.20
2023-02-02T01:21:27.161Z,7.40
2023-02-02T01:23:54.081Z,7.30
2023-02-02T01:26:21.080Z,7.30
2023-02-02T01:28:48.053Z,7.30
2023-02-02T01:31:19.123Z,7.30
2023-02-02T01:33:47.993Z,7.40
2023-02-02T01:36:21.739Z,7.40
2023-02-02T01:38:50.248Z,7.30
2023-02-02T01:41:21.713Z,7.30
2023-02-02T01:43:49.374Z,7.40
2023-02-02T01:46:29.692Z,7.50
2023-02-02T01:49:00.579Z,7.50
2023-02-02T01:51:36.801Z,7.50
2023-02-02T01:54:08.637Z,7.40
2023-02-02T01:56:42.913Z,8.50
2023-02-02T01:59:11.538Z,7.40
2023-02-02T02:01:38.497Z,7.50
2023-02-02T02:04:05.624Z,7.50
2023-02-02T02:06:33.314Z,7.40
2023-02-02T02:09:04.450Z,7.40
2023-02-02T02:11:34.402Z,7.40
2023-02-02T02:14:25.735Z,7.50
2023-02-02T02:17:17.338Z,7.40
2023-02-02T02:20:36.583Z,7.40
2023-02-02T02:24:17.996Z,7.40
2023-02-02T02:27:08.965Z,7.30
2023-02-02T02:30:08.002Z,7.30
2023-02-02T02:33:04.482Z,7.30
2023-02-02T02:35:59.594Z,7.30
2023-02-02T02:39:03.646Z,7.40
2023-02-02T02:41:38.135Z,7.30
2023-02-02T02:44:10.836Z,7.30
2023-02-02T02:46:38.699Z,7.20
2023-02-02T02:49:10.306Z,7.20
2023-02-02T02:51:54.942Z,7.20
2023-02-02T02:54:29.830Z,7.20
2023-02-02T02:57:44.278Z,7.20
2023-02-02T03:00:36.715Z,7.20
2023-02-02T03:03:34.673Z,7.30
2023-02-02T03:06:34.929Z,7.20
2023-02-02T03:09:22.486Z,7.20
2023-02-02T03:11:49.537Z,7.20
2023-02-02T03:14:16.639Z,7.20
2023-02-02T03:16:43.671Z,7.20
2023-02-02T03:19:10.781Z,7.20
2023-02-02T03:21:37.918Z,7.30
2023-02-02T03:24:05.335Z,7.30
2023-02-02T03:26:32.572Z,7.20
2023-02-02T03:29:01.390Z,7.30
2023-02-02T03:31:30.091Z,7.30
2023-02-02T03:33:58.175Z,7.30
2023-02-02T03:36:25.215Z,7.20
2023-02-02T03:38:52.471Z,7.20
2023-02-02T03:41:19.605Z,7.30
2023-02-02T03:43:46.809Z,7.30
2023-02-02T03:46:14.066Z,7.30
2023-02-02T03:48:41.152Z,7.30
2023-02-02T03:51:15.300Z,7.30
2023-02-02T03:53:47.816Z,7.20
2023-02-02T03:56:15.636Z,7.30
2023-02-02T03:58:42.789Z,7.30
2023-02-02T04:01:13.790Z,7.40
2023-02-02T04:03:41.152Z,7.40
2023-02-02T04:06:08.247Z,7.30
2023-02-02T04:11:02.867Z,7.30
2023-02-02T04:13:29.875Z,7.40
2023-02-02T04:15:59.559Z,7.50
2023-02-02T04:18:26.866Z,7.50
2023-02-02T04:21:00.923Z,7.40
2023-02-02T04:23:29.105Z,7.50
2023-02-02T04:25:56.873Z,7.40
2023-02-02T04:28:24.658Z,7.40
2023-02-02T04:30:53.983Z,7.50
2023-02-02T04:33:22.562Z,7.40
2023-02-02T04:35:49.655Z,7.40
2023-02-02T04:38:16.751Z,7.40
2023-02-02T04:40:47.306Z,7.40
2023-02-02T04:43:15.267Z,7.40
2023-02-02T04:45:42.557Z,7.40
2023-02-02T04:48:09.829Z,7.40
2023-02-02T04:50:37.004Z,7.40
2023-02-02T04:53:05.036Z,7.50
2023-02-02T04:55:36.312Z,7.50
2023-02-02T04:58:03.447Z,7.50
2023-02-02T05:00:30.446Z,7.50
2023-02-02T05:02:57.455Z,7.60
2023-02-02T05:05:24.766Z,7.50
2023-02-02T05:07:51.858Z,7.60
2023-02-02T05:10:18.918Z,7.60
2023-02-02T05:12:45.907Z,7.60
2023-02-02T05:15:12.930Z,7.50
2023-02-02T05:17:39.900Z,7.60
2023-02-02T05:20:07.544Z,7.50
2023-02-02T05:22:35.309Z,7.50
2023-02-02T05:25:02.564Z,7.50
2023-02-02T05:27:29.564Z,7.60
2023-02-02T05:29:56.625Z,7.50
2023-02-02T05:32:23.772Z,7.50
2023-02-02T05:34:50.859Z,7.60
2023-02-02T05:37:17.859Z,7.50
2023-02-02T05:39:44.884Z,7.50
2023-02-02T05:42:11.973Z,7.50
2023-02-02T05:44:39.213Z,7.40
2023-02-02T05:47:06.236Z,7.50
2023-02-02T05:49:33.221Z,7.50
2023-02-02T05:52:00.462Z,7.50
2023-02-02T05:54:27.684Z,7.50
2023-02-02T05:56:55.909Z,7.50
2023-02-02T05:59:24.395Z,7.50
2023-02-02T06:01:51.361Z,7.40
2023-02-02T06:04:18.559Z,7.30
2023-02-02T06:06:46.698Z,7.20
2023-02-02T06:09:13.842Z,7.10
2023-02-02T06:11:41.002Z,7.10
2023-02-02T06:14:08.084Z,7.10
2023-02-02T06:16:35.342Z,7.10
2023-02-02T06:19:02.592Z,7.10
2023-02-02T06:21:31.482Z,7.10
2023-02-02T06:23:59.514Z,7.10
2023-02-02T06:26:27.155Z,7.10
2023-02-02T06:28:55.336Z,7.10
2023-02-02T06:31:25.394Z,7.20
2023-02-02T06:33:58.610Z,7.20
2023-02-02T06:36:27.672Z,7.10
2023-02-02T06:38:57.005Z,7.10
2023-02-02T06:41:24.908Z,7.00
2023-02-02T06:43:52.768Z,7.00
2023-02-02T06:46:20.025Z,7.10
2023-02-02T06:48:47.048Z,7.10
2023-02-02T06:51:14.323Z,7.10
2023-02-02T06:53:41.991Z,7.00
2023-02-02T06:56:13.280Z,7.10
2023-02-02T06:58:41.348Z,7.10
2023-02-02T07:01:11.671Z,7.20
2023-02-02T07:03:39.665Z,7.20
2023-02-02T07:06:36.094Z,7.10
2023-02-02T07:09:03.580Z,7.10
2023-02-02T07:11:34.606Z,7.30
2023-02-02T07:14:03.630Z,7.20
2023-02-02T07:16:31.188Z,7.20
2023-02-02T07:18:58.382Z,7.10
2023-02-02T07:21:35.511Z,7.10
2023-02-02T07:24:04.789Z,7.10
2023-02-02T07:26:32.024Z,7.10
2023-02-02T07:28:59.118Z,7.10
2023-02-02T07:31:27.445Z,7.20
2023-02-02T07:33:54.947Z,7.20
2023-02-02T07:36:24.608Z,7.20
2023-02-02T07:39:02.575Z,7.20
2023-02-02T07:41:29.811Z,7.10
2023-02-02T07:43:56.959Z,7.10
2023-02-02T07:46:24.080Z,7.10
2023-02-02T07:48:58.001Z,7.10
2023-02-02T07:51:25.924Z,7.10
2023-02-02T07:53:56.003Z,7.10
2023-02-02T07:56:27.971Z,7.10
2023-02-02T07:58:56.663Z,7.10
2023-02-02T08:01:26.461Z,7.10
2023-02-02T08:03:56.272Z,7.10
2023-02-02T08:06:28.449Z,7.20
2023-02-02T08:08:55.695Z,7.20
2023-02-02T08:11:24.980Z,7.20
2023-02-02T08:13:55.989Z,7.30
2023-02-02T08:16:24.229Z,7.30
2023-02-02T08:18:52.045Z,7.30
2023-02-02T08:21:19.869Z,7.30
2023-02-02T08:23:47.797Z,7.30
2023-02-02T08:26:16.602Z,7.30
2023-02-02T08:28:47.378Z,7.40
2023-02-02T08:31:30.818Z,7.40
2023-02-02T08:33:58.699Z,7.50
2023-02-02T08:36:28.541Z,7.50
2023-02-02T08:38:55.885Z,7.40
2023-02-02T08:41:24.412Z,7.40
2023-02-02T08:43:51.928Z,7.50
2023-02-02T08:46:21.334Z,7.50
2023-02-02T08:48:49.083Z,7.60
2023-02-02T08:51:19.557Z,7.60
2023-02-02T08:53:47.653Z,7.60
2023-02-02T08:56:20.386Z,7.60
2023-02-02T08:58:56.656Z,7.70
2023-02-02T09:01:29.845Z,7.70
2023-02-02T09:04:00.031Z,7.70
2023-02-02T09:06:33.321Z,7.70
2023-02-02T09:09:00.627Z,7.70
2023-02-02T09:11:28.445Z,7.70
2023-02-02T09:13:58.884Z,7.70
2023-02-02T09:16:27.726Z,7.70
2023-02-02T09:18:56.341Z,7.70
2023-02-02T09:21:26.053Z,7.80
2023-02-02T09:23:54.452Z,7.80
2023-02-02T09:26:29.832Z,7.80
2023-02-02T09:29:02.605Z,7.80
2023-02-02T09:31:33.081Z,7.80
2023-02-02T09:34:08.953Z,7.90
2023-02-02T09:36:37.409Z,7.90
2023-02-02T09:39:06.017Z,7.90
2023-02-02T09:41:39.327Z,7.90
2023-02-02T09:44:28.094Z,7.90
2023-02-02T09:47:32.426Z,8.00
2023-02-02T09:50:40.059Z,8.00
2023-02-02T09:53:19.614Z,8.00
2023-02-02T09:59:10.177Z,8.00
2023-02-02T10:01:53.912Z,8.00
2023-02-02T10:04:40.217Z,8.10
2023-02-02T10:07:15.155Z,8.10
2023-02-02T10:09:57.831Z,8.10
2023-02-02T10:12:33.957Z,8.20
2023-02-02T10:15:27.247Z,8.20
2023-02-02T10:18:27.796Z,8.20
2023-02-02T10:21:14.136Z,8.20
2023-02-02T10:23:45.808Z,8.20
2023-02-02T10:26:32.267Z,8.30
2023-02-02T10:29:27.204Z,8.30
2023-02-02T10:32:31.103Z,8.30
2023-02-02T10:35:20.226Z,8.30
2023-02-02T10:38:14.574Z,8.30
2023-02-02T10:41:03.458Z,8.30
2023-02-02T10:44:04.325Z,8.30
2023-02-02T10:46:46.987Z,8.30
2023-02-02T10:49:37.407Z,8.40
2023-02-02T10:52:11.207Z,8.40
2023-02-02T10:55:10.252Z,8.40
2023-02-02T10:57:51.542Z,8.40
2023-02-02T11:00:39.261Z,8.40
2023-02-02T11:03:08.752Z,8.40
2023-02-02T11:05:55.372Z,8.50
2023-02-02T11:08:47.786Z,8.50
2023-02-02T11:11:27.591Z,8.50
2023-02-02T11:14:10.119Z,8.50
2023-02-02T11:16:44.029Z,8.50
2023-02-02T11:19:17.390Z,8.50
2023-02-02T11:22:04.551Z,8.50
2023-02-02T11:24:45.561Z,8.50
2023-02-02T11:27:22.038Z,8.50
2023-02-02T11:29:55.545Z,8.50
2023-02-02T11:32:25.500Z,8.50
2023-02-02T11:35:04.662Z,8.60
2023-02-02T11:37:37.037Z,8.60
2023-02-02T11:40:24.498Z,8.60
2023-02-02T11:42:52.480Z,8.60
2023-02-02T11:45:35.775Z,8.60
2023-02-02T11:48:23.085Z,8.60
2023-02-02T11:50:56.556Z,8.60
2023-02-02T11:53:47.860Z,8.60
2023-02-02T11:56:25.511Z,8.60
2023-02-02T11:58:59.324Z,8.60
2023-02-02T12:01:32.041Z,8.70
2023-02-02T12:04:22.338Z,8.70
2023-02-02T12:06:49.317Z,8.70
2023-02-02T12:09:25.511Z,8.70
2023-02-02T12:12:17.596Z,8.80
2023-02-02T12:15:08.506Z,8.80
2023-02-02T12:17:45.262Z,8.90
2023-02-02T12:20:27.979Z,8.90
2023-02-02T12:23:25.666Z,8.90
2023-02-02T12:26:26.118Z,8.90
2023-02-02T12:29:09.304Z,8.90
2023-02-02T12:32:25.189Z,9.00
2023-02-02T12:35:04.345Z,9.00
2023-02-02T12:38:01.970Z,8.90
2023-02-02T12:40:39.551Z,8.90
2023-02-02T12:43:40.629Z,8.90
2023-02-02T12:46:30.631Z,8.90
2023-02-02T12:49:33.721Z,8.80
2023-02-02T12:52:36.206Z,8.90
2023-02-02T12:55:33.769Z,8.90
2023-02-02T12:58:20.125Z,8.90
2023-02-02T13:00:53.225Z,8.90
2023-02-02T13:03:46.568Z,8.90
2023-02-02T13:06:53.961Z,8.90
2023-02-02T13:09:28.142Z,8.90
2023-02-02T13:12:07.419Z,8.90
2023-02-02T13:15:00.865Z,8.90
2023-02-02T13:17:33.387Z,8.90
2023-02-02T13:20:06.407Z,8.90
2023-02-02T13:22:44.775Z,8.90
2023-02-02T13:25:31.004Z,8.90
2023-02-02T13:28:01.662Z,8.90
2023-02-02T13:30:38.047Z,8.90
2023-02-02T13:33:25.646Z,8.90
2023-02-02T13:36:01.239Z,8.90
2023-02-02T13:38:30.673Z,8.90
2023-02-02T13:41:07.884Z,8.90
2023-02-02T13:43:58.826Z,8.90
2023-02-02T13:46:46.971Z,8.90
2023-02-02T13:49:32.833Z,9.00
2023-02-02T13:52:38.077Z,9.00
2023-02-02T13:55:29.903Z,9.00
2023-02-02T13:58:56.704Z,9.00
2023-02-02T14:01:25.344Z,9.00
2023-02-02T14:03:57.999Z,9.00
2023-02-02T14:06:28.015Z,9.00
2023-02-02T14:08:59.651Z,9.00
2023-02-02T14:11:37.616Z,9.00
2023-02-02T14:14:32.237Z,9.00
2023-02-02T14:17:14.025Z,9.00
2023-02-02T14:19:58.413Z,9.00
2023-02-02T14:22:48.109Z,9.00
2023-02-02T14:25:33.493Z,9.00
2023-02-02T14:28:44.286Z,9.00
2023-02-02T14:31:53.291Z,9.10
2023-02-02T14:34:40.699Z,9.20
2023-02-02T14:37:28.795Z,9.20
2023-02-02T14:40:10.429Z,9.20
2023-02-02T14:43:36.305Z,9.30
2023-02-02T14:46:15.282Z,9.20
2023-02-02T14:48:46.576Z,9.20
2023-02-02T14:51:24.638Z,9.20
2023-02-02T14:53:56.956Z,9.20
2023-02-02T14:56:52.033Z,9.20
2023-02-02T14:59:30.818Z,9.10
2023-02-02T15:02:24.392Z,9.10
2023-02-02T15:04:51.502Z,9.00
2023-02-02T15:07:24.667Z,9.00
2023-02-02T15:09:56.583Z,9.00
2023-02-02T15:12:45.105Z,9.00
2023-02-02T15:15:30.083Z,9.00
2023-02-02T15:18:25.788Z,9.00
2023-02-02T15:20:56.367Z,8.90
2023-02-02T15:23:45.001Z,8.90
2023-02-02T15:26:30.294Z,8.90
2023-02-02T15:29:14.662Z,8.90
2023-02-02T15:31:52.359Z,8.90
2023-02-02T15:34:37.795Z,9.00
2023-02-02T15:37:08.446Z,8.90
2023-02-02T15:39:58.496Z,8.90
2023-02-02T15:42:55.551Z,8.90
2023-02-02T15:45:31.759Z,8.80
2023-02-02T15:48:00.593Z,8.80
2023-02-02T15:50:28.547Z,8.80
2023-02-02T15:52:56.433Z,8.80
2023-02-02T15:55:36.492Z,8.70
2023-02-02T15:58:20.464Z,8.70
2023-02-02T16:01:12.990Z,8.70
2023-02-02T16:03:48.750Z,8.70
2023-02-02T16:06:17.430Z,8.70
2023-02-02T16:08:45.080Z,8.70
2023-02-02T16:11:19.070Z,8.70
2023-02-02T16:14:10.561Z,8.70
2023-02-02T16:16:40.340Z,8.60
2023-02-02T16:19:22.520Z,8.60
2023-02-02T16:22:02.370Z,8.60
2023-02-02T16:24:39.016Z,8.60
2023-02-02T16:27:13.769Z,8.60
2023-02-02T16:29:42.040Z,8.50
2023-02-02T16:32:31.507Z,8.60
2023-02-02T16:35:00.978Z,8.60
2023-02-02T16:37:32.426Z,8.50
2023-02-02T16:40:29.545Z,8.50
2023-02-02T16:43:21.734Z,8.40
2023-02-02T16:45:58.991Z,8.40
2023-02-02T16:48:31.708Z,8.40
2023-02-02T16:51:07.322Z,8.40
2023-02-02T16:53:36.193Z,8.40
2023-02-02T16:56:07.991Z,8.40
2023-02-02T16:58:45.572Z,8.30
2023-02-02T17:01:16.671Z,8.30
2023-02-02T17:03:53.387Z,8.20
2023-02-02T17:06:50.157Z,8.20
2023-02-02T17:09:41.214Z,8.20
2023-02-02T17:12:34.820Z,8.10
2023-02-02T17:15:35.329Z,8.10
2023-02-02T17:18:04.838Z,8.10
2023-02-02T17:20:34.494Z,8.10
2023-02-02T17:23:10.567Z,8.10
2023-02-02T17:25:42.764Z,8.10
2023-02-02T17:28:20.715Z,8.10
2023-02-02T17:30:55.799Z,8.10
2023-02-02T17:33:24.752Z,8.10
2023-02-02T17:35:55.854Z,8.10
2023-02-02T17:38:25.449Z,8.00
2023-02-02T17:40:54.457Z,8.10
2023-02-02T17:43:21.775Z,8.00
2023-02-02T17:45:49.353Z,8.00
2023-02-02T17:48:16.607Z,8.00
2023-02-02T17:50:44.317Z,7.90
2023-02-02T17:53:18.711Z,7.90
2023-02-02T17:55:49.128Z,7.80
2023-02-02T17:58:17.677Z,7.90
2023-02-02T18:00:50.403Z,7.80
2023-02-02T18:03:25.447Z,7.70
2023-02-02T18:05:52.633Z,7.70
2023-02-02T18:08:19.976Z,7.70
2023-02-02T18:10:46.997Z,7.70
2023-02-02T18:13:16.614Z,7.70
2023-02-02T18:15:44.245Z,7.60
2023-02-02T18:18:14.516Z,7.60
2023-02-02T18:20:58.953Z,7.70
2023-02-02T18:23:27.883Z,7.60
2023-02-02T18:25:55.145Z,7.60
2023-02-02T18:28:22.408Z,7.50
2023-02-02T18:30:52.161Z,7.40
2023-02-02T18:33:20.189Z,7.50
2023-02-02T18:35:48.587Z,7.50
2023-02-02T18:38:16.387Z,7.50
2023-02-02T18:40:43.515Z,7.70
2023-02-02T18:43:10.576Z,7.50
2023-02-02T18:45:37.661Z,7.40
2023-02-02T18:48:04.881Z,7.40
2023-02-02T18:50:31.912Z,7.40
2023-02-02T18:52:58.990Z,7.40
2023-02-02T18:55:27.148Z,7.40
2023-02-02T18:57:54.604Z,7.40
2023-02-02T19:00:22.319Z,7.40
2023-02-02T19:02:49.576Z,7.40
2023-02-02T19:05:35.429Z,7.40
2023-02-02T19:08:04.118Z,7.40
2023-02-02T19:10:31.694Z,7.40
2023-02-02T19:13:19.805Z,7.40
2023-02-02T19:15:49.809Z,7.40
2023-02-02T19:18:23.483Z,7.40
2023-02-02T19:20:51.672Z,7.40
2023-02-02T19:23:25.823Z,7.30
2023-02-02T19:25:56.758Z,7.30
2023-02-02T19:28:31.236Z,7.40
2023-02-02T19:31:02.178Z,7.40
2023-02-02T19:33:51.473Z,7.40
2023-02-02T19:36:25.648Z,7.40
2023-02-02T19:39:01.656Z,7.40
2023-02-02T19:41:31.535Z,7.40
2023-02-02T19:44:16.621Z,7.40
2023-02-02T19:46:47.685Z,7.40
2023-02-02T19:49:25.065Z,7.40
2023-02-02T19:51:56.671Z,7.40
2023-02-02T19:54:37.364Z,7.40
2023-02-02T19:57:13.530Z,7.30
2023-02-02T19:59:43.740Z,7.40
2023-02-02T20:02:31.112Z,7.40
2023-02-02T20:05:34.997Z,7.50
2023-02-02T20:08:27.417Z,7.50
2023-02-02T20:10:56.343Z,7.40
2023-02-02T20:13:44.472Z,7.40
2023-02-02T20:16:19.956Z,7.40
2023-02-02T20:18:53.801Z,7.40
2023-02-02T20:21:44.026Z,7.40
2023-02-02T20:24:38.712Z,7.40
2023-02-02T20:27:23.284Z,7.40
2023-02-02T20:29:53.881Z,7.40
2023-02-02T20:32:37.617Z,7.50
2023-02-02T20:35:30.572Z,7.40
2023-02-02T20:37:57.836Z,7.50
2023-02-02T20:40:28.965Z,7.50
2023-02-02T20:42:58.314Z,7.60
2023-02-02T20:45:26.416Z,7.60
2023-02-02T20:47:55.246Z,7.60
2023-02-02T20:50:23.479Z,7.50
2023-02-02T20:52:51.935Z,7.50
2023-02-02T20:55:19.296Z,7.50
2023-02-02T20:57:46.664Z,7.50
2023-02-02T21:00:17.963Z,7.50
2023-02-02T21:02:45.066Z,7.50
2023-02-02T21:05:12.231Z,7.50
2023-02-02T21:07:41.039Z,7.40
2023-02-02T21:10:08.960Z,7.40
2023-02-02T21:12:35.976Z,7.40
2023-02-02T21:15:04.134Z,7.50
2023-02-02T21:17:31.258Z,7.50
2023-02-02T21:19:58.269Z,7.50
2023-02-02T21:22:25.324Z,7.50
2023-02-02T21:24:52.320Z,7.50
2023-02-02T21:27:20.043Z,7.50
2023-02-02T21:29:47.063Z,7.40
2023-02-02T21:32:14.421Z,7.50
2023-02-02T21:34:41.562Z,7.50
2023-02-02T21:37:16.283Z,7.50
2023-02-02T21:39:53.677Z,7.50
2023-02-02T21:42:22.980Z,7.40
2023-02-02T21:45:25.237Z,7.50
2023-02-02T21:47:56.314Z,7.50
2023-02-02T21:50:32.082Z,7.50
2023-02-02T21:53:17.129Z,7.60
2023-02-02T21:55:46.641Z,7.50
2023-02-02T21:58:34.134Z,7.50
2023-02-02T22:01:33.969Z,7.50
2023-02-02T22:04:01.063Z,7.50
2023-02-02T22:06:32.194Z,7.50
2023-02-02T22:09:45.019Z,7.50
2023-02-02T22:12:24.157Z,7.50
2023-02-02T22:15:00.750Z,7.50
2023-02-02T22:17:41.376Z,7.50
2023-02-02T22:20:31.075Z,7.50
2023-02-02T22:22:58.064Z,7.50
2023-02-02T22:25:30.325Z,7.50
2023-02-02T22:28:01.917Z,7.40
2023-02-02T22:30:38.704Z,7.50
2023-02-02T22:33:08.553Z,7.50
2023-02-02T22:35:36.441Z,7.50
2023-02-02T22:38:04.420Z,7.50
2023-02-02T22:40:31.830Z,7.50
2023-02-02T22:43:05.880Z,7.40
2023-02-02T22:45:33.178Z,7.40
2023-02-02T22:48:00.536Z,7.40
2023-02-02T22:50:30.943Z,7.40
2023-02-02T22:52:58.694Z,7.40
2023-02-02T22:55:25.893Z,7.40
2023-02-02T22:57:53.512Z,7.40
2023-02-02T23:00:27.969Z,7.40
2023-02-02T23:02:56.153Z,7.40
2023-02-02T23:05:25.424Z,7.40
2023-02-02T23:07:53.893Z,7.40
2023-02-02T23:10:25.617Z,7.40
2023-02-02T23:12:55.152Z,7.40
2023-02-02T23:15:22.865Z,7.40
2023-02-02T23:17:50.023Z,7.40
2023-02-02T23:20:18.106Z,7.40
2023-02-02T23:22:45.120Z,7.30
2023-02-02T23:25:13.988Z,7.30
2023-02-02T23:27:41.159Z,7.40
2023-02-02T23:30:10.147Z,7.40
2023-02-02T23:32:37.198Z,7.40
2023-02-02T23:35:05.976Z,7.40
2023-02-02T23:37:33.531Z,7.30
2023-02-02T23:40:00.484Z,7.40
2023-02-02T23:42:27.521Z,7.40
2023-02-02T23:44:54.488Z,7.40
2023-02-02T23:47:21.571Z,7.40
2023-02-02T23:49:48.698Z,7.40
2023-02-02T23:52:15.847Z,7.40
2023-02-02T23:54:43.567Z,7.30
2023-02-02T23:57:10.760Z,7.30
2023-02-02T23:59:37.821Z,7.30
