createdAt,value
2023-03-25T00:00:05.895Z,0.00
2023-03-25T00:01:05.871Z,0.00
2023-03-25T00:02:06.024Z,0.00
2023-03-25T00:03:05.894Z,0.00
2023-03-25T00:04:05.822Z,0.00
2023-03-25T00:05:05.834Z,0.00
2023-03-25T00:06:05.832Z,0.00
2023-03-25T00:07:05.786Z,0.00
2023-03-25T00:08:05.784Z,0.00
2023-03-25T00:09:05.764Z,0.00
2023-03-25T00:10:05.780Z,0.00
2023-03-25T00:11:05.752Z,0.00
2023-03-25T00:12:05.777Z,0.00
2023-03-25T00:13:05.729Z,0.00
2023-03-25T00:14:05.715Z,0.00
2023-03-25T00:15:05.722Z,0.00
2023-03-25T00:16:05.694Z,0.00
2023-03-25T00:17:05.685Z,0.00
2023-03-25T00:18:05.709Z,0.00
2023-03-25T00:19:05.678Z,0.00
2023-03-25T00:20:05.661Z,0.00
2023-03-25T00:21:05.637Z,0.00
2023-03-25T00:22:05.670Z,0.00
2023-03-25T00:23:05.625Z,0.00
2023-03-25T00:24:05.614Z,0.00
2023-03-25T00:25:05.587Z,0.00
2023-03-25T00:26:05.612Z,0.00
2023-03-25T00:27:05.567Z,0.00
2023-03-25T00:28:05.574Z,0.00
2023-03-25T00:29:05.539Z,0.00
2023-03-25T00:30:05.531Z,0.00
2023-03-25T00:31:05.571Z,0.00
2023-03-25T00:32:05.645Z,0.00
2023-03-25T00:33:05.553Z,0.00
2023-03-25T00:34:05.501Z,0.00
2023-03-25T00:35:05.514Z,0.00
2023-03-25T00:36:05.542Z,0.00
2023-03-25T00:37:05.459Z,0.00
2023-03-25T00:38:05.451Z,0.00
2023-03-25T00:39:05.488Z,0.00
2023-03-25T00:40:05.453Z,0.00
2023-03-25T00:41:05.407Z,0.00
2023-03-25T00:42:05.396Z,0.00
2023-03-25T00:43:05.385Z,0.00
2023-03-25T00:44:05.394Z,0.00
2023-03-25T00:45:05.391Z,0.00
2023-03-25T00:46:05.382Z,0.00
2023-03-25T00:47:05.343Z,0.00
2023-03-25T00:48:06.864Z,0.00
2023-03-25T00:49:05.346Z,0.00
2023-03-25T00:50:05.311Z,0.00
2023-03-25T00:51:05.313Z,0.00
2023-03-25T00:52:05.287Z,0.00
2023-03-25T00:53:05.298Z,0.00
2023-03-25T00:54:05.318Z,0.00
2023-03-25T00:55:05.256Z,0.00
2023-03-25T00:56:05.254Z,0.00
2023-03-25T00:57:05.272Z,0.00
2023-03-25T00:58:05.230Z,0.00
2023-03-25T00:59:05.217Z,0.00
2023-03-25T01:00:05.233Z,0.00
2023-03-25T01:01:05.208Z,0.00
2023-03-25T01:02:05.183Z,0.00
2023-03-25T01:03:05.269Z,0.00
2023-03-25T01:04:05.153Z,0.00
2023-03-25T01:05:05.165Z,0.00
2023-03-25T01:06:05.145Z,0.00
2023-03-25T01:07:05.136Z,0.00
2023-03-25T01:08:05.141Z,0.00
2023-03-25T01:09:05.106Z,0.00
2023-03-25T01:10:05.091Z,0.00
2023-03-25T01:11:05.118Z,0.00
2023-03-25T01:12:05.065Z,0.00
2023-03-25T01:13:05.055Z,0.00
2023-03-25T01:14:05.051Z,0.00
2023-03-25T01:15:05.026Z,0.00
2023-03-25T01:16:05.063Z,0.00
2023-03-25T01:17:05.007Z,0.00
2023-03-25T01:18:05.048Z,0.00
2023-03-25T01:19:04.986Z,0.00
2023-03-25T01:20:04.984Z,0.00
2023-03-25T01:21:04.980Z,0.00
2023-03-25T01:22:04.954Z,0.00
2023-03-25T01:23:04.954Z,0.00
2023-03-25T01:24:04.924Z,0.00
2023-03-25T01:25:04.933Z,0.00
2023-03-25T01:26:04.905Z,0.00
2023-03-25T01:27:04.886Z,0.00
2023-03-25T01:28:04.886Z,0.00
2023-03-25T01:29:04.870Z,0.00
2023-03-25T01:30:04.895Z,0.00
2023-03-25T01:31:04.922Z,0.00
2023-03-25T01:32:04.854Z,0.00
2023-03-25T01:33:04.857Z,0.00
2023-03-25T01:34:04.902Z,0.00
2023-03-25T01:35:04.811Z,0.00
2023-03-25T01:36:04.966Z,0.00
2023-03-25T01:37:04.843Z,0.00
2023-03-25T01:38:04.773Z,0.00
2023-03-25T01:39:04.785Z,0.00
2023-03-25T01:40:04.753Z,0.00
2023-03-25T01:41:04.736Z,0.00
2023-03-25T01:42:04.791Z,0.00
2023-03-25T01:43:04.741Z,0.00
2023-03-25T01:44:04.800Z,0.00
2023-03-25T01:45:04.695Z,0.00
2023-03-25T01:46:04.714Z,0.00
2023-03-25T01:47:04.715Z,0.00
2023-03-25T01:48:04.682Z,0.00
2023-03-25T01:49:04.646Z,0.00
2023-03-25T01:50:04.640Z,0.00
2023-03-25T01:51:04.642Z,0.00
2023-03-25T01:52:04.659Z,0.00
2023-03-25T01:53:04.615Z,0.00
2023-03-25T01:54:04.599Z,0.00
2023-03-25T01:55:04.692Z,0.00
2023-03-25T01:56:04.568Z,0.00
2023-03-25T01:57:04.625Z,0.00
2023-03-25T01:58:04.590Z,0.00
2023-03-25T01:59:04.562Z,0.00
2023-03-25T02:00:04.605Z,0.00
2023-03-25T02:01:04.611Z,0.00
2023-03-25T02:02:04.523Z,0.00
2023-03-25T02:03:04.516Z,0.00
2023-03-25T02:04:04.566Z,0.00
2023-03-25T02:05:04.549Z,0.00
2023-03-25T02:06:04.491Z,0.00
2023-03-25T02:07:04.558Z,0.00
2023-03-25T02:08:04.448Z,0.00
2023-03-25T02:09:04.733Z,0.00
2023-03-25T02:10:04.438Z,0.00
2023-03-25T02:11:04.631Z,0.00
2023-03-25T02:12:04.399Z,0.00
2023-03-25T02:13:04.735Z,0.00
2023-03-25T02:14:04.383Z,0.00
2023-03-25T02:15:04.417Z,0.00
2023-03-25T02:16:04.459Z,0.00
2023-03-25T02:17:04.372Z,0.00
2023-03-25T02:18:04.371Z,0.00
2023-03-25T02:19:04.391Z,0.00
2023-03-25T02:20:04.339Z,0.00
2023-03-25T02:21:04.425Z,0.00
2023-03-25T02:22:04.314Z,0.00
2023-03-25T02:23:04.414Z,0.00
2023-03-25T02:24:04.284Z,0.00
2023-03-25T02:25:04.822Z,0.00
2023-03-25T02:26:04.253Z,0.00
2023-03-25T02:27:04.403Z,0.00
2023-03-25T02:28:04.234Z,0.00
2023-03-25T02:29:04.404Z,0.00
2023-03-25T02:30:04.191Z,0.00
2023-03-25T02:31:04.210Z,0.00
2023-03-25T02:32:04.256Z,0.00
2023-03-25T02:33:04.226Z,0.00
2023-03-25T02:34:04.157Z,0.00
2023-03-25T02:35:04.172Z,0.00
2023-03-25T02:36:04.173Z,0.00
2023-03-25T02:37:04.124Z,0.00
2023-03-25T02:38:04.108Z,0.00
2023-03-25T02:39:04.117Z,0.00
2023-03-25T02:40:04.089Z,0.00
2023-03-25T02:41:04.093Z,0.00
2023-03-25T02:42:04.068Z,0.00
2023-03-25T02:43:04.103Z,0.00
2023-03-25T02:44:04.050Z,0.00
2023-03-25T02:45:04.607Z,0.00
2023-03-25T02:46:04.130Z,0.00
2023-03-25T02:47:04.003Z,0.00
2023-03-25T02:48:04.091Z,0.00
2023-03-25T02:49:03.984Z,0.00
2023-03-25T02:50:03.987Z,0.00
2023-03-25T02:51:03.968Z,0.00
2023-03-25T02:52:03.948Z,0.00
2023-03-25T02:53:03.971Z,0.00
2023-03-25T02:54:04.032Z,0.00
2023-03-25T02:55:03.924Z,0.00
2023-03-25T02:56:03.917Z,0.00
2023-03-25T02:57:03.961Z,0.00
2023-03-25T02:58:03.903Z,0.00
2023-03-25T02:59:03.921Z,0.00
2023-03-25T03:00:03.862Z,0.00
2023-03-25T03:01:03.886Z,0.00
2023-03-25T03:02:03.910Z,0.00
2023-03-25T03:03:04.096Z,0.00
2023-03-25T03:04:03.816Z,0.00
2023-03-25T03:05:03.796Z,0.00
2023-03-25T03:06:03.857Z,0.00
2023-03-25T03:07:03.810Z,0.00
2023-03-25T03:08:03.777Z,0.00
2023-03-25T03:09:03.763Z,0.00
2023-03-25T03:10:03.756Z,0.00
2023-03-25T03:11:03.762Z,0.00
2023-03-25T03:12:03.750Z,0.00
2023-03-25T03:13:03.724Z,0.00
2023-03-25T03:14:03.733Z,0.00
2023-03-25T03:15:03.718Z,0.00
2023-03-25T03:16:03.692Z,0.00
2023-03-25T03:17:03.794Z,0.00
2023-03-25T03:18:03.776Z,0.00
2023-03-25T03:19:03.693Z,0.00
2023-03-25T03:20:03.644Z,0.00
2023-03-25T03:21:03.629Z,0.00
2023-03-25T03:22:03.638Z,0.00
2023-03-25T03:23:03.630Z,0.00
2023-03-25T03:24:03.629Z,0.00
2023-03-25T03:25:03.584Z,0.00
2023-03-25T03:26:03.588Z,0.00
2023-03-25T03:27:03.559Z,0.00
2023-03-25T03:28:03.551Z,0.00
2023-03-25T03:29:03.555Z,0.00
2023-03-25T03:30:03.554Z,0.00
2023-03-25T03:31:03.584Z,0.00
2023-03-25T03:32:06.676Z,0.00
2023-03-25T03:33:03.578Z,0.00
2023-03-25T03:34:03.527Z,0.00
2023-03-25T03:35:03.479Z,0.00
2023-03-25T03:36:03.526Z,0.00
2023-03-25T03:37:03.458Z,0.00
2023-03-25T03:38:03.469Z,0.00
2023-03-25T03:39:03.450Z,0.00
2023-03-25T03:40:03.472Z,0.00
2023-03-25T03:41:03.425Z,0.00
2023-03-25T03:42:03.407Z,0.00
2023-03-25T03:43:03.480Z,0.00
2023-03-25T03:44:03.411Z,0.00
2023-03-25T03:45:03.370Z,0.00
2023-03-25T03:46:03.382Z,0.00
2023-03-25T03:47:03.378Z,0.00
2023-03-25T03:48:03.359Z,0.00
2023-03-25T03:49:03.352Z,0.00
2023-03-25T03:50:03.346Z,0.00
2023-03-25T03:51:03.307Z,0.00
2023-03-25T03:52:03.298Z,0.00
2023-03-25T03:53:04.268Z,0.00
2023-03-25T03:54:03.294Z,0.00
2023-03-25T03:55:03.279Z,0.00
2023-03-25T03:56:03.250Z,0.00
2023-03-25T03:57:03.297Z,0.00
2023-03-25T03:58:03.218Z,0.00
2023-03-25T03:59:03.226Z,0.00
2023-03-25T04:00:03.200Z,0.00
2023-03-25T04:02:13.975Z,0.00
2023-03-25T04:03:13.986Z,0.00
2023-03-25T04:04:13.936Z,0.00
2023-03-25T04:05:13.894Z,0.00
2023-03-25T04:06:13.887Z,0.00
2023-03-25T04:07:13.878Z,0.00
2023-03-25T04:08:13.924Z,0.00
2023-03-25T04:09:13.921Z,0.00
2023-03-25T04:10:13.962Z,0.00
2023-03-25T04:11:13.810Z,0.00
2023-03-25T04:12:13.883Z,0.00
2023-03-25T04:13:13.858Z,0.00
2023-03-25T04:14:13.960Z,0.00
2023-03-25T04:15:14.682Z,0.00
2023-03-25T04:16:13.765Z,0.00
2023-03-25T04:17:14.673Z,0.00
2023-03-25T04:18:13.750Z,0.00
2023-03-25T04:19:13.733Z,0.00
2023-03-25T04:20:13.717Z,0.00
2023-03-25T04:21:13.722Z,0.00
2023-03-25T04:22:13.679Z,0.00
2023-03-25T04:23:13.687Z,0.00
2023-03-25T04:24:13.689Z,0.00
2023-03-25T04:25:13.767Z,0.00
2023-03-25T04:26:13.643Z,0.00
2023-03-25T04:27:13.707Z,0.00
2023-03-25T04:28:13.631Z,0.00
2023-03-25T04:29:13.630Z,0.00
2023-03-25T04:30:13.625Z,0.00
2023-03-25T04:31:13.693Z,0.00
2023-03-25T04:32:13.620Z,0.00
2023-03-25T04:33:13.556Z,0.00
2023-03-25T04:34:13.563Z,0.00
2023-03-25T04:35:13.538Z,0.00
2023-03-25T04:36:13.570Z,0.00
2023-03-25T04:37:13.540Z,0.00
2023-03-25T04:38:13.512Z,0.00
2023-03-25T04:39:13.492Z,0.00
2023-03-25T04:40:13.490Z,0.00
2023-03-25T04:41:13.539Z,0.00
2023-03-25T04:42:13.711Z,0.00
2023-03-25T04:43:13.552Z,0.00
2023-03-25T04:44:13.480Z,0.00
2023-03-25T04:45:13.495Z,0.00
2023-03-25T04:46:13.487Z,0.00
2023-03-25T04:47:13.401Z,0.00
2023-03-25T04:48:13.391Z,0.00
2023-03-25T04:49:13.446Z,0.00
2023-03-25T04:50:13.404Z,0.00
2023-03-25T04:51:13.356Z,0.00
2023-03-25T04:52:13.403Z,0.00
2023-03-25T04:53:13.358Z,0.00
2023-03-25T04:54:13.441Z,0.00
2023-03-25T04:55:13.396Z,0.00
2023-03-25T04:56:13.298Z,0.00
2023-03-25T04:57:15.174Z,0.00
2023-03-25T04:58:13.384Z,0.00
2023-03-25T04:59:13.510Z,0.00
2023-03-25T05:01:24.132Z,0.00
2023-03-25T05:02:24.024Z,0.00
2023-03-25T05:03:24.047Z,0.00
2023-03-25T05:04:24.001Z,0.00
2023-03-25T05:05:23.971Z,0.00
2023-03-25T05:06:26.172Z,0.00
2023-03-25T05:07:23.976Z,0.00
2023-03-25T05:08:23.939Z,0.00
2023-03-25T05:09:23.907Z,0.00
2023-03-25T05:10:23.921Z,0.00
2023-03-25T05:11:23.899Z,0.00
2023-03-25T05:12:23.882Z,0.00
2023-03-25T05:13:23.902Z,0.00
2023-03-25T05:14:23.854Z,0.00
2023-03-25T05:15:23.884Z,0.00
2023-03-25T05:16:23.917Z,0.00
2023-03-25T05:17:23.859Z,0.00
2023-03-25T05:18:23.875Z,0.00
2023-03-25T05:19:23.792Z,0.00
2023-03-25T05:20:23.797Z,0.00
2023-03-25T05:21:23.804Z,0.00
2023-03-25T05:22:23.832Z,0.00
2023-03-25T05:23:23.739Z,0.00
2023-03-25T05:24:23.724Z,0.00
2023-03-25T05:25:23.705Z,0.00
2023-03-25T05:26:23.700Z,5.62
2023-03-25T05:27:23.710Z,5.62
2023-03-25T05:28:23.708Z,11.25
2023-03-25T05:29:23.686Z,11.25
2023-03-25T05:30:23.665Z,11.25
2023-03-25T05:31:23.650Z,16.88
2023-03-25T05:32:23.693Z,11.25
2023-03-25T05:33:23.634Z,11.25
2023-03-25T05:34:23.605Z,11.25
2023-03-25T05:35:23.625Z,11.25
2023-03-25T05:36:23.583Z,16.88
2023-03-25T05:37:23.617Z,16.88
2023-03-25T05:38:23.584Z,16.88
2023-03-25T05:39:23.545Z,16.88
2023-03-25T05:40:23.574Z,16.88
2023-03-25T05:41:23.525Z,16.88
2023-03-25T05:42:23.539Z,16.88
2023-03-25T05:43:23.503Z,16.88
2023-03-25T05:45:35.816Z,16.88
2023-03-25T05:46:35.717Z,16.88
2023-03-25T05:47:35.801Z,16.88
2023-03-25T05:48:35.696Z,22.50
2023-03-25T05:49:35.683Z,22.50
2023-03-25T05:50:35.697Z,22.50
2023-03-25T05:51:35.661Z,22.50
2023-03-25T05:52:35.704Z,22.50
2023-03-25T05:53:35.652Z,22.50
2023-03-25T05:54:35.628Z,22.50
2023-03-25T05:55:38.749Z,22.50
2023-03-25T05:56:36.636Z,28.12
2023-03-25T05:57:35.640Z,28.12
2023-03-25T05:58:35.585Z,28.12
2023-03-25T05:59:35.617Z,28.12
2023-03-25T06:01:47.292Z,33.75
2023-03-25T06:02:47.339Z,33.75
2023-03-25T06:03:47.354Z,39.38
2023-03-25T06:04:47.259Z,39.38
2023-03-25T06:05:47.268Z,39.38
2023-03-25T06:06:47.271Z,45.00
2023-03-25T06:07:47.261Z,45.00
2023-03-25T06:08:47.209Z,50.62
2023-03-25T06:10:59.443Z,50.62
2023-03-25T06:11:59.455Z,56.25
2023-03-25T06:13:07.639Z,61.88
2023-03-25T06:14:00.851Z,61.88
2023-03-25T06:14:59.400Z,56.25
2023-03-25T06:15:59.374Z,56.25
2023-03-25T06:16:59.366Z,50.62
2023-03-25T06:17:59.459Z,56.25
2023-03-25T06:18:59.494Z,50.62
2023-03-25T06:19:59.355Z,50.62
2023-03-25T06:20:59.354Z,50.62
2023-03-25T06:21:59.326Z,50.62
2023-03-25T06:22:59.345Z,50.62
2023-03-25T06:23:59.293Z,50.62
2023-03-25T06:25:00.051Z,56.25
2023-03-25T06:25:59.292Z,61.88
2023-03-25T06:26:59.255Z,67.50
2023-03-25T06:27:59.248Z,67.50
2023-03-25T06:28:59.231Z,67.50
2023-03-25T06:29:59.271Z,67.50
2023-03-25T06:30:59.245Z,67.50
2023-03-25T06:31:59.219Z,84.38
2023-03-25T06:32:59.244Z,90.00
2023-03-25T06:33:59.191Z,84.38
2023-03-25T06:34:59.190Z,90.00
2023-03-25T06:35:59.169Z,78.75
2023-03-25T06:36:59.176Z,84.38
2023-03-25T06:37:59.132Z,84.38
2023-03-25T06:38:59.143Z,106.88
2023-03-25T06:39:59.123Z,112.50
2023-03-25T06:40:59.095Z,106.88
2023-03-25T06:41:59.104Z,101.25
2023-03-25T06:42:59.077Z,90.00
2023-03-25T06:43:59.097Z,90.00
2023-03-25T06:44:59.076Z,95.62
2023-03-25T06:45:59.044Z,101.25
2023-03-25T06:46:59.037Z,112.50
2023-03-25T06:47:59.058Z,129.38
2023-03-25T06:48:59.027Z,123.75
2023-03-25T06:49:58.999Z,112.50
2023-03-25T06:50:59.005Z,106.88
2023-03-25T06:51:58.982Z,106.88
2023-03-25T06:52:58.972Z,101.25
2023-03-25T06:53:58.963Z,90.00
2023-03-25T06:54:58.982Z,73.12
2023-03-25T06:55:58.927Z,61.88
2023-03-25T06:56:58.955Z,61.88
2023-03-25T06:57:58.957Z,67.50
2023-03-25T06:58:58.895Z,73.12
2023-03-25T06:59:58.919Z,73.12
2023-03-25T07:00:58.885Z,67.50
2023-03-25T07:01:58.916Z,61.88
2023-03-25T07:02:58.866Z,61.88
2023-03-25T07:03:58.863Z,73.12
2023-03-25T07:04:58.928Z,78.75
2023-03-25T07:05:58.822Z,78.75
2023-03-25T07:06:58.811Z,84.38
2023-03-25T07:07:58.802Z,84.38
2023-03-25T07:08:58.806Z,84.38
2023-03-25T07:09:58.798Z,84.38
2023-03-25T07:10:58.807Z,90.00
2023-03-25T07:11:58.753Z,95.62
2023-03-25T07:12:58.748Z,118.12
2023-03-25T07:13:58.764Z,112.50
2023-03-25T07:14:58.722Z,112.50
2023-03-25T07:15:58.728Z,118.12
2023-03-25T07:16:58.709Z,118.12
2023-03-25T07:17:58.724Z,112.50
2023-03-25T07:18:58.700Z,123.75
2023-03-25T07:19:58.686Z,118.12
2023-03-25T07:20:58.661Z,118.12
2023-03-25T07:21:58.649Z,118.12
2023-03-25T07:22:58.647Z,118.12
2023-03-25T07:23:58.625Z,112.50
2023-03-25T07:24:58.631Z,112.50
2023-03-25T07:25:58.594Z,123.75
2023-03-25T07:26:58.610Z,151.88
2023-03-25T07:27:58.673Z,163.12
2023-03-25T07:28:58.674Z,163.12
2023-03-25T07:29:58.589Z,140.62
2023-03-25T07:30:58.548Z,135.00
2023-03-25T07:31:58.539Z,163.12
2023-03-25T07:32:58.580Z,135.00
2023-03-25T07:33:58.522Z,163.12
2023-03-25T07:34:58.570Z,168.75
2023-03-25T07:35:58.571Z,168.75
2023-03-25T07:36:58.524Z,168.75
2023-03-25T07:37:58.478Z,168.75
2023-03-25T07:38:58.476Z,174.38
2023-03-25T07:39:58.451Z,174.38
2023-03-25T07:40:58.457Z,191.25
2023-03-25T07:41:58.462Z,213.75
2023-03-25T07:42:58.476Z,191.25
2023-03-25T07:43:58.399Z,191.25
2023-03-25T07:44:58.389Z,196.88
2023-03-25T07:45:58.626Z,180.00
2023-03-25T07:46:58.377Z,174.38
2023-03-25T07:47:58.405Z,185.62
2023-03-25T07:48:58.408Z,174.38
2023-03-25T07:49:58.345Z,157.50
2023-03-25T07:50:58.325Z,146.25
2023-03-25T07:51:58.306Z,146.25
2023-03-25T07:52:58.302Z,140.62
2023-03-25T07:54:05.536Z,118.12
2023-03-25T07:54:59.750Z,106.88
2023-03-25T07:55:58.264Z,112.50
2023-03-25T07:56:58.339Z,123.75
2023-03-25T07:57:58.235Z,135.00
2023-03-25T07:58:58.247Z,118.12
2023-03-25T07:59:58.213Z,129.38
2023-03-25T08:00:58.207Z,157.50
2023-03-25T08:01:58.274Z,185.62
2023-03-25T08:02:58.290Z,202.50
2023-03-25T08:03:58.179Z,225.00
2023-03-25T08:04:58.182Z,247.50
2023-03-25T08:05:58.210Z,258.75
2023-03-25T08:06:58.152Z,281.25
2023-03-25T08:07:58.155Z,241.88
2023-03-25T08:08:58.118Z,196.88
2023-03-25T08:09:58.138Z,202.50
2023-03-25T08:10:58.137Z,202.50
2023-03-25T08:11:58.084Z,196.88
2023-03-25T08:12:58.073Z,174.38
2023-03-25T08:13:58.063Z,157.50
2023-03-25T08:14:58.100Z,174.38
2023-03-25T08:15:58.048Z,174.38
2023-03-25T08:16:58.065Z,174.38
2023-03-25T08:17:58.094Z,202.50
2023-03-25T08:18:58.003Z,230.62
2023-03-25T08:19:57.990Z,219.38
2023-03-25T08:20:57.988Z,219.38
2023-03-25T08:21:57.979Z,208.12
2023-03-25T08:22:57.958Z,191.25
2023-03-25T08:23:57.967Z,146.25
2023-03-25T08:24:57.936Z,112.50
2023-03-25T08:25:57.954Z,101.25
2023-03-25T08:26:57.918Z,106.88
2023-03-25T08:27:57.899Z,118.12
2023-03-25T08:28:57.996Z,135.00
2023-03-25T08:29:57.877Z,140.62
2023-03-25T08:30:57.924Z,163.12
2023-03-25T08:31:57.904Z,168.75
2023-03-25T08:32:57.928Z,191.25
2023-03-25T08:33:57.833Z,208.12
2023-03-25T08:34:57.820Z,202.50
2023-03-25T08:35:57.936Z,196.88
2023-03-25T08:36:57.823Z,180.00
2023-03-25T08:37:57.788Z,174.38
2023-03-25T08:38:57.790Z,191.25
2023-03-25T08:39:57.791Z,185.62
2023-03-25T08:40:57.794Z,174.38
2023-03-25T08:41:57.744Z,146.25
2023-03-25T08:42:57.744Z,129.38
2023-03-25T08:43:57.770Z,146.25
2023-03-25T08:44:57.738Z,151.88
2023-03-25T08:45:57.778Z,140.62
2023-03-25T08:46:57.725Z,140.62
2023-03-25T08:47:57.757Z,140.62
2023-03-25T08:48:57.668Z,123.75
2023-03-25T08:49:57.655Z,106.88
2023-03-25T08:50:57.644Z,112.50
2023-03-25T08:51:57.669Z,112.50
2023-03-25T08:52:57.632Z,118.12
2023-03-25T08:53:57.606Z,129.38
2023-03-25T08:54:57.609Z,151.88
2023-03-25T08:55:57.610Z,157.50
2023-03-25T08:56:57.598Z,146.25
2023-03-25T08:57:57.569Z,129.38
2023-03-25T08:58:57.561Z,135.00
2023-03-25T08:59:57.544Z,135.00
2023-03-25T09:00:57.562Z,135.00
2023-03-25T09:02:00.132Z,146.25
2023-03-25T09:02:57.629Z,163.12
2023-03-25T09:03:57.508Z,168.75
2023-03-25T09:04:57.503Z,174.38
2023-03-25T09:05:57.555Z,185.62
2023-03-25T09:07:12.044Z,191.25
2023-03-25T09:07:58.490Z,168.75
2023-03-25T09:08:57.481Z,151.88
2023-03-25T09:09:57.444Z,129.38
2023-03-25T09:10:57.436Z,129.38
2023-03-25T09:11:57.423Z,140.62
2023-03-25T09:12:57.433Z,163.12
2023-03-25T09:13:57.425Z,157.50
2023-03-25T09:14:57.420Z,151.88
2023-03-25T09:15:57.398Z,151.88
2023-03-25T09:16:57.366Z,174.38
2023-03-25T09:17:57.379Z,180.00
2023-03-25T09:18:57.385Z,163.12
2023-03-25T09:19:58.488Z,146.25
2023-03-25T09:20:57.325Z,140.62
2023-03-25T09:21:57.352Z,157.50
2023-03-25T09:22:57.315Z,157.50
2023-03-25T09:23:57.290Z,163.12
2023-03-25T09:24:57.294Z,191.25
2023-03-25T09:25:57.251Z,202.50
2023-03-25T09:26:57.240Z,202.50
2023-03-25T09:27:57.240Z,208.12
2023-03-25T09:28:57.235Z,208.12
2023-03-25T09:29:57.238Z,191.25
2023-03-25T09:30:57.251Z,191.25
2023-03-25T09:31:57.189Z,196.88
2023-03-25T09:32:57.220Z,208.12
2023-03-25T09:33:57.166Z,202.50
2023-03-25T09:34:57.221Z,180.00
2023-03-25T09:35:57.149Z,174.38
2023-03-25T09:36:57.130Z,174.38
2023-03-25T09:37:57.122Z,168.75
2023-03-25T09:38:57.105Z,163.12
2023-03-25T09:39:57.160Z,151.88
2023-03-25T09:40:57.115Z,151.88
2023-03-25T09:41:57.077Z,146.25
2023-03-25T09:42:57.063Z,129.38
2023-03-25T09:43:57.064Z,129.38
2023-03-25T09:44:57.168Z,151.88
2023-03-25T09:45:57.031Z,151.88
2023-03-25T09:46:57.057Z,163.12
2023-03-25T09:47:57.037Z,151.88
2023-03-25T09:48:56.998Z,151.88
2023-03-25T09:49:58.831Z,163.12
2023-03-25T09:50:56.992Z,157.50
2023-03-25T09:51:57.009Z,163.12
2023-03-25T09:52:57.083Z,208.12
2023-03-25T09:53:56.947Z,225.00
2023-03-25T09:54:56.933Z,213.75
2023-03-25T09:55:56.953Z,253.12
2023-03-25T09:56:56.938Z,236.25
2023-03-25T09:57:56.904Z,298.12
2023-03-25T09:58:56.924Z,331.88
2023-03-25T09:59:56.878Z,247.50
2023-03-25T10:00:56.916Z,230.62
2023-03-25T10:01:56.880Z,208.12
2023-03-25T10:02:56.857Z,191.25
2023-03-25T10:03:56.842Z,174.38
2023-03-25T10:04:56.821Z,163.12
2023-03-25T10:05:56.832Z,163.12
2023-03-25T10:06:56.822Z,163.12
2023-03-25T10:07:56.785Z,185.62
2023-03-25T10:08:56.801Z,196.88
2023-03-25T10:09:56.774Z,191.25
2023-03-25T10:10:56.797Z,174.38
2023-03-25T10:11:56.857Z,163.12
2023-03-25T10:12:56.741Z,163.12
2023-03-25T10:13:56.723Z,157.50
2023-03-25T10:14:56.734Z,151.88
2023-03-25T10:15:56.752Z,146.25
2023-03-25T10:16:56.685Z,157.50
2023-03-25T10:18:56.687Z,129.38
2023-03-25T10:19:56.708Z,157.50
2023-03-25T10:20:56.702Z,174.38
2023-03-25T10:21:56.722Z,191.25
2023-03-25T10:22:56.768Z,219.38
2023-03-25T10:23:56.707Z,225.00
2023-03-25T10:24:56.609Z,208.12
2023-03-25T10:25:56.595Z,157.50
2023-03-25T10:26:56.606Z,163.12
2023-03-25T10:27:56.602Z,185.62
2023-03-25T10:28:56.555Z,236.25
2023-03-25T10:29:56.572Z,286.88
2023-03-25T10:30:56.540Z,337.50
2023-03-25T10:31:56.557Z,326.25
2023-03-25T10:32:56.615Z,326.25
2023-03-25T10:33:56.499Z,337.50
2023-03-25T10:34:56.517Z,354.38
2023-03-25T10:35:56.577Z,360.00
2023-03-25T10:36:56.480Z,365.62
2023-03-25T10:37:56.463Z,365.62
2023-03-25T10:38:56.462Z,405.00
2023-03-25T10:39:56.457Z,410.62
2023-03-25T10:40:56.425Z,410.62
2023-03-25T10:41:56.442Z,410.62
2023-03-25T10:42:56.403Z,382.50
2023-03-25T10:43:56.401Z,309.38
2023-03-25T10:44:56.380Z,264.38
2023-03-25T10:45:56.436Z,247.50
2023-03-25T10:46:56.350Z,241.88
2023-03-25T10:47:56.377Z,213.75
2023-03-25T10:48:56.331Z,225.00
2023-03-25T10:49:56.357Z,196.88
2023-03-25T10:50:56.349Z,185.62
2023-03-25T10:51:56.334Z,185.62
2023-03-25T10:52:56.320Z,196.88
2023-03-25T10:53:56.286Z,213.75
2023-03-25T10:54:56.297Z,258.75
2023-03-25T10:55:56.265Z,281.25
2023-03-25T10:56:56.323Z,298.12
2023-03-25T10:57:56.275Z,309.38
2023-03-25T10:58:56.230Z,309.38
2023-03-25T10:59:56.208Z,320.62
2023-03-25T11:00:56.236Z,331.88
2023-03-25T11:01:56.252Z,354.38
2023-03-25T11:02:56.348Z,331.88
2023-03-25T11:03:56.180Z,371.25
2023-03-25T11:04:56.154Z,376.88
2023-03-25T11:05:56.139Z,405.00
2023-03-25T11:06:56.147Z,410.62
2023-03-25T11:07:56.116Z,405.00
2023-03-25T11:08:56.137Z,416.25
2023-03-25T11:09:56.097Z,427.50
2023-03-25T11:10:56.117Z,382.50
2023-03-25T11:11:56.085Z,343.12
2023-03-25T11:12:56.060Z,450.00
2023-03-25T11:13:56.077Z,309.38
2023-03-25T11:14:56.037Z,309.38
2023-03-25T11:15:56.069Z,286.88
2023-03-25T11:16:56.038Z,281.25
2023-03-25T11:17:56.077Z,286.88
2023-03-25T11:18:55.988Z,309.38
2023-03-25T11:19:56.008Z,303.75
2023-03-25T11:20:55.977Z,292.50
2023-03-25T11:21:55.965Z,275.62
2023-03-25T11:22:55.970Z,410.62
2023-03-25T11:23:55.950Z,427.50
2023-03-25T11:24:55.926Z,309.38
2023-03-25T11:25:55.937Z,264.38
2023-03-25T11:26:55.917Z,219.38
2023-03-25T11:27:55.918Z,202.50
2023-03-25T11:28:55.889Z,202.50
2023-03-25T11:29:55.880Z,320.62
2023-03-25T11:30:55.916Z,315.00
2023-03-25T11:31:55.851Z,292.50
2023-03-25T11:32:55.872Z,416.25
2023-03-25T11:33:55.848Z,399.38
2023-03-25T11:34:55.840Z,303.75
2023-03-25T11:35:55.851Z,286.88
2023-03-25T11:36:55.804Z,264.38
2023-03-25T11:37:55.782Z,281.25
2023-03-25T11:38:55.792Z,270.00
2023-03-25T11:39:56.147Z,270.00
2023-03-25T11:40:55.747Z,258.75
2023-03-25T11:41:55.741Z,258.75
2023-03-25T11:42:55.768Z,236.25
2023-03-25T11:43:55.736Z,174.38
2023-03-25T11:44:55.705Z,151.88
2023-03-25T11:45:55.841Z,157.50
2023-03-25T11:46:55.714Z,151.88
2023-03-25T11:47:55.719Z,168.75
2023-03-25T11:48:55.666Z,191.25
2023-03-25T11:49:55.644Z,202.50
2023-03-25T11:50:55.631Z,219.38
2023-03-25T11:51:55.650Z,264.38
2023-03-25T11:52:55.610Z,292.50
2023-03-25T11:53:55.625Z,281.25
2023-03-25T11:54:55.596Z,427.50
2023-03-25T11:55:55.576Z,427.50
2023-03-25T11:56:55.617Z,258.75
2023-03-25T11:57:55.553Z,196.88
2023-03-25T11:58:55.563Z,157.50
2023-03-25T11:59:55.534Z,135.00
2023-03-25T12:00:55.523Z,112.50
2023-03-25T12:01:55.544Z,106.88
2023-03-25T12:02:55.560Z,112.50
2023-03-25T12:03:55.594Z,118.12
2023-03-25T12:04:55.479Z,140.62
2023-03-25T12:05:55.567Z,168.75
2023-03-25T12:06:55.481Z,174.38
2023-03-25T12:07:55.453Z,174.38
2023-03-25T12:08:55.451Z,191.25
2023-03-25T12:09:55.423Z,236.25
2023-03-25T12:10:55.414Z,303.75
2023-03-25T12:11:55.416Z,303.75
2023-03-25T12:12:55.425Z,303.75
2023-03-25T12:13:55.388Z,309.38
2023-03-25T12:14:55.425Z,343.12
2023-03-25T12:15:55.400Z,438.75
2023-03-25T12:16:55.353Z,371.25
2023-03-25T12:17:55.405Z,326.25
2023-03-25T12:18:55.328Z,298.12
2023-03-25T12:19:55.319Z,275.62
2023-03-25T12:20:55.300Z,247.50
2023-03-25T12:21:55.292Z,230.62
2023-03-25T12:22:55.317Z,213.75
2023-03-25T12:23:55.266Z,241.88
2023-03-25T12:24:55.275Z,258.75
2023-03-25T12:25:55.242Z,258.75
2023-03-25T12:26:55.237Z,247.50
2023-03-25T12:27:55.256Z,253.12
2023-03-25T12:28:55.208Z,337.50
2023-03-25T12:29:55.206Z,348.75
2023-03-25T12:30:55.212Z,264.38
2023-03-25T12:31:55.349Z,292.50
2023-03-25T12:32:55.215Z,315.00
2023-03-25T12:33:55.164Z,376.88
2023-03-25T12:34:55.162Z,337.50
2023-03-25T12:35:55.178Z,348.75
2023-03-25T12:36:55.155Z,343.12
2023-03-25T12:37:55.139Z,270.00
2023-03-25T12:38:55.106Z,376.88
2023-03-25T12:39:55.130Z,275.62
2023-03-25T12:40:55.084Z,286.88
2023-03-25T12:41:55.102Z,264.38
2023-03-25T12:42:55.082Z,247.50
2023-03-25T12:43:55.048Z,219.38
2023-03-25T12:44:55.035Z,196.88
2023-03-25T12:45:55.131Z,180.00
2023-03-25T12:46:55.024Z,174.38
2023-03-25T12:47:55.070Z,174.38
2023-03-25T12:48:54.992Z,151.88
2023-03-25T12:49:54.987Z,140.62
2023-03-25T12:50:54.965Z,146.25
2023-03-25T12:51:54.981Z,146.25
2023-03-25T12:52:54.978Z,140.62
2023-03-25T12:53:54.941Z,146.25
2023-03-25T12:54:54.926Z,157.50
2023-03-25T12:55:54.919Z,191.25
2023-03-25T12:56:54.944Z,191.25
2023-03-25T12:57:54.918Z,196.88