createdAt,value
2023-07-16T00:00:30.490Z,19.82
2023-07-16T00:02:58.674Z,19.78
2023-07-16T00:05:26.700Z,19.82
2023-07-16T00:08:03.307Z,19.80
2023-07-16T00:10:31.704Z,19.79
2023-07-16T00:12:59.644Z,19.73
2023-07-16T00:15:29.209Z,19.72
2023-07-16T00:17:57.531Z,19.61
2023-07-16T00:20:28.655Z,19.55
2023-07-16T00:22:59.717Z,19.47
2023-07-16T00:25:27.661Z,19.38
2023-07-16T00:27:55.562Z,19.28
2023-07-16T00:30:27.200Z,19.25
2023-07-16T00:32:58.119Z,19.19
2023-07-16T00:35:26.151Z,19.11
2023-07-16T00:37:54.260Z,19.07
2023-07-16T00:40:22.336Z,19.03
2023-07-16T00:42:50.270Z,18.97
2023-07-16T00:45:18.258Z,18.97
2023-07-16T00:47:47.006Z,19.00
2023-07-16T00:50:15.765Z,19.01
2023-07-16T00:52:43.922Z,18.98
2023-07-16T00:55:12.230Z,18.94
2023-07-16T00:57:42.338Z,18.95
2023-07-16T01:00:12.191Z,18.90
2023-07-16T01:02:40.348Z,18.86
2023-07-16T01:05:08.729Z,18.79
2023-07-16T01:07:39.380Z,18.73
2023-07-16T01:10:08.038Z,18.67
2023-07-16T01:12:36.383Z,18.58
2023-07-16T01:15:04.746Z,18.46
2023-07-16T01:17:32.735Z,18.39
2023-07-16T01:20:00.647Z,18.33
2023-07-16T01:22:47.884Z,18.23
2023-07-16T01:25:33.525Z,18.17
2023-07-16T01:28:51.354Z,18.08
2023-07-16T01:31:20.112Z,18.04
2023-07-16T01:33:48.855Z,18.02
2023-07-16T01:36:18.669Z,18.00
2023-07-16T01:38:47.740Z,17.98
2023-07-16T01:41:15.733Z,17.96
2023-07-16T01:43:43.630Z,17.93
2023-07-16T01:46:11.561Z,17.92
2023-07-16T01:48:40.662Z,17.82
2023-07-16T01:51:08.632Z,17.76
2023-07-16T01:53:36.589Z,17.65
2023-07-16T01:56:04.752Z,17.65
2023-07-16T01:58:32.677Z,17.63
2023-07-16T02:01:01.174Z,17.61
2023-07-16T02:03:29.253Z,17.62
2023-07-16T02:05:57.441Z,17.62
2023-07-16T02:08:25.352Z,17.59
2023-07-16T02:10:53.421Z,17.58
2023-07-16T02:13:21.314Z,17.56
2023-07-16T02:15:49.237Z,17.50
2023-07-16T02:18:17.220Z,17.49
2023-07-16T02:20:45.880Z,17.44
2023-07-16T02:23:13.790Z,17.38
2023-07-16T02:25:41.715Z,17.36
2023-07-16T02:28:09.628Z,17.33
2023-07-16T02:30:37.570Z,17.32
2023-07-16T02:33:05.612Z,17.30
2023-07-16T02:35:33.503Z,17.30
2023-07-16T02:38:01.405Z,17.24
2023-07-16T02:40:29.346Z,17.29
2023-07-16T02:42:57.314Z,17.31
2023-07-16T02:45:25.211Z,17.24
2023-07-16T02:47:53.221Z,17.36
2023-07-16T02:50:21.251Z,17.28
2023-07-16T02:52:49.180Z,17.30
2023-07-16T02:55:17.136Z,17.36
2023-07-16T02:57:45.016Z,17.30
2023-07-16T03:00:13.346Z,17.29
2023-07-16T03:02:41.387Z,17.21
2023-07-16T03:05:10.686Z,17.22
2023-07-16T03:07:38.611Z,17.19
2023-07-16T03:10:06.947Z,17.15
2023-07-16T03:12:35.043Z,17.23
2023-07-16T03:15:03.047Z,17.20
2023-07-16T03:17:30.963Z,17.09
2023-07-16T03:19:58.839Z,16.69
2023-07-16T03:22:26.877Z,16.50
2023-07-16T03:24:54.895Z,16.46
2023-07-16T03:27:24.148Z,16.37
2023-07-16T03:29:53.041Z,16.25
2023-07-16T03:32:21.131Z,16.20
2023-07-16T03:34:49.120Z,16.14
2023-07-16T03:37:17.106Z,16.10
2023-07-16T03:39:45.093Z,16.10
2023-07-16T03:42:13.038Z,16.12
2023-07-16T03:44:41.092Z,16.08
2023-07-16T03:47:09.019Z,16.04
2023-07-16T03:49:37.153Z,16.02
2023-07-16T03:52:05.300Z,16.03
2023-07-16T03:54:33.259Z,16.00
2023-07-16T03:57:01.255Z,15.98
2023-07-16T03:59:29.162Z,15.97
2023-07-16T04:01:57.224Z,15.97
2023-07-16T04:04:25.167Z,16.03
2023-07-16T04:06:53.050Z,16.00
2023-07-16T04:09:21.000Z,15.96
2023-07-16T04:11:48.976Z,15.92
2023-07-16T04:14:16.916Z,15.86
2023-07-16T04:16:45.072Z,15.81
2023-07-16T04:19:13.108Z,15.80
2023-07-16T04:21:41.612Z,15.79
2023-07-16T04:24:09.562Z,15.75
2023-07-16T04:26:37.500Z,15.81
2023-07-16T04:29:06.162Z,15.77
2023-07-16T04:31:34.130Z,15.77
2023-07-16T04:34:02.084Z,15.77
2023-07-16T04:36:30.051Z,15.78
2023-07-16T04:38:57.934Z,15.76
2023-07-16T04:41:25.991Z,15.79
2023-07-16T04:43:53.948Z,15.85
2023-07-16T04:46:21.983Z,15.96
2023-07-16T04:48:49.925Z,15.99
2023-07-16T04:51:18.018Z,16.15
2023-07-16T04:53:46.721Z,16.28
2023-07-16T04:56:15.840Z,16.29
2023-07-16T04:58:44.961Z,16.28
2023-07-16T05:01:13.327Z,16.26
2023-07-16T05:03:41.453Z,16.25
2023-07-16T05:06:09.526Z,16.22
2023-07-16T05:08:37.422Z,16.23
2023-07-16T05:11:05.391Z,16.33
2023-07-16T05:13:33.311Z,16.38
2023-07-16T05:16:01.292Z,16.35
2023-07-16T05:18:29.383Z,16.36
2023-07-16T05:20:57.372Z,16.42
2023-07-16T05:23:25.387Z,16.53
2023-07-16T05:25:53.267Z,16.57
2023-07-16T05:28:21.812Z,16.54
2023-07-16T05:30:49.980Z,16.53
2023-07-16T05:33:17.939Z,16.52
2023-07-16T05:35:51.716Z,16.50
2023-07-16T05:38:19.716Z,16.48
2023-07-16T05:40:47.691Z,16.48
2023-07-16T05:43:17.172Z,16.49
2023-07-16T05:45:45.192Z,16.51
2023-07-16T05:48:14.253Z,16.53
2023-07-16T05:50:42.368Z,16.56
2023-07-16T05:53:10.386Z,16.60
2023-07-16T05:55:38.308Z,16.62
2023-07-16T05:58:06.233Z,16.67
2023-07-16T06:00:34.418Z,16.74
2023-07-16T06:03:03.633Z,16.78
2023-07-16T06:05:36.392Z,16.93
2023-07-16T06:08:04.449Z,16.96
2023-07-16T06:10:32.367Z,16.98
2023-07-16T06:13:00.326Z,17.01
2023-07-16T06:15:28.328Z,17.01
2023-07-16T06:17:56.232Z,17.08
2023-07-16T06:20:24.237Z,17.08
2023-07-16T06:22:52.271Z,17.11
2023-07-16T06:25:20.221Z,17.15
2023-07-16T06:27:48.245Z,17.16
2023-07-16T06:30:16.447Z,17.23
2023-07-16T06:32:44.368Z,17.25
2023-07-16T06:35:12.484Z,17.28
2023-07-16T06:37:40.422Z,17.32
2023-07-16T06:40:09.327Z,17.35
2023-07-16T06:42:37.411Z,17.41
2023-07-16T06:45:05.710Z,17.48
2023-07-16T06:47:33.858Z,17.56
2023-07-16T06:50:01.888Z,17.68
2023-07-16T06:52:30.096Z,17.78
2023-07-16T06:54:58.207Z,17.89
2023-07-16T06:57:26.294Z,18.00
2023-07-16T06:59:54.347Z,18.04
2023-07-16T07:02:23.287Z,18.08
2023-07-16T07:04:51.445Z,18.15
2023-07-16T07:07:19.510Z,18.20
2023-07-16T07:09:51.170Z,18.22
2023-07-16T07:12:19.114Z,18.24
2023-07-16T07:14:47.135Z,18.32
2023-07-16T07:17:15.065Z,18.39
2023-07-16T07:19:43.887Z,18.39
2023-07-16T07:22:11.964Z,18.36
2023-07-16T07:24:40.088Z,18.42
2023-07-16T07:27:08.404Z,18.40
2023-07-16T07:29:36.436Z,18.36
2023-07-16T07:32:04.401Z,18.35
2023-07-16T07:34:32.383Z,18.39
2023-07-16T07:37:00.397Z,18.41
2023-07-16T07:39:28.496Z,18.45
2023-07-16T07:41:56.420Z,18.48
2023-07-16T07:44:24.350Z,18.53
2023-07-16T07:46:52.458Z,18.55
2023-07-16T07:49:20.483Z,18.61
2023-07-16T07:51:49.893Z,18.62
2023-07-16T07:54:18.654Z,18.67
2023-07-16T07:56:48.302Z,18.67
2023-07-16T07:59:16.391Z,18.72
2023-07-16T08:01:44.498Z,18.77
2023-07-16T08:04:12.709Z,18.74
2023-07-16T08:06:40.758Z,18.77
2023-07-16T08:09:08.781Z,18.82
2023-07-16T08:11:36.667Z,18.85
2023-07-16T08:14:04.703Z,18.92
2023-07-16T08:16:32.646Z,18.94
2023-07-16T08:19:00.671Z,19.03
2023-07-16T08:21:28.601Z,19.16
2023-07-16T08:23:56.565Z,19.22
2023-07-16T08:26:24.454Z,19.28
2023-07-16T08:28:52.312Z,19.29
2023-07-16T08:31:20.240Z,19.28
2023-07-16T08:33:48.187Z,19.27
2023-07-16T08:36:16.384Z,19.38
2023-07-16T08:38:44.672Z,19.46
2023-07-16T08:41:12.696Z,19.55
2023-07-16T08:43:42.298Z,19.65
2023-07-16T08:46:11.043Z,19.72
2023-07-16T08:48:39.175Z,19.78
2023-07-16T08:51:09.725Z,19.90
2023-07-16T08:53:37.886Z,19.98
2023-07-16T08:56:07.977Z,20.03
2023-07-16T08:58:36.585Z,20.08
2023-07-16T09:01:04.984Z,20.15
2023-07-16T09:03:32.952Z,20.19
2023-07-16T09:06:01.059Z,20.24
2023-07-16T09:08:30.999Z,20.28
2023-07-16T09:10:59.907Z,20.31
2023-07-16T09:13:29.496Z,20.34
2023-07-16T09:15:59.735Z,20.39
2023-07-16T09:18:29.619Z,20.41
2023-07-16T09:21:04.264Z,20.46
2023-07-16T09:23:33.229Z,20.51
2023-07-16T09:26:01.205Z,20.45
2023-07-16T09:28:29.189Z,20.51
2023-07-16T09:30:57.153Z,20.57
2023-07-16T09:33:28.419Z,20.60
2023-07-16T09:35:56.576Z,20.59
2023-07-16T09:38:26.662Z,20.66
2023-07-16T09:40:55.536Z,20.68
2023-07-16T09:43:24.451Z,20.72
2023-07-16T09:45:52.493Z,20.72
2023-07-16T09:48:20.642Z,20.73
2023-07-16T09:50:55.218Z,20.77
2023-07-16T09:53:25.603Z,20.84
2023-07-16T09:55:55.838Z,20.89
2023-07-16T09:58:25.573Z,20.95
2023-07-16T10:00:53.866Z,21.04
2023-07-16T10:03:21.942Z,21.00
2023-07-16T10:05:50.387Z,20.91
2023-07-16T10:08:20.190Z,20.95
2023-07-16T10:10:56.236Z,20.97
2023-07-16T10:13:27.270Z,21.03
2023-07-16T10:16:00.755Z,21.11
2023-07-16T10:18:33.366Z,21.12
2023-07-16T10:21:11.836Z,21.17
2023-07-16T10:23:44.542Z,21.19
2023-07-16T10:26:19.004Z,21.26
2023-07-16T10:28:48.745Z,21.33
2023-07-16T10:31:27.535Z,21.33
2023-07-16T10:34:03.156Z,21.35
2023-07-16T10:36:31.291Z,21.33
2023-07-16T10:39:06.713Z,21.37
2023-07-16T10:41:35.568Z,21.37
2023-07-16T10:44:04.413Z,21.41
2023-07-16T10:46:35.595Z,21.43
2023-07-16T10:49:03.705Z,21.46
2023-07-16T10:51:31.783Z,21.42
2023-07-16T10:54:00.098Z,21.39
2023-07-16T10:56:28.272Z,21.41
2023-07-16T10:58:57.632Z,21.39
2023-07-16T11:01:25.774Z,21.39
2023-07-16T11:03:54.103Z,21.39
2023-07-16T11:06:23.384Z,21.38
2023-07-16T11:08:52.426Z,21.30
2023-07-16T11:11:30.822Z,21.28
2023-07-16T11:13:58.922Z,21.30
2023-07-16T11:16:26.976Z,21.30
2023-07-16T11:18:55.155Z,21.30
2023-07-16T11:21:23.359Z,21.33
2023-07-16T11:23:51.355Z,21.35
2023-07-16T11:26:19.324Z,21.42
2023-07-16T11:28:47.387Z,21.50
2023-07-16T11:31:20.993Z,21.57
2023-07-16T11:33:50.347Z,21.62
2023-07-16T11:36:19.570Z,21.71
2023-07-16T11:38:47.567Z,21.77
2023-07-16T11:41:15.548Z,21.82
2023-07-16T11:43:43.990Z,21.91
2023-07-16T11:46:22.130Z,21.99
2023-07-16T11:48:50.449Z,22.05
2023-07-16T11:51:18.464Z,22.15
2023-07-16T11:53:46.376Z,22.18
2023-07-16T11:56:14.435Z,22.22
2023-07-16T11:58:42.676Z,22.27
2023-07-16T12:01:10.820Z,22.31
2023-07-16T12:03:38.820Z,22.31
2023-07-16T12:06:06.791Z,22.35
2023-07-16T12:08:34.885Z,22.37
2023-07-16T12:11:03.273Z,22.42
2023-07-16T12:13:31.338Z,22.43
2023-07-16T12:15:59.413Z,22.47
2023-07-16T12:18:27.505Z,22.51
2023-07-16T12:20:55.459Z,22.53
2023-07-16T12:23:23.385Z,22.55
2023-07-16T12:25:52.924Z,22.52
2023-07-16T12:28:20.930Z,22.54
2023-07-16T12:30:49.016Z,22.55
2023-07-16T12:33:17.008Z,22.60
2023-07-16T12:35:45.597Z,22.60
2023-07-16T12:38:13.907Z,22.67
2023-07-16T12:40:43.155Z,22.74
2023-07-16T12:43:11.274Z,22.76
2023-07-16T12:45:39.334Z,22.75
2023-07-16T12:48:07.696Z,22.75
2023-07-16T12:50:35.700Z,22.70
2023-07-16T12:53:03.739Z,22.67
2023-07-16T12:55:33.655Z,22.67
2023-07-16T12:58:01.771Z,22.67
2023-07-16T13:00:30.918Z,22.66
2023-07-16T13:02:58.957Z,22.66
2023-07-16T13:05:27.081Z,22.72
2023-07-16T13:07:55.057Z,22.80
2023-07-16T13:10:24.282Z,22.84
2023-07-16T13:12:52.576Z,22.83
2023-07-16T13:15:20.662Z,22.85
2023-07-16T13:17:50.375Z,22.86
2023-07-16T13:20:20.245Z,22.83
2023-07-16T13:22:48.297Z,22.81
2023-07-16T13:25:16.449Z,22.86
2023-07-16T13:27:44.477Z,22.93
2023-07-16T13:30:12.819Z,23.04
2023-07-16T13:32:41.049Z,23.10
2023-07-16T13:35:09.429Z,23.09
2023-07-16T13:37:37.349Z,23.13
2023-07-16T13:40:05.888Z,23.15
2023-07-16T13:42:33.844Z,23.19
2023-07-16T13:45:02.026Z,23.21
2023-07-16T13:47:30.377Z,23.21
2023-07-16T13:49:58.915Z,23.25
2023-07-16T13:52:26.842Z,23.27
2023-07-16T13:54:54.858Z,23.34
2023-07-16T13:57:22.752Z,23.40
2023-07-16T13:59:50.805Z,23.47
2023-07-16T14:02:18.970Z,23.54
2023-07-16T14:04:47.096Z,23.57
2023-07-16T14:07:15.038Z,23.63
2023-07-16T14:09:42.913Z,23.67
2023-07-16T14:12:10.880Z,23.71
2023-07-16T14:14:39.122Z,23.76
2023-07-16T14:17:07.606Z,23.77
2023-07-16T14:19:35.550Z,23.84
2023-07-16T14:22:03.467Z,23.90
2023-07-16T14:24:31.433Z,23.90
2023-07-16T14:27:02.669Z,23.95
2023-07-16T14:29:31.816Z,24.02
2023-07-16T14:31:59.872Z,24.02
2023-07-16T14:34:30.586Z,24.07
2023-07-16T14:36:58.661Z,24.09
2023-07-16T14:39:26.722Z,24.10
2023-07-16T14:41:54.777Z,24.13
2023-07-16T14:44:22.807Z,24.16
2023-07-16T14:46:51.179Z,24.23
2023-07-16T14:49:19.224Z,24.33
2023-07-16T14:51:47.183Z,24.38
2023-07-16T14:54:15.125Z,24.43
2023-07-16T14:56:43.095Z,24.47
2023-07-16T14:59:11.411Z,24.55
2023-07-16T15:01:39.360Z,24.60
2023-07-16T15:04:07.492Z,24.62
2023-07-16T15:06:35.518Z,24.65
2023-07-16T15:09:04.294Z,24.70
2023-07-16T15:11:33.169Z,24.76
2023-07-16T15:14:01.079Z,24.84
2023-07-16T15:16:29.143Z,24.98
2023-07-16T15:18:57.294Z,25.04
2023-07-16T15:21:25.431Z,25.11
2023-07-16T15:23:53.459Z,25.19
2023-07-16T15:26:21.492Z,25.30
2023-07-16T15:28:49.480Z,25.40
2023-07-16T15:31:17.607Z,25.49
2023-07-16T15:33:45.545Z,25.56
2023-07-16T15:36:13.478Z,25.62
2023-07-16T15:38:41.344Z,25.65
2023-07-16T15:41:09.761Z,25.67
2023-07-16T15:43:37.944Z,25.72
2023-07-16T15:46:05.898Z,25.83
2023-07-16T15:48:34.170Z,25.90
2023-07-16T15:51:02.280Z,25.95
2023-07-16T15:53:30.222Z,26.00
2023-07-16T15:55:58.170Z,26.06
2023-07-16T15:58:26.226Z,26.11
2023-07-16T16:00:54.244Z,26.19
2023-07-16T16:03:22.584Z,26.18
2023-07-16T16:05:50.998Z,26.19
2023-07-16T16:08:20.830Z,26.21
2023-07-16T16:10:53.757Z,26.22
2023-07-16T16:13:25.659Z,26.18
2023-07-16T16:15:53.665Z,26.13
2023-07-16T16:18:21.892Z,26.08
2023-07-16T16:20:50.023Z,26.00
2023-07-16T16:23:18.229Z,25.89
2023-07-16T16:25:46.418Z,25.82
2023-07-16T16:28:14.663Z,25.74
2023-07-16T16:30:44.109Z,25.63
2023-07-16T16:33:12.504Z,25.48
2023-07-16T16:35:44.619Z,25.35
2023-07-16T16:38:12.851Z,25.25
2023-07-16T16:40:40.842Z,25.14
2023-07-16T16:43:09.005Z,25.04
2023-07-16T16:45:41.162Z,24.92
2023-07-16T16:48:10.653Z,24.77
2023-07-16T16:50:39.588Z,24.69
2023-07-16T16:53:10.622Z,24.65
2023-07-16T16:55:38.797Z,24.56
2023-07-16T16:58:06.939Z,24.49
2023-07-16T17:00:35.015Z,24.39
2023-07-16T17:03:03.236Z,24.31
2023-07-16T17:05:35.425Z,24.20
2023-07-16T17:08:04.705Z,24.13
2023-07-16T17:10:32.732Z,24.04
2023-07-16T17:13:01.041Z,23.98
2023-07-16T17:15:29.139Z,23.93
2023-07-16T17:18:00.207Z,23.88
2023-07-16T17:20:28.700Z,23.87
2023-07-16T17:22:56.743Z,23.81
2023-07-16T17:25:24.804Z,23.79
2023-07-16T17:27:52.784Z,23.76
2023-07-16T17:30:20.943Z,23.74
2023-07-16T17:32:48.971Z,23.72
2023-07-16T17:35:17.401Z,23.70
2023-07-16T17:37:46.208Z,23.71
2023-07-16T17:40:14.656Z,23.71
2023-07-16T17:42:43.357Z,23.71
2023-07-16T17:45:11.840Z,23.70
2023-07-16T17:47:39.883Z,23.71
2023-07-16T17:50:08.401Z,23.70
2023-07-16T17:52:36.554Z,23.68
2023-07-16T17:55:04.539Z,23.70
2023-07-16T17:57:32.690Z,23.62
2023-07-16T18:00:17.380Z,23.48
2023-07-16T18:02:48.542Z,23.31
2023-07-16T18:05:16.792Z,23.09
2023-07-16T18:07:44.917Z,22.94
2023-07-16T18:10:13.170Z,22.84
2023-07-16T18:12:41.176Z,22.75
2023-07-16T18:15:09.533Z,22.69
2023-07-16T18:17:38.696Z,22.63
2023-07-16T18:20:11.779Z,22.55
2023-07-16T18:22:41.219Z,22.40
2023-07-16T18:25:09.628Z,22.26
2023-07-16T18:27:39.643Z,22.19
2023-07-16T18:30:08.566Z,22.10
2023-07-16T18:32:36.656Z,22.05
2023-07-16T18:35:05.972Z,22.00
2023-07-16T18:37:36.783Z,21.94
2023-07-16T18:40:06.230Z,21.91
2023-07-16T18:42:34.529Z,21.87
2023-07-16T18:45:04.646Z,21.83
2023-07-16T18:47:32.714Z,21.79
2023-07-16T18:50:01.177Z,21.74
2023-07-16T18:52:29.149Z,21.70
2023-07-16T18:54:57.611Z,21.65
2023-07-16T18:57:28.558Z,21.59
2023-07-16T18:59:56.615Z,21.55
2023-07-16T19:02:24.549Z,21.47
2023-07-16T19:04:52.619Z,21.44
2023-07-16T19:07:21.160Z,21.40
2023-07-16T19:09:49.130Z,21.36
2023-07-16T19:12:17.079Z,21.33
2023-07-16T19:14:44.959Z,21.28
2023-07-16T19:17:17.692Z,21.27
2023-07-16T19:19:46.168Z,21.24
2023-07-16T19:22:14.421Z,21.21
2023-07-16T19:24:45.314Z,21.22
2023-07-16T19:27:15.904Z,21.20
2023-07-16T19:29:44.216Z,21.16
2023-07-16T19:32:12.284Z,21.14
2023-07-16T19:34:40.432Z,21.12
2023-07-16T19:37:10.239Z,21.10
2023-07-16T19:39:38.151Z,21.08
2023-07-16T19:42:14.728Z,21.08
2023-07-16T19:44:42.729Z,21.05
2023-07-16T19:47:10.733Z,21.02
2023-07-16T19:49:38.743Z,21.00
2023-07-16T19:54:34.647Z,20.94
2023-07-16T19:57:02.638Z,20.91
2023-07-16T19:59:30.816Z,20.87
2023-07-16T20:01:59.170Z,20.85
2023-07-16T20:04:27.055Z,20.83
2023-07-16T20:07:11.349Z,20.79
2023-07-16T20:09:40.549Z,20.77
2023-07-16T20:12:09.108Z,20.75
2023-07-16T20:14:37.144Z,20.73
2023-07-16T20:17:05.657Z,20.68
2023-07-16T20:19:34.374Z,20.69
2023-07-16T20:22:02.336Z,20.65
2023-07-16T20:24:30.372Z,20.66
2023-07-16T20:26:58.349Z,20.64
2023-07-16T20:29:26.253Z,20.66
2023-07-16T20:31:54.200Z,20.62
2023-07-16T20:34:22.154Z,20.65
2023-07-16T20:36:50.209Z,20.64
2023-07-16T20:39:18.750Z,20.65
2023-07-16T20:41:46.812Z,20.61
2023-07-16T20:44:15.857Z,20.59
2023-07-16T20:46:43.826Z,20.59
2023-07-16T20:49:11.838Z,20.59
2023-07-16T20:51:39.776Z,20.57
2023-07-16T20:54:10.610Z,20.56
2023-07-16T20:56:38.649Z,20.55
2023-07-16T20:59:06.701Z,20.53
2023-07-16T21:01:35.007Z,20.52
2023-07-16T21:04:06.294Z,20.50
2023-07-16T21:06:34.225Z,20.48
2023-07-16T21:09:02.293Z,20.46
2023-07-16T21:11:30.564Z,20.44
2023-07-16T21:13:58.984Z,20.43
2023-07-16T21:16:29.837Z,20.40
2023-07-16T21:18:57.847Z,20.36
2023-07-16T21:21:25.831Z,20.36
2023-07-16T21:23:53.838Z,20.36
2023-07-16T21:26:24.494Z,20.34
2023-07-16T21:28:55.288Z,20.33
2023-07-16T21:31:26.069Z,20.35
2023-07-16T21:33:58.208Z,20.36
2023-07-16T21:36:26.297Z,20.38
2023-07-16T21:38:54.326Z,20.39
2023-07-16T21:41:25.128Z,20.41
2023-07-16T21:43:53.075Z,20.42
2023-07-16T21:46:22.448Z,20.42
2023-07-16T21:48:50.717Z,20.44
2023-07-16T21:51:19.028Z,20.44
2023-07-16T21:53:47.137Z,20.43
2023-07-16T21:56:16.128Z,20.43
2023-07-16T21:58:44.187Z,20.43
2023-07-16T22:01:12.124Z,20.46
2023-07-16T22:03:40.036Z,20.47
2023-07-16T22:06:13.389Z,20.48
2023-07-16T22:08:44.078Z,20.50
2023-07-16T22:11:12.017Z,20.50
2023-07-16T22:13:40.004Z,20.52
2023-07-16T22:16:08.409Z,20.53
2023-07-16T22:18:39.943Z,20.53
2023-07-16T22:21:16.431Z,20.54
2023-07-16T22:23:44.509Z,20.54
2023-07-16T22:26:12.428Z,20.54
2023-07-16T22:28:40.461Z,20.53
2023-07-16T22:31:08.503Z,20.53
2023-07-16T22:33:37.498Z,20.53
2023-07-16T22:36:05.648Z,20.53
2023-07-16T22:38:34.541Z,20.53
2023-07-16T22:41:02.548Z,20.53
2023-07-16T22:43:30.535Z,20.50
2023-07-16T22:45:58.523Z,20.52
2023-07-16T22:48:26.540Z,20.52
2023-07-16T22:50:54.692Z,20.51
2023-07-16T22:53:22.965Z,20.49
2023-07-16T22:55:53.063Z,20.66
2023-07-16T22:58:20.964Z,20.74
2023-07-16T23:00:48.869Z,20.77
2023-07-16T23:03:16.969Z,20.87
2023-07-16T23:05:45.165Z,20.88
2023-07-16T23:08:13.126Z,20.84
2023-07-16T23:10:41.221Z,20.78
2023-07-16T23:13:09.319Z,20.74
2023-07-16T23:15:37.472Z,20.75
2023-07-16T23:18:05.482Z,20.73
2023-07-16T23:20:33.446Z,20.70
2023-07-16T23:23:03.333Z,20.72
2023-07-16T23:25:31.333Z,20.86
2023-07-16T23:27:59.290Z,21.02
2023-07-16T23:30:27.256Z,21.12
2023-07-16T23:32:55.390Z,21.08
2023-07-16T23:35:23.284Z,21.02
2023-07-16T23:37:51.397Z,20.97
2023-07-16T23:40:20.985Z,20.98
2023-07-16T23:42:49.585Z,21.05
2023-07-16T23:45:17.664Z,21.00
2023-07-16T23:47:45.655Z,20.99
2023-07-16T23:50:13.848Z,20.98
2023-07-16T23:52:41.937Z,20.89
2023-07-16T23:55:11.127Z,20.69
2023-07-16T23:57:39.245Z,20.35
