createdAt,value
2019-02-20T00:00:58.711Z,3.70
2019-02-20T00:03:24.756Z,3.60
2019-02-20T00:05:50.767Z,3.60
2019-02-20T00:08:16.860Z,3.60
2019-02-20T00:10:42.883Z,3.60
2019-02-20T00:13:08.990Z,3.50
2019-02-20T00:15:35.303Z,3.50
2019-02-20T00:18:03.067Z,3.50
2019-02-20T00:20:29.152Z,3.50
2019-02-20T00:22:55.181Z,3.50
2019-02-20T00:25:21.191Z,3.40
2019-02-20T00:27:47.223Z,3.30
2019-02-20T00:30:13.231Z,3.20
2019-02-20T00:32:39.260Z,3.20
2019-02-20T00:35:05.471Z,3.20
2019-02-20T00:37:31.539Z,3.10
2019-02-20T00:39:57.537Z,3.10
2019-02-20T00:42:23.944Z,3.20
2019-02-20T00:44:54.623Z,3.20
2019-02-20T00:47:38.935Z,3.20
2019-02-20T00:50:05.152Z,3.20
2019-02-20T00:52:35.889Z,3.20
2019-02-20T00:55:06.103Z,3.20
2019-02-20T00:57:35.255Z,3.20
2019-02-20T01:00:02.377Z,3.30
2019-02-20T01:02:28.487Z,3.20
2019-02-20T01:04:54.524Z,3.20
2019-02-20T01:07:20.535Z,3.10
2019-02-20T01:09:46.568Z,3.10
2019-02-20T01:12:12.580Z,3.10
2019-02-20T01:14:38.655Z,3.00
2019-02-20T01:17:04.772Z,3.00
2019-02-20T01:19:30.804Z,3.00
2019-02-20T01:21:56.833Z,3.00
2019-02-20T01:24:22.848Z,3.00
2019-02-20T01:26:48.870Z,2.90
2019-02-20T01:29:14.891Z,2.90
2019-02-20T01:31:40.899Z,2.90
2019-02-20T01:34:06.931Z,2.80
2019-02-20T01:36:32.947Z,2.80
2019-02-20T01:38:58.979Z,2.80
2019-02-20T01:41:25.016Z,2.80
2019-02-20T01:43:51.040Z,2.80
2019-02-20T01:46:17.055Z,2.80
2019-02-20T01:48:43.092Z,2.70
2019-02-20T01:51:09.161Z,2.70
2019-02-20T01:53:35.179Z,2.70
2019-02-20T01:56:01.203Z,2.70
2019-02-20T01:58:27.235Z,2.70
2019-02-20T02:00:53.352Z,2.60
2019-02-20T02:03:19.392Z,2.60
2019-02-20T02:05:45.404Z,2.60
2019-02-20T02:08:11.456Z,2.60
2019-02-20T02:10:37.471Z,2.60
2019-02-20T02:13:03.491Z,2.60
2019-02-20T02:15:29.531Z,2.60
2019-02-20T02:17:55.540Z,2.60
2019-02-20T02:20:21.590Z,2.50
2019-02-20T02:22:47.604Z,2.50
2019-02-20T02:25:13.640Z,2.50
2019-02-20T02:27:39.653Z,2.50
2019-02-20T02:30:09.566Z,2.60
2019-02-20T02:32:35.581Z,2.80
2019-02-20T02:35:01.810Z,2.90
2019-02-20T02:37:27.828Z,3.00
2019-02-20T02:39:53.854Z,3.10
2019-02-20T02:42:19.964Z,3.30
2019-02-20T02:44:45.997Z,3.30
2019-02-20T02:47:13.087Z,3.40
2019-02-20T02:49:39.220Z,3.60
2019-02-20T02:52:05.232Z,3.60
2019-02-20T02:54:31.265Z,3.70
2019-02-20T02:56:57.275Z,3.80
2019-02-20T02:59:23.315Z,3.80
2019-02-20T03:01:49.322Z,3.90
2019-02-20T03:04:15.368Z,3.90
2019-02-20T03:06:41.381Z,3.90
2019-02-20T03:09:07.913Z,4.00
2019-02-20T03:11:34.016Z,4.00
2019-02-20T03:14:00.143Z,4.10
2019-02-20T03:16:26.160Z,4.10
2019-02-20T03:18:52.194Z,4.10
2019-02-20T03:21:18.241Z,4.00
2019-02-20T03:23:44.260Z,4.00
2019-02-20T03:28:42.283Z,4.00
2019-02-20T03:31:08.320Z,4.00
2019-02-20T03:33:34.365Z,4.10
2019-02-20T03:36:02.255Z,4.10
2019-02-20T03:38:30.579Z,4.20
2019-02-20T03:40:56.204Z,4.10
2019-02-20T03:43:22.338Z,4.10
2019-02-20T03:45:48.367Z,4.10
2019-02-20T03:48:34.285Z,4.10
2019-02-20T03:51:00.319Z,3.90
2019-02-20T03:53:26.333Z,3.50
2019-02-20T03:55:52.667Z,3.60
2019-02-20T03:58:18.737Z,3.50
2019-02-20T04:00:44.766Z,3.40
2019-02-20T04:03:10.788Z,3.30
2019-02-20T04:05:36.825Z,3.40
2019-02-20T04:08:02.855Z,3.50
2019-02-20T04:10:28.896Z,3.60
2019-02-20T04:12:55.006Z,3.60
2019-02-20T04:15:21.025Z,3.80
2019-02-20T04:17:47.057Z,3.80
2019-02-20T04:20:13.076Z,3.80
2019-02-20T04:22:39.108Z,3.80
2019-02-20T04:25:05.241Z,3.90
2019-02-20T04:27:31.252Z,3.90
2019-02-20T04:29:57.291Z,3.80
2019-02-20T04:32:23.304Z,3.80
2019-02-20T04:34:49.341Z,3.80
2019-02-20T04:37:15.353Z,3.80
2019-02-20T04:39:41.393Z,3.80
2019-02-20T04:42:07.404Z,3.80
2019-02-20T04:44:33.436Z,3.80
2019-02-20T04:46:59.459Z,3.80
2019-02-20T04:49:25.488Z,3.80
2019-02-20T04:51:51.573Z,3.90
2019-02-20T04:54:17.659Z,3.90
2019-02-20T04:56:43.764Z,3.90
2019-02-20T04:59:09.896Z,3.90
2019-02-20T05:01:35.918Z,3.90
2019-02-20T05:04:02.097Z,3.90
2019-02-20T05:06:28.195Z,3.90
2019-02-20T05:08:54.245Z,3.80
2019-02-20T05:11:20.324Z,3.80
2019-02-20T05:13:46.372Z,3.70
2019-02-20T05:16:12.379Z,3.50
2019-02-20T05:18:38.427Z,3.40
2019-02-20T05:21:04.447Z,3.30
2019-02-20T05:23:30.496Z,3.10
2019-02-20T05:25:56.503Z,3.20
2019-02-20T05:28:22.539Z,3.30
2019-02-20T05:30:48.553Z,3.30
2019-02-20T05:33:14.581Z,3.30
2019-02-20T05:35:40.612Z,3.40
2019-02-20T05:38:06.625Z,3.40
2019-02-20T05:40:32.683Z,3.40
2019-02-20T05:42:58.695Z,3.50
2019-02-20T05:45:24.727Z,3.50
2019-02-20T05:47:50.841Z,3.50
2019-02-20T05:50:16.892Z,3.50
2019-02-20T05:52:42.914Z,3.50
2019-02-20T05:55:08.955Z,3.50
2019-02-20T05:57:36.517Z,3.60
2019-02-20T06:00:06.571Z,3.60
2019-02-20T06:02:32.619Z,3.60
2019-02-20T06:04:58.800Z,3.60
2019-02-20T06:07:24.841Z,3.60
2019-02-20T06:09:50.890Z,3.60
2019-02-20T06:12:16.904Z,3.60
2019-02-20T06:14:42.942Z,3.60
2019-02-20T06:17:09.028Z,3.60
2019-02-20T06:19:35.100Z,3.60
2019-02-20T06:22:01.118Z,3.60
2019-02-20T06:24:27.156Z,3.60
2019-02-20T06:26:53.174Z,3.60
2019-02-20T06:29:20.287Z,3.60
2019-02-20T06:31:46.565Z,3.70
2019-02-20T06:34:12.664Z,3.70
2019-02-20T06:36:38.679Z,3.70
2019-02-20T06:39:04.801Z,3.70
2019-02-20T06:41:38.639Z,3.70
2019-02-20T06:43:58.752Z,3.70
2019-02-20T06:46:24.763Z,3.80
2019-02-20T06:48:50.783Z,3.80
2019-02-20T06:51:16.827Z,3.80
2019-02-20T06:53:42.844Z,3.80
2019-02-20T06:56:08.875Z,3.90
2019-02-20T06:58:34.965Z,3.90
2019-02-20T07:01:01.079Z,3.90
2019-02-20T07:03:27.206Z,3.90
2019-02-20T07:05:59.962Z,3.90
2019-02-20T07:08:57.563Z,3.90
2019-02-20T07:11:33.474Z,3.90
2019-02-20T07:14:21.174Z,4.00
2019-02-20T07:16:50.995Z,4.00
2019-02-20T07:19:23.860Z,4.00
2019-02-20T07:21:59.807Z,4.10
2019-02-20T07:24:32.682Z,4.10
2019-02-20T07:27:05.105Z,4.20
2019-02-20T07:29:47.391Z,4.20
2019-02-20T07:32:14.907Z,4.30
2019-02-20T07:34:40.943Z,4.40
2019-02-20T07:37:06.955Z,4.30
2019-02-20T07:39:32.993Z,4.30
2019-02-20T07:41:59.020Z,4.30
2019-02-20T07:44:25.073Z,4.30
2019-02-20T07:46:51.067Z,4.40
2019-02-20T07:49:17.102Z,4.50
2019-02-20T07:51:43.184Z,4.40
2019-02-20T07:54:09.239Z,4.40
2019-02-20T07:56:35.256Z,4.50
2019-02-20T07:59:02.107Z,4.50
2019-02-20T08:01:28.120Z,4.60
2019-02-20T08:03:54.169Z,4.60
2019-02-20T08:06:20.187Z,4.70
2019-02-20T08:08:46.224Z,4.80
2019-02-20T08:11:12.245Z,4.70
2019-02-20T08:13:39.534Z,4.80
2019-02-20T08:16:05.702Z,4.90
2019-02-20T08:18:31.716Z,5.00
2019-02-20T08:20:57.748Z,5.10
2019-02-20T08:23:23.767Z,5.20
2019-02-20T08:25:49.824Z,5.40
2019-02-20T08:28:15.838Z,5.40
2019-02-20T08:30:41.868Z,5.50
2019-02-20T08:33:07.987Z,5.50
2019-02-20T08:35:34.016Z,5.60
2019-02-20T08:38:00.033Z,5.70
2019-02-20T08:40:26.079Z,5.80
2019-02-20T08:42:52.096Z,5.80
2019-02-20T08:45:18.137Z,5.80
2019-02-20T08:47:44.141Z,5.80
2019-02-20T08:50:11.380Z,5.70
2019-02-20T08:52:37.423Z,5.60
2019-02-20T08:55:08.419Z,5.70
2019-02-20T08:57:34.432Z,5.80
2019-02-20T09:00:02.071Z,5.70
2019-02-20T09:02:28.147Z,5.60
2019-02-20T09:04:54.823Z,5.70
2019-02-20T09:07:21.107Z,5.70
2019-02-20T09:09:47.139Z,5.90
2019-02-20T09:12:13.155Z,5.90
2019-02-20T09:14:39.195Z,5.80
2019-02-20T09:17:05.225Z,5.80
2019-02-20T09:19:31.327Z,5.90
2019-02-20T09:21:57.343Z,6.00
2019-02-20T09:24:23.383Z,6.10
2019-02-20T09:26:49.401Z,6.30
2019-02-20T09:29:15.415Z,6.40
2019-02-20T09:31:41.463Z,6.50
2019-02-20T09:34:07.480Z,6.60
2019-02-20T09:36:33.591Z,6.60
2019-02-20T09:39:21.419Z,6.60
2019-02-20T09:41:47.455Z,6.60
2019-02-20T09:44:13.467Z,6.60
2019-02-20T09:46:39.507Z,6.60
2019-02-20T09:49:05.520Z,6.50
2019-02-20T09:51:31.568Z,6.50
2019-02-20T09:53:57.599Z,6.40
2019-02-20T09:56:23.633Z,6.50
2019-02-20T09:58:49.654Z,6.60
2019-02-20T10:01:15.708Z,6.70
2019-02-20T10:03:41.728Z,6.90
2019-02-20T10:06:07.779Z,6.90
2019-02-20T10:08:33.806Z,7.00
2019-02-20T10:10:59.841Z,7.00
2019-02-20T10:13:25.859Z,7.00
2019-02-20T10:15:51.937Z,7.10
2019-02-20T10:18:18.020Z,7.20
2019-02-20T10:20:44.055Z,7.30
2019-02-20T10:23:10.175Z,7.40
2019-02-20T10:25:36.214Z,7.50
2019-02-20T10:28:02.319Z,7.70
2019-02-20T10:30:28.358Z,7.80
2019-02-20T10:32:54.375Z,7.90
2019-02-20T10:35:20.420Z,8.10
2019-02-20T10:37:46.425Z,8.20
2019-02-20T10:40:12.571Z,8.30
2019-02-20T10:42:38.588Z,8.40
2019-02-20T10:45:07.723Z,8.50
2019-02-20T10:47:33.749Z,8.50
2019-02-20T10:49:59.771Z,8.40
2019-02-20T10:52:25.804Z,8.30
2019-02-20T10:54:57.534Z,8.20
2019-02-20T10:57:19.759Z,8.20
2019-02-20T10:59:45.777Z,8.10
2019-02-20T11:02:12.016Z,8.10
2019-02-20T11:04:38.092Z,8.20
2019-02-20T11:07:04.227Z,8.10
2019-02-20T11:09:31.859Z,8.10
2019-02-20T11:11:58.079Z,8.30
2019-02-20T11:14:24.100Z,8.50
2019-02-20T11:16:50.148Z,8.70
2019-02-20T11:19:16.176Z,8.70
2019-02-20T11:21:42.220Z,8.80
2019-02-20T11:24:08.231Z,9.00
2019-02-20T11:26:42.211Z,9.20
2019-02-20T11:29:02.201Z,9.30
2019-02-20T11:31:28.227Z,9.40
2019-02-20T11:33:54.348Z,9.40
2019-02-20T11:36:20.390Z,9.50
2019-02-20T11:38:46.399Z,9.60
2019-02-20T11:41:13.526Z,9.70
2019-02-20T11:43:39.755Z,9.80
2019-02-20T11:46:05.790Z,9.80
2019-02-20T11:48:31.807Z,10.00
2019-02-20T11:50:57.866Z,10.10
2019-02-20T11:53:23.891Z,10.20
2019-02-20T11:55:49.923Z,10.40
2019-02-20T11:58:15.939Z,10.60
2019-02-20T12:00:42.019Z,10.80
2019-02-20T12:03:08.087Z,11.20
2019-02-20T12:05:34.169Z,11.60
2019-02-20T12:08:00.179Z,11.90
2019-02-20T12:10:26.194Z,12.10
2019-02-20T12:12:52.226Z,12.20
2019-02-20T12:15:18.241Z,12.40
2019-02-20T12:17:46.449Z,12.30
2019-02-20T12:20:12.470Z,12.30
2019-02-20T12:22:38.523Z,12.30
2019-02-20T12:25:06.544Z,12.20
2019-02-20T12:27:33.175Z,12.30
2019-02-20T12:29:59.388Z,12.50
2019-02-20T12:32:25.438Z,12.50
2019-02-20T12:34:51.456Z,12.50
2019-02-20T12:37:17.505Z,12.50
2019-02-20T12:39:43.511Z,12.60
2019-02-20T12:42:09.577Z,12.90
2019-02-20T12:44:35.725Z,12.90
2019-02-20T12:47:01.771Z,13.00
2019-02-20T12:49:27.793Z,13.00
2019-02-20T12:51:53.847Z,13.20
2019-02-20T12:54:19.863Z,13.00
2019-02-20T12:56:45.904Z,13.00
2019-02-20T12:59:11.926Z,12.90
2019-02-20T13:01:37.947Z,12.90
2019-02-20T13:04:04.015Z,12.80
2019-02-20T13:06:30.039Z,12.80
2019-02-20T13:08:56.074Z,12.70
2019-02-20T13:11:22.104Z,12.70
2019-02-20T13:13:49.131Z,12.70
2019-02-20T13:16:15.364Z,12.70
2019-02-20T13:18:41.375Z,12.70
2019-02-20T13:21:07.422Z,12.60
2019-02-20T13:23:33.430Z,12.50
2019-02-20T13:25:59.771Z,12.40
2019-02-20T13:28:25.841Z,12.20
2019-02-20T13:30:51.933Z,12.20
2019-02-20T13:33:17.948Z,12.20
2019-02-20T13:35:44.013Z,12.30
2019-02-20T13:38:10.026Z,12.50
2019-02-20T13:40:36.055Z,12.50
2019-02-20T13:43:02.074Z,12.70
2019-02-20T13:45:28.122Z,12.70
2019-02-20T13:47:54.328Z,13.00
2019-02-20T13:50:20.764Z,13.10
2019-02-20T13:52:52.323Z,13.10
2019-02-20T13:55:14.821Z,13.10
2019-02-20T13:57:40.947Z,12.90
2019-02-20T14:00:09.970Z,12.80
2019-02-20T14:02:36.004Z,12.70
2019-02-20T14:05:02.322Z,12.50
2019-02-20T14:07:28.448Z,12.40
2019-02-20T14:09:54.968Z,12.30
2019-02-20T14:12:21.007Z,12.20
2019-02-20T14:14:47.027Z,12.20
2019-02-20T14:17:13.164Z,12.30
2019-02-20T14:19:39.182Z,12.40
2019-02-20T14:22:05.211Z,12.40
2019-02-20T14:24:31.242Z,12.50
2019-02-20T14:26:57.381Z,12.50
2019-02-20T14:29:23.491Z,12.50
2019-02-20T14:31:49.963Z,12.40
2019-02-20T14:34:16.060Z,12.40
2019-02-20T14:36:42.107Z,12.40
2019-02-20T14:39:08.148Z,12.40
2019-02-20T14:41:34.175Z,12.40
2019-02-20T14:44:00.186Z,12.50
2019-02-20T14:46:26.221Z,12.40
2019-02-20T14:48:52.240Z,12.50
2019-02-20T14:51:18.282Z,12.80
2019-02-20T14:53:44.795Z,13.10
2019-02-20T14:56:10.836Z,13.30
2019-02-20T14:58:36.843Z,13.40
2019-02-20T15:01:03.372Z,13.50
2019-02-20T15:03:29.379Z,13.50
2019-02-20T15:05:55.391Z,13.60
2019-02-20T15:08:21.430Z,13.70
2019-02-20T15:10:47.452Z,13.90
2019-02-20T15:13:13.511Z,14.00
2019-02-20T15:15:39.840Z,14.00
2019-02-20T15:18:05.969Z,14.00
2019-02-20T15:20:32.001Z,14.00
2019-02-20T15:22:58.488Z,13.90
2019-02-20T15:25:24.580Z,13.80
2019-02-20T15:27:51.899Z,13.70
2019-02-20T15:30:17.904Z,13.50
2019-02-20T15:32:43.950Z,13.30
2019-02-20T15:35:10.378Z,13.10
2019-02-20T15:37:36.578Z,12.90
2019-02-20T15:40:04.400Z,12.80
2019-02-20T15:42:30.547Z,12.60
2019-02-20T15:44:56.568Z,12.50
2019-02-20T15:47:22.606Z,12.40
2019-02-20T15:49:48.615Z,12.30
2019-02-20T15:52:14.651Z,12.30
2019-02-20T15:54:40.665Z,12.30
2019-02-20T15:57:07.111Z,12.30
2019-02-20T15:59:33.220Z,12.30
2019-02-20T16:01:59.262Z,12.30
2019-02-20T16:04:25.275Z,12.20
2019-02-20T16:06:51.311Z,12.20
2019-02-20T16:09:17.327Z,12.20
2019-02-20T16:11:43.360Z,12.10
2019-02-20T16:14:09.401Z,12.10
2019-02-20T16:16:35.499Z,12.10
2019-02-20T16:19:01.927Z,12.10
2019-02-20T16:21:29.589Z,12.10
2019-02-20T16:23:55.892Z,12.20
2019-02-20T16:26:22.026Z,12.20
2019-02-20T16:28:48.148Z,12.30
2019-02-20T16:31:14.160Z,12.30
2019-02-20T16:33:40.834Z,12.30
2019-02-20T16:36:06.889Z,12.20
2019-02-20T16:38:32.920Z,12.10
2019-02-20T16:40:59.132Z,11.90
2019-02-20T16:43:25.196Z,11.80
2019-02-20T16:45:51.215Z,11.70
2019-02-20T16:48:17.245Z,11.60
2019-02-20T16:50:43.270Z,11.50
2019-02-20T16:53:09.300Z,11.40
2019-02-20T16:55:35.323Z,11.20
2019-02-20T16:58:03.871Z,11.10
2019-02-20T17:00:29.782Z,10.90
2019-02-20T17:02:55.816Z,10.80
2019-02-20T17:05:22.037Z,10.80
2019-02-20T17:07:48.063Z,10.70
2019-02-20T17:10:14.179Z,10.60
2019-02-20T17:12:40.400Z,10.50
2019-02-20T17:15:14.984Z,10.40
2019-02-20T17:17:41.071Z,10.20
2019-02-20T17:20:13.172Z,10.20
2019-02-20T17:22:39.283Z,10.10
2019-02-20T17:25:07.715Z,10.00
2019-02-20T17:30:05.585Z,9.70
2019-02-20T17:32:32.399Z,9.80
2019-02-20T17:34:58.436Z,9.80
2019-02-20T17:37:24.747Z,9.60
2019-02-20T17:39:50.779Z,9.60
2019-02-20T17:42:16.844Z,9.40
2019-02-20T17:44:42.960Z,9.30
2019-02-20T17:47:08.979Z,9.20
2019-02-20T17:49:35.048Z,9.20
2019-02-20T17:52:01.061Z,9.20
2019-02-20T17:54:27.138Z,9.10
2019-02-20T17:56:53.567Z,9.00
2019-02-20T17:59:19.608Z,9.00
2019-02-20T18:01:45.688Z,8.90
2019-02-20T18:04:11.759Z,8.80
2019-02-20T18:06:37.861Z,8.80
2019-02-20T18:09:05.493Z,8.70
2019-02-20T18:11:31.512Z,8.60
2019-02-20T18:13:57.575Z,8.50
2019-02-20T18:16:23.635Z,8.60
2019-02-20T18:18:49.671Z,8.50
2019-02-20T18:21:15.682Z,8.40
2019-02-20T18:23:41.716Z,8.30
2019-02-20T18:26:07.746Z,8.30
2019-02-20T18:28:33.855Z,8.30
2019-02-20T18:31:00.006Z,8.20
2019-02-20T18:33:26.020Z,8.20
2019-02-20T18:35:52.051Z,8.20
2019-02-20T18:38:18.075Z,8.10
2019-02-20T18:40:44.136Z,8.00
2019-02-20T18:43:10.310Z,7.90
2019-02-20T18:45:56.223Z,7.90
2019-02-20T18:48:22.311Z,7.90
2019-02-20T18:50:49.213Z,7.80
2019-02-20T18:53:15.240Z,7.70
2019-02-20T18:55:41.259Z,7.70
2019-02-20T18:58:07.268Z,7.70
2019-02-20T19:00:33.359Z,7.70
2019-02-20T19:03:00.048Z,7.70
2019-02-20T19:05:26.219Z,7.80
2019-02-20T19:07:52.221Z,7.80
2019-02-20T19:10:34.307Z,7.80
2019-02-20T19:13:21.906Z,7.70
2019-02-20T19:15:54.971Z,7.70
2019-02-20T19:18:31.119Z,7.80
2019-02-20T19:21:23.251Z,7.80
2019-02-20T19:24:13.092Z,7.80
2019-02-20T19:26:57.490Z,7.80
2019-02-20T19:29:47.507Z,7.80
2019-02-20T19:32:45.958Z,7.70
2019-02-20T19:35:24.331Z,7.70
2019-02-20T19:38:14.016Z,7.60
2019-02-20T19:41:12.476Z,7.40
2019-02-20T19:43:42.320Z,7.40
2019-02-20T19:46:18.103Z,7.40
2019-02-20T19:49:10.452Z,7.20
2019-02-20T19:51:52.167Z,7.20
2019-02-20T19:54:22.011Z,7.10
2019-02-20T19:57:14.636Z,7.20
2019-02-20T19:59:53.189Z,7.10
2019-02-20T20:02:28.896Z,7.10
2019-02-20T20:05:07.638Z,7.10
2019-02-20T20:07:49.415Z,7.10
2019-02-20T20:10:31.372Z,7.20
2019-02-20T20:13:19.077Z,7.20
2019-02-20T20:16:01.247Z,7.20
2019-02-20T20:18:45.857Z,7.30
2019-02-20T20:21:24.588Z,7.30
2019-02-20T20:24:00.550Z,7.30
2019-02-20T20:26:47.282Z,7.30
2019-02-20T20:29:42.576Z,7.30
2019-02-20T20:32:18.067Z,7.30
2019-02-20T20:35:03.069Z,7.30
2019-02-20T20:37:32.900Z,7.30
2019-02-20T20:40:17.935Z,7.30
2019-02-20T20:42:51.862Z,7.30
2019-02-20T20:45:39.901Z,7.30
2019-02-20T20:48:27.371Z,7.30
2019-02-20T20:51:09.583Z,7.30
2019-02-20T20:54:03.500Z,7.20
2019-02-20T20:56:42.546Z,7.20
2019-02-20T20:59:21.263Z,7.10
2019-02-20T21:01:51.132Z,7.00
2019-02-20T21:04:51.135Z,7.00
2019-02-20T21:07:37.966Z,7.00
2019-02-20T21:10:34.852Z,7.00
2019-02-20T21:13:21.684Z,6.90
2019-02-20T21:16:08.397Z,7.00
2019-02-20T21:18:58.995Z,7.00
2019-02-20T21:21:31.839Z,6.90
2019-02-20T21:24:02.068Z,7.00
2019-02-20T21:26:43.645Z,6.90
2019-02-20T21:29:34.303Z,6.90
2019-02-20T21:32:04.148Z,6.80
2019-02-20T21:34:36.724Z,6.80
2019-02-20T21:37:33.632Z,6.80
2019-02-20T21:40:09.803Z,6.80
2019-02-20T21:42:45.676Z,6.70
2019-02-20T21:45:15.496Z,6.70
2019-02-20T21:48:08.128Z,6.60
2019-02-20T21:50:47.020Z,6.60
2019-02-20T21:53:23.127Z,6.50
2019-02-20T21:55:59.103Z,6.50
2019-02-20T21:58:43.812Z,6.40
2019-02-20T22:01:40.806Z,6.30
2019-02-20T22:04:10.639Z,6.30
2019-02-20T22:07:02.047Z,6.20
2019-02-20T22:09:41.177Z,6.20
2019-02-20T22:12:27.499Z,6.20
2019-02-20T22:15:27.647Z,6.10
2019-02-20T22:17:57.531Z,6.10
2019-02-20T22:20:33.412Z,6.00
2019-02-20T22:23:33.225Z,6.00
2019-02-20T22:26:08.783Z,6.00
2019-02-20T22:28:44.388Z,5.90
2019-02-20T22:31:32.184Z,5.90
2019-02-20T22:34:17.206Z,5.80
2019-02-20T22:36:53.369Z,5.80
2019-02-20T22:39:44.492Z,5.80
2019-02-20T22:42:16.999Z,5.80
2019-02-20T22:45:03.257Z,5.70
2019-02-20T22:47:59.263Z,5.70
2019-02-20T22:51:02.971Z,5.70
2019-02-20T22:53:38.433Z,5.70
2019-02-20T22:56:37.156Z,5.60
2019-02-20T22:59:31.151Z,5.50
2019-02-20T23:02:01.050Z,5.50
2019-02-20T23:04:30.903Z,5.60
2019-02-20T23:07:00.745Z,5.60
2019-02-20T23:10:08.484Z,5.60
2019-02-20T23:12:56.204Z,5.60
2019-02-20T23:15:22.315Z,5.60
2019-02-20T23:17:48.346Z,5.60
2019-02-20T23:20:14.551Z,5.70
2019-02-20T23:22:40.583Z,5.80
2019-02-20T23:25:06.596Z,5.80
2019-02-20T23:27:32.631Z,5.80
2019-02-20T23:29:58.649Z,5.80
2019-02-20T23:32:24.666Z,5.80
2019-02-20T23:34:50.693Z,5.70
2019-02-20T23:37:16.707Z,5.60
2019-02-20T23:39:42.734Z,5.60
2019-02-20T23:42:08.848Z,5.60
2019-02-20T23:44:35.476Z,5.50
2019-02-20T23:47:01.487Z,5.50
2019-02-20T23:49:27.515Z,5.50
2019-02-20T23:51:53.526Z,5.40
2019-02-20T23:54:19.573Z,5.40
2019-02-20T23:56:45.700Z,5.40
2019-02-20T23:59:13.833Z,5.40
