createdAt,value
2018-04-02T00:03:57.754Z,86.00
2018-04-02T00:08:49.192Z,86.20
2018-04-02T00:13:40.712Z,86.20
2018-04-02T00:18:32.095Z,85.90
2018-04-02T00:23:24.309Z,86.70
2018-04-02T00:28:15.693Z,86.60
2018-04-02T00:33:07.828Z,86.90
2018-04-02T00:37:59.938Z,87.00
2018-04-02T00:42:51.354Z,86.80
2018-04-02T00:47:42.759Z,87.00
2018-04-02T00:52:34.147Z,87.50
2018-04-02T00:57:26.273Z,87.90
2018-04-02T01:02:17.628Z,87.80
2018-04-02T01:07:10.618Z,88.50
2018-04-02T01:12:02.767Z,88.70
2018-04-02T01:16:54.176Z,88.60
2018-04-02T01:21:46.332Z,90.00
2018-04-02T01:26:38.547Z,90.70
2018-04-02T01:31:29.912Z,90.30
2018-04-02T01:36:22.046Z,90.90
2018-04-02T01:41:14.151Z,90.90
2018-04-02T01:46:05.520Z,91.20
2018-04-02T01:50:56.896Z,91.20
2018-04-02T01:55:48.271Z,91.20
2018-04-02T02:00:39.675Z,91.20
2018-04-02T02:05:31.035Z,91.40
2018-04-02T02:10:22.413Z,91.70
2018-04-02T02:15:14.527Z,92.00
2018-04-02T02:20:05.942Z,92.00
2018-04-02T02:24:57.316Z,92.00
2018-04-02T02:29:49.428Z,92.60
2018-04-02T02:34:42.195Z,92.60
2018-04-02T02:39:33.589Z,92.60
2018-04-02T02:44:24.944Z,93.00
2018-04-02T02:49:16.306Z,92.50
2018-04-02T02:54:07.686Z,92.60
2018-04-02T02:58:59.061Z,92.80
2018-04-02T03:03:51.245Z,93.20
2018-04-02T03:08:42.659Z,93.00
2018-04-02T03:13:34.799Z,93.20
2018-04-02T03:18:26.944Z,92.60
2018-04-02T03:23:19.118Z,92.40
2018-04-02T03:28:10.511Z,92.30
2018-04-02T03:33:01.868Z,92.40
2018-04-02T03:37:54.024Z,92.40
2018-04-02T03:42:45.410Z,92.30
2018-04-02T03:47:38.284Z,92.70
2018-04-02T03:52:30.432Z,93.00
2018-04-02T03:57:22.374Z,92.90
2018-04-02T04:02:13.757Z,93.00
2018-04-02T04:07:05.191Z,93.20
2018-04-02T04:11:56.574Z,93.40
2018-04-02T04:16:49.441Z,93.50
2018-04-02T04:21:41.540Z,93.60
2018-04-02T04:26:32.944Z,93.50
2018-04-02T04:31:24.358Z,93.70
2018-04-02T04:36:16.488Z,93.70
2018-04-02T04:41:07.865Z,93.60
2018-04-02T04:45:59.251Z,93.80
2018-04-02T04:50:50.650Z,93.80
2018-04-02T04:55:42.041Z,93.80
2018-04-02T05:00:34.187Z,93.50
2018-04-02T05:05:26.369Z,92.90
2018-04-02T05:10:17.742Z,93.20
2018-04-02T05:15:09.165Z,92.50
2018-04-02T05:20:00.536Z,92.10
2018-04-02T05:24:52.676Z,91.60
2018-04-02T05:29:44.797Z,91.30
2018-04-02T05:34:36.153Z,91.20
2018-04-02T05:39:28.277Z,91.00
2018-04-02T05:44:20.416Z,90.70
2018-04-02T05:49:11.755Z,90.70
2018-04-02T05:54:03.152Z,90.30
2018-04-02T05:58:54.589Z,90.00
2018-04-02T06:03:45.973Z,89.20
2018-04-02T06:08:38.103Z,88.60
2018-04-02T06:13:31.153Z,88.30
2018-04-02T06:18:22.559Z,88.20
2018-04-02T06:23:13.963Z,87.40
2018-04-02T06:28:05.363Z,86.70
2018-04-02T06:32:58.231Z,83.70
2018-04-02T06:37:50.338Z,82.30
2018-04-02T06:42:41.739Z,81.50
2018-04-02T06:47:33.096Z,81.20
2018-04-02T06:52:24.489Z,82.30
2018-04-02T06:57:16.613Z,83.60
2018-04-02T07:02:08.745Z,82.80
2018-04-02T07:07:00.112Z,82.40
2018-04-02T07:11:52.253Z,81.70
2018-04-02T07:16:44.372Z,81.70
2018-04-02T07:21:35.765Z,81.70
2018-04-02T07:26:27.150Z,80.30
2018-04-02T07:31:20.078Z,78.60
2018-04-02T07:36:11.457Z,78.70
2018-04-02T07:41:03.603Z,78.10
2018-04-02T07:45:56.708Z,79.50
2018-04-02T07:50:48.120Z,78.80
2018-04-02T07:55:40.269Z,75.40
2018-04-02T08:00:32.435Z,73.70
2018-04-02T08:05:23.874Z,73.60
2018-04-02T08:10:15.319Z,71.40
2018-04-02T08:15:06.719Z,70.60
2018-04-02T08:19:58.157Z,69.70
2018-04-02T08:24:49.561Z,70.90
2018-04-02T08:29:42.614Z,69.70
2018-04-02T08:34:35.486Z,69.40
2018-04-02T08:39:28.366Z,66.30
2018-04-02T08:44:21.032Z,64.70
2018-04-02T08:49:14.512Z,67.60
2018-04-02T08:54:06.664Z,66.10
2018-04-02T08:58:58.083Z,65.90
2018-04-02T09:03:50.187Z,64.80
2018-04-02T09:08:41.637Z,64.60
2018-04-02T09:13:33.049Z,64.30
2018-04-02T09:18:24.427Z,63.70
2018-04-02T09:23:15.814Z,61.50
2018-04-02T09:28:07.235Z,61.80
2018-04-02T09:32:58.630Z,60.60
2018-04-02T09:37:50.764Z,57.20
2018-04-02T09:42:43.177Z,57.10
2018-04-02T09:47:34.617Z,55.00
2018-04-02T09:52:26.018Z,56.00
2018-04-02T09:57:17.694Z,55.40
2018-04-02T10:02:13.177Z,55.60
2018-04-02T10:07:04.532Z,53.50
2018-04-02T10:11:55.955Z,52.60
2018-04-02T10:16:47.338Z,51.50
2018-04-02T10:21:38.723Z,49.30
2018-04-02T10:26:30.073Z,47.30
2018-04-02T10:31:21.497Z,45.50
2018-04-02T10:36:12.843Z,44.90
2018-04-02T10:41:04.245Z,45.20
2018-04-02T10:45:55.914Z,45.30
2018-04-02T10:50:47.308Z,44.40
2018-04-02T10:55:38.676Z,43.60
2018-04-02T11:00:30.047Z,44.20
2018-04-02T11:05:21.428Z,44.40
2018-04-02T11:10:12.867Z,46.30
2018-04-02T11:15:04.512Z,46.70
2018-04-02T11:19:55.924Z,47.40
2018-04-02T11:24:47.366Z,48.10
2018-04-02T11:29:38.854Z,49.00
2018-04-02T11:34:30.364Z,48.40
2018-04-02T11:39:22.507Z,48.80
2018-04-02T11:44:14.625Z,49.00
2018-04-02T11:49:06.110Z,49.00
2018-04-02T11:53:57.483Z,47.10
2018-04-02T11:58:48.863Z,48.40
2018-04-02T12:03:40.256Z,48.50
2018-04-02T12:08:31.643Z,48.10
2018-04-02T12:13:23.071Z,47.30
2018-04-02T12:18:14.432Z,46.20
2018-04-02T12:23:05.863Z,46.60
2018-04-02T12:27:57.241Z,46.40
2018-04-02T12:32:49.391Z,46.80
2018-04-02T12:37:41.556Z,47.30
2018-04-02T12:42:32.947Z,47.30
2018-04-02T12:47:24.355Z,46.80
2018-04-02T12:52:15.891Z,45.00
2018-04-02T12:57:07.278Z,44.50
2018-04-02T13:01:58.706Z,43.40
2018-04-02T13:06:50.076Z,43.00
2018-04-02T13:11:41.462Z,43.80
2018-04-02T13:16:32.869Z,44.30
2018-04-02T13:21:24.287Z,43.60
2018-04-02T13:26:15.672Z,42.70
2018-04-02T13:31:07.081Z,41.80
2018-04-02T13:35:59.231Z,40.30
2018-04-02T13:40:51.406Z,40.00
2018-04-02T13:45:42.987Z,39.90
2018-04-02T13:50:34.363Z,38.70
2018-04-02T13:55:26.343Z,38.50
2018-04-02T14:00:17.725Z,37.60
2018-04-02T14:05:09.132Z,38.70
2018-04-02T14:10:00.586Z,38.30
2018-04-02T14:14:52.725Z,45.50
2018-04-02T14:19:45.330Z,42.90
2018-04-02T14:24:36.744Z,42.80
2018-04-02T14:29:28.138Z,47.40
2018-04-02T14:34:19.572Z,44.70
2018-04-02T14:39:11.652Z,43.40
2018-04-02T14:44:03.019Z,43.30
2018-04-02T14:48:54.408Z,43.90
2018-04-02T14:53:45.787Z,44.20
2018-04-02T14:58:37.158Z,44.30
2018-04-02T15:03:28.609Z,44.50
2018-04-02T15:08:19.972Z,45.30
2018-04-02T15:13:11.396Z,46.40
2018-04-02T15:18:02.796Z,46.20
2018-04-02T15:22:54.167Z,46.30
2018-04-02T15:27:45.508Z,46.40
2018-04-02T15:32:36.891Z,46.40
2018-04-02T15:37:28.251Z,46.30
2018-04-02T15:42:19.675Z,47.00
2018-04-02T15:47:12.750Z,47.80
2018-04-02T15:52:04.219Z,47.70
2018-04-02T15:56:56.328Z,48.60
2018-04-02T16:01:47.712Z,48.50
2018-04-02T16:06:39.864Z,48.50
2018-04-02T16:11:32.028Z,48.20
2018-04-02T16:16:23.407Z,48.20
2018-04-02T16:21:14.780Z,48.30
2018-04-02T16:26:06.146Z,48.10
2018-04-02T16:30:57.571Z,47.80
2018-04-02T16:35:48.936Z,47.20
2018-04-02T16:40:40.326Z,46.30
2018-04-02T16:45:31.756Z,45.70
2018-04-02T16:50:23.134Z,44.40
2018-04-02T16:55:14.516Z,44.00
2018-04-02T17:00:05.950Z,44.10
2018-04-02T17:04:57.363Z,44.00
2018-04-02T17:09:48.759Z,46.60
2018-04-02T17:14:40.147Z,45.70
2018-04-02T17:19:31.542Z,46.50
2018-04-02T17:24:22.928Z,45.40
2018-04-02T17:29:14.303Z,45.00
2018-04-02T17:34:06.404Z,53.50
2018-04-02T17:38:57.792Z,53.20
2018-04-02T17:43:49.124Z,54.90
2018-04-02T17:48:40.523Z,52.90
2018-04-02T17:53:31.933Z,52.60
2018-04-02T17:58:23.330Z,55.00
2018-04-02T18:03:14.703Z,54.90
2018-04-02T18:08:07.603Z,56.40
2018-04-02T18:12:59.052Z,56.30
2018-04-02T18:17:50.391Z,59.90
2018-04-02T18:22:41.806Z,61.70
2018-04-02T18:27:33.192Z,60.90
2018-04-02T18:32:24.554Z,61.00
2018-04-02T18:37:16.697Z,61.00
2018-04-02T18:42:08.771Z,64.80
2018-04-02T18:47:00.183Z,65.00
2018-04-02T18:51:52.302Z,66.30
2018-04-02T18:56:43.693Z,66.20
2018-04-02T19:01:35.066Z,65.00
2018-04-02T19:06:26.447Z,65.80
2018-04-02T19:11:17.827Z,62.20
2018-04-02T19:16:09.234Z,61.50
2018-04-02T19:21:00.629Z,60.60
2018-04-02T19:25:52.020Z,58.70
2018-04-02T19:30:43.410Z,59.80
2018-04-02T19:35:34.795Z,59.00
2018-04-02T19:40:26.942Z,60.30
2018-04-02T19:45:19.086Z,64.40
2018-04-02T19:50:11.343Z,68.70
2018-04-02T19:55:03.501Z,70.70
2018-04-02T19:59:55.616Z,72.10
2018-04-02T20:04:47.040Z,72.00
2018-04-02T20:09:38.440Z,73.60
2018-04-02T20:14:29.858Z,72.70
2018-04-02T20:19:21.246Z,73.40
2018-04-02T20:24:12.624Z,73.10
2018-04-02T20:29:03.997Z,74.70
2018-04-02T20:33:55.378Z,75.80
2018-04-02T20:38:46.818Z,75.10
2018-04-02T20:43:38.218Z,74.30
2018-04-02T20:48:30.406Z,75.00
2018-04-02T20:53:21.795Z,75.10
2018-04-02T20:58:13.916Z,74.30
2018-04-02T21:03:05.325Z,74.10
2018-04-02T21:07:56.682Z,74.20
2018-04-02T21:12:48.115Z,73.90
2018-04-02T21:17:39.492Z,73.20
2018-04-02T21:22:30.894Z,74.20
2018-04-02T21:27:22.266Z,75.10
2018-04-02T21:32:13.729Z,75.80
2018-04-02T21:37:05.127Z,74.40
2018-04-02T21:41:56.613Z,73.60
2018-04-02T21:46:48.045Z,72.00
2018-04-02T21:51:39.424Z,70.60
2018-04-02T21:56:31.088Z,70.00
2018-04-02T22:01:22.462Z,70.70
2018-04-02T22:06:27.068Z,69.90
2018-04-02T22:11:18.475Z,69.90
2018-04-02T22:16:09.932Z,69.30
2018-04-02T22:21:01.366Z,69.60
2018-04-02T22:25:52.752Z,68.70
2018-04-02T22:30:44.162Z,67.00
2018-04-02T22:35:36.268Z,67.10
2018-04-02T22:40:27.737Z,67.10
2018-04-02T22:45:19.956Z,67.50
2018-04-02T22:50:11.379Z,67.40
2018-04-02T22:55:02.812Z,69.10
2018-04-02T22:59:54.175Z,67.80
2018-04-02T23:04:46.287Z,69.60
2018-04-02T23:09:37.724Z,69.60
2018-04-02T23:14:29.181Z,72.80
2018-04-02T23:19:20.574Z,72.60
2018-04-02T23:24:11.974Z,73.90
2018-04-02T23:29:04.216Z,75.80
2018-04-02T23:33:55.630Z,75.00
2018-04-02T23:38:47.749Z,74.20
2018-04-02T23:43:39.178Z,74.20
2018-04-02T23:48:30.540Z,74.10
2018-04-02T23:53:23.796Z,73.50
2018-04-02T23:58:15.192Z,73.30
