createdAt,value
2023-04-25T17:33:08.941Z,1.00
2023-04-25T17:35:36.674Z,1.10
2023-04-25T17:38:04.025Z,1.00
2023-04-25T17:40:31.179Z,1.20
2023-04-25T17:42:58.300Z,0.90
2023-04-25T17:45:25.892Z,0.90
2023-04-25T17:47:53.571Z,0.90
2023-04-25T17:50:21.079Z,0.70
2023-04-25T17:52:48.774Z,1.00
2023-04-25T17:55:16.051Z,1.10
2023-04-25T17:57:43.118Z,1.20
2023-04-25T18:00:12.407Z,1.10
2023-04-25T18:02:39.816Z,1.00
2023-04-25T18:05:10.303Z,1.40
2023-04-25T18:07:37.820Z,1.20
2023-04-25T18:10:08.546Z,1.70
2023-04-25T18:12:36.601Z,1.40
2023-04-25T18:15:07.442Z,1.40
2023-04-25T18:17:39.650Z,1.50
2023-04-25T18:20:11.414Z,1.40
2023-04-25T18:22:39.000Z,1.40
2023-04-25T18:25:07.926Z,1.10
2023-04-25T18:27:37.015Z,1.20
2023-04-25T18:30:05.952Z,1.30
2023-04-25T18:32:33.335Z,1.30
2023-04-25T18:35:00.500Z,1.30
2023-04-25T18:37:27.988Z,1.20
2023-04-25T18:39:55.350Z,1.60
2023-04-25T18:42:22.361Z,1.50
2023-04-25T18:44:50.686Z,1.80
2023-04-25T18:47:17.978Z,1.70
2023-04-25T18:49:45.136Z,1.40
2023-04-25T18:52:14.499Z,1.60
2023-04-25T18:54:42.188Z,1.40
2023-04-25T18:57:11.074Z,1.90
2023-04-25T18:59:38.904Z,1.80
2023-04-25T19:02:06.131Z,1.80
2023-04-25T19:04:33.338Z,2.00
2023-04-25T19:07:01.064Z,1.90
2023-04-25T19:09:28.625Z,1.90
2023-04-25T19:11:55.823Z,2.10
2023-04-25T19:14:23.171Z,2.00
2023-04-25T19:16:50.260Z,2.00
2023-04-25T19:19:17.686Z,2.00
2023-04-25T19:21:44.806Z,2.20
2023-04-25T19:24:12.147Z,2.70
2023-04-25T19:26:39.513Z,2.10
2023-04-25T19:29:07.483Z,2.40
2023-04-25T19:31:35.523Z,2.20
2023-04-25T19:34:06.100Z,2.00
2023-04-25T19:36:33.327Z,2.20
2023-04-25T19:39:02.039Z,2.20
2023-04-25T19:41:29.974Z,2.20
2023-04-25T19:43:57.251Z,2.00
2023-04-25T19:46:24.408Z,2.30
2023-04-25T19:48:51.561Z,2.40
2023-04-25T19:51:18.560Z,1.90
2023-04-25T19:53:45.667Z,2.10
2023-04-25T19:56:13.435Z,2.20
2023-04-25T19:58:40.951Z,1.80
2023-04-25T20:01:07.909Z,2.00
2023-04-25T20:03:36.455Z,2.20
2023-04-25T20:06:03.707Z,2.10
2023-04-25T20:08:31.475Z,2.00
2023-04-25T20:10:58.485Z,2.10
2023-04-25T20:13:25.454Z,2.20
2023-04-25T20:15:52.447Z,2.20
2023-04-25T20:18:20.026Z,2.40
2023-04-25T20:20:47.166Z,1.90
2023-04-25T20:23:14.586Z,1.80
2023-04-25T20:25:42.452Z,2.70
2023-04-25T20:28:09.571Z,1.70
2023-04-25T20:30:37.118Z,2.10
2023-04-25T20:33:04.191Z,1.80
2023-04-25T20:35:31.495Z,1.80
2023-04-25T20:37:58.420Z,1.90
2023-04-25T20:40:25.361Z,1.80
2023-04-25T20:42:52.229Z,2.00
2023-04-25T20:45:19.282Z,1.80
2023-04-25T20:47:46.606Z,2.00
2023-04-25T20:50:13.595Z,1.70
2023-04-25T20:52:41.231Z,1.80
2023-04-25T20:55:10.228Z,1.60
2023-04-25T20:57:37.438Z,1.70
2023-04-25T21:00:16.428Z,1.90
2023-04-25T21:02:44.261Z,1.80
2023-04-25T21:05:11.331Z,1.80
2023-04-25T21:07:38.649Z,1.60
2023-04-25T21:10:06.001Z,1.80
2023-04-25T21:12:33.249Z,1.70
2023-04-25T21:15:00.241Z,2.00
2023-04-25T21:17:27.240Z,1.80
2023-04-25T21:19:54.201Z,1.70
2023-04-25T21:22:21.146Z,1.80
2023-04-25T21:24:50.185Z,1.90
2023-04-25T21:27:17.210Z,1.80
2023-04-25T21:29:44.773Z,1.50
2023-04-25T21:32:16.129Z,1.70
2023-04-25T21:34:43.151Z,1.60
2023-04-25T21:37:10.424Z,1.70
2023-04-25T21:39:37.323Z,1.60
2023-04-25T21:42:08.289Z,1.90
2023-04-25T21:44:35.826Z,1.70
2023-04-25T21:47:04.045Z,1.50
2023-04-25T21:49:32.313Z,1.30
2023-04-25T21:51:59.637Z,1.40
2023-04-25T21:54:26.779Z,1.70
2023-04-25T21:56:53.834Z,1.50
2023-04-25T21:59:23.390Z,1.50
2023-04-25T22:01:50.377Z,1.40
2023-04-25T22:04:17.742Z,1.40
2023-04-25T22:06:45.976Z,1.50
2023-04-25T22:09:12.956Z,1.60
2023-04-25T22:11:40.548Z,1.40
2023-04-25T22:14:07.559Z,1.50
2023-04-25T22:16:34.595Z,1.60
2023-04-25T22:19:01.541Z,1.40
2023-04-25T22:21:28.827Z,1.80
2023-04-25T22:23:56.325Z,1.50
2023-04-25T22:26:24.878Z,1.60
2023-04-25T22:28:51.973Z,1.60
2023-04-25T22:31:19.287Z,1.50
2023-04-25T22:33:47.993Z,1.60
2023-04-25T22:36:15.245Z,1.50
2023-04-25T22:38:42.891Z,1.70
2023-04-25T22:41:10.768Z,1.50
2023-04-25T22:43:39.258Z,1.60
2023-04-25T22:46:14.504Z,2.00
2023-04-25T22:48:43.235Z,2.20
2023-04-25T22:51:10.252Z,1.50
2023-04-25T22:53:39.541Z,1.80
2023-04-25T22:56:07.359Z,1.70
2023-04-25T22:58:34.552Z,1.70
2023-04-25T23:01:01.721Z,1.80
2023-04-25T23:03:29.108Z,1.60
2023-04-25T23:05:56.461Z,1.90
2023-04-25T23:08:23.486Z,1.50
2023-04-25T23:10:50.524Z,1.70
2023-04-25T23:13:17.758Z,1.80
2023-04-25T23:15:44.730Z,1.70
2023-04-25T23:18:11.880Z,1.40
2023-04-25T23:20:39.391Z,1.90
2023-04-25T23:23:07.003Z,2.00
2023-04-25T23:25:39.340Z,2.20
2023-04-25T23:28:07.059Z,1.80
2023-04-25T23:30:34.059Z,1.80
2023-04-25T23:33:01.788Z,1.90
2023-04-25T23:35:29.015Z,1.70
2023-04-25T23:37:56.643Z,1.60
2023-04-25T23:40:23.811Z,1.50
2023-04-25T23:42:50.971Z,1.60
2023-04-25T23:45:18.341Z,1.60
2023-04-25T23:47:46.220Z,1.70
2023-04-25T23:50:13.578Z,1.60
2023-04-25T23:52:40.992Z,1.90
2023-04-25T23:55:09.183Z,1.70
2023-04-25T23:57:36.744Z,1.50
