createdAt,value
2022-12-22T08:05:41.083Z,10.80
2022-12-22T08:08:07.951Z,10.90
2022-12-22T08:10:34.831Z,10.90
2022-12-22T08:13:02.593Z,10.90
2022-12-22T08:15:29.549Z,10.70
2022-12-22T08:17:56.977Z,10.80
2022-12-22T12:31:56.156Z,12.10
2022-12-22T12:34:24.432Z,12.00
2022-12-22T12:37:03.949Z,11.80
2022-12-22T12:39:54.490Z,11.60
2022-12-22T12:42:40.564Z,11.70
2022-12-22T12:45:33.548Z,11.90
2022-12-22T12:48:18.349Z,11.90
2022-12-22T12:50:45.218Z,11.80
2022-12-22T12:53:12.105Z,11.70
2022-12-22T12:55:41.558Z,11.70
2022-12-22T12:58:12.638Z,11.60
2022-12-22T13:00:49.911Z,11.40
2022-12-22T13:04:00.970Z,11.40
2022-12-22T13:06:49.638Z,11.30
2022-12-22T13:12:48.369Z,11.50
2022-12-22T13:15:30.364Z,11.50
2022-12-22T13:17:57.978Z,11.50
2022-12-22T13:20:36.351Z,11.40
2022-12-22T13:23:11.282Z,11.40
2022-12-22T13:25:58.804Z,11.40
2022-12-22T13:28:27.132Z,11.50
2022-12-22T13:31:02.508Z,11.50
2022-12-22T13:33:32.248Z,11.50
2022-12-22T13:35:59.913Z,11.50
2022-12-22T13:38:30.899Z,11.50
2022-12-22T13:41:04.050Z,11.50
2022-12-22T13:43:33.146Z,11.50
2022-12-22T13:46:02.739Z,11.50
2022-12-22T13:48:45.232Z,11.50
2022-12-22T13:51:35.696Z,11.40
2022-12-22T13:54:13.016Z,11.40
2022-12-22T13:56:52.264Z,11.50
2022-12-22T19:57:21.669Z,13.20
2022-12-22T19:59:50.785Z,13.40
2022-12-22T20:02:20.458Z,13.20
2022-12-22T20:04:51.542Z,12.80
2022-12-22T20:07:22.214Z,12.60
2022-12-22T20:09:49.227Z,12.60
2022-12-22T20:12:31.325Z,12.50
2022-12-22T20:15:02.465Z,12.40
2022-12-22T20:17:29.308Z,12.20
2022-12-22T20:19:56.134Z,12.10
2022-12-22T20:22:24.230Z,12.10
2022-12-22T20:24:54.481Z,12.00
2022-12-22T20:27:30.443Z,12.00
2022-12-22T20:29:57.685Z,12.20
2022-12-22T20:32:28.067Z,12.20
2022-12-22T20:34:55.763Z,12.20
2022-12-22T20:37:22.937Z,12.30
2022-12-22T20:39:49.769Z,12.30
2022-12-22T20:42:21.544Z,12.30
2022-12-22T20:45:02.899Z,12.30
2022-12-22T20:47:33.204Z,12.30
2022-12-22T20:50:00.199Z,12.40
2022-12-22T20:52:27.446Z,12.40
2022-12-22T20:54:54.397Z,12.30
2022-12-22T20:57:22.900Z,12.40
2022-12-22T20:59:55.698Z,12.30
2022-12-22T21:02:27.681Z,12.20
2022-12-22T21:04:55.369Z,12.20
2022-12-22T21:07:22.216Z,12.20
2022-12-22T21:09:49.278Z,12.30
2022-12-22T21:12:16.287Z,12.40
2022-12-22T21:14:43.323Z,12.40
2022-12-22T21:17:18.243Z,12.40
2022-12-22T21:19:45.458Z,12.30
2022-12-22T21:22:12.454Z,12.50
2022-12-22T21:24:40.086Z,12.60
2022-12-22T21:27:07.137Z,12.60
2022-12-22T21:29:33.981Z,12.50
2022-12-22T21:32:00.746Z,12.50
2022-12-22T21:34:29.560Z,12.60
2022-12-22T21:37:01.410Z,12.60
2022-12-22T21:39:37.588Z,12.60
2022-12-22T21:42:07.766Z,12.60
2022-12-22T21:44:35.923Z,12.50
2022-12-22T21:47:03.131Z,12.50
2022-12-22T21:49:33.852Z,12.50
2022-12-22T21:52:00.775Z,12.50
2022-12-22T21:54:28.026Z,12.60
2022-12-22T21:56:56.140Z,12.50
2022-12-22T21:59:23.579Z,12.40
2022-12-22T22:01:52.931Z,12.40
2022-12-22T22:04:20.747Z,12.50
2022-12-22T22:06:47.616Z,12.60
2022-12-22T22:09:14.625Z,12.60
2022-12-22T22:12:00.083Z,12.60
2022-12-22T22:14:27.656Z,12.50
2022-12-22T22:16:54.593Z,12.50
2022-12-22T22:19:21.414Z,12.50
2022-12-22T22:21:48.318Z,12.50
