createdAt,value
2022-12-29T00:00:23.843Z,8.00
2022-12-29T00:05:10.029Z,8.10
2022-12-29T00:10:02.655Z,8.30
2022-12-29T00:15:05.199Z,8.30
2022-12-29T00:20:19.395Z,8.30
2022-12-29T00:25:22.515Z,8.60
2022-12-29T00:30:35.890Z,8.60
2022-12-29T00:35:36.275Z,8.60
2022-12-29T00:40:40.532Z,8.60
2022-12-29T00:45:28.411Z,8.60
2022-12-29T00:50:14.989Z,8.60
2022-12-29T00:55:01.497Z,8.50
2022-12-29T01:00:08.283Z,8.50
2022-12-29T01:04:53.482Z,8.30
2022-12-29T01:10:04.303Z,8.20
2022-12-29T01:14:48.170Z,8.10
2022-12-29T01:19:33.518Z,8.00
2022-12-29T01:24:25.363Z,7.90
2022-12-29T01:29:14.443Z,7.90
2022-12-29T01:33:58.166Z,7.90
2022-12-29T01:38:45.696Z,7.90
2022-12-29T01:44:06.510Z,8.00
2022-12-29T01:49:09.379Z,8.00
2022-12-29T01:54:11.291Z,7.90
2022-12-29T01:59:03.746Z,8.00
2022-12-29T02:03:52.226Z,8.00
2022-12-29T02:08:51.794Z,8.00
2022-12-29T02:13:46.780Z,8.10
2022-12-29T02:18:51.684Z,8.10
2022-12-29T02:24:27.350Z,8.20
2022-12-29T02:30:11.418Z,8.20
2022-12-29T02:35:17.412Z,8.40
2022-12-29T02:40:20.980Z,8.60
2022-12-29T02:45:16.961Z,8.70
2022-12-29T02:50:30.809Z,8.70
2022-12-29T02:55:17.430Z,8.80
2022-12-29T03:00:10.805Z,9.00
2022-12-29T03:05:48.369Z,9.00
2022-12-29T03:10:50.590Z,9.00
2022-12-29T03:16:05.293Z,9.10
2022-12-29T03:21:25.006Z,9.20
2022-12-29T03:26:29.351Z,9.30
2022-12-29T03:31:31.272Z,9.30
2022-12-29T03:36:39.696Z,9.40
2022-12-29T03:41:32.499Z,9.30
2022-12-29T03:46:29.881Z,9.40
2022-12-29T03:51:24.802Z,9.40
2022-12-29T03:56:27.427Z,9.40
2022-12-29T04:01:12.760Z,9.40
2022-12-29T04:05:57.627Z,9.50
2022-12-29T04:10:46.709Z,9.50
2022-12-29T04:15:37.225Z,9.60
2022-12-29T04:20:42.908Z,9.70
2022-12-29T04:25:26.656Z,9.70
2022-12-29T04:30:14.045Z,9.70
2022-12-29T04:35:32.306Z,9.80
2022-12-29T04:40:25.375Z,9.90
2022-12-29T04:45:10.321Z,10.00
2022-12-29T04:50:15.459Z,10.10
2022-12-29T04:55:18.618Z,10.10
2022-12-29T05:00:09.839Z,10.20
2022-12-29T05:04:53.868Z,10.10
2022-12-29T05:09:42.428Z,10.10
2022-12-29T05:14:36.940Z,10.00
2022-12-29T05:19:36.754Z,10.00
2022-12-29T05:24:22.535Z,9.90
2022-12-29T05:29:09.800Z,9.80
2022-12-29T05:33:58.366Z,9.80
2022-12-29T05:38:45.335Z,9.60
2022-12-29T05:43:33.592Z,9.80
2022-12-29T05:48:40.409Z,9.80
2022-12-29T05:53:41.324Z,9.70
2022-12-29T05:58:35.769Z,9.70
2022-12-29T06:03:19.434Z,9.60
2022-12-29T06:08:21.571Z,9.70
2022-12-29T06:13:15.105Z,9.80
2022-12-29T06:18:20.373Z,9.90
2022-12-29T06:23:34.478Z,9.90
2022-12-29T06:28:22.972Z,10.10
2022-12-29T06:33:09.447Z,10.00
2022-12-29T06:37:58.472Z,10.00
2022-12-29T06:42:48.023Z,9.80
2022-12-29T06:48:08.135Z,9.60
2022-12-29T06:52:57.099Z,9.50
2022-12-29T06:57:42.421Z,9.50
2022-12-29T07:02:30.940Z,9.30
2022-12-29T07:07:17.530Z,9.10
2022-12-29T07:12:09.072Z,9.20
2022-12-29T07:16:55.835Z,9.10
2022-12-29T07:21:47.174Z,9.10
2022-12-29T07:26:36.085Z,9.00
2022-12-29T07:31:23.524Z,9.00
2022-12-29T07:36:08.153Z,9.10
2022-12-29T07:40:53.934Z,9.30
2022-12-29T07:45:41.648Z,9.50
2022-12-29T07:50:31.105Z,9.50
2022-12-29T07:55:17.813Z,9.40
2022-12-29T08:00:08.148Z,9.50
2022-12-29T08:04:55.595Z,9.60
2022-12-29T08:09:41.602Z,9.70
2022-12-29T08:14:31.552Z,9.60
2022-12-29T08:19:21.072Z,9.70
2022-12-29T08:24:08.988Z,9.90
2022-12-29T08:28:56.997Z,10.00
2022-12-29T08:33:43.752Z,10.00
2022-12-29T08:38:29.986Z,10.00
2022-12-29T08:43:22.655Z,10.10
2022-12-29T08:48:08.565Z,10.00
2022-12-29T08:52:55.304Z,10.00
2022-12-29T08:57:41.954Z,10.00
2022-12-29T09:02:46.712Z,10.00
2022-12-29T09:07:35.390Z,9.90
2022-12-29T09:12:22.763Z,9.90
2022-12-29T09:17:27.775Z,10.10
2022-12-29T09:22:13.321Z,10.10
2022-12-29T09:27:04.804Z,10.10
2022-12-29T09:31:51.992Z,10.10
2022-12-29T09:36:39.679Z,10.20
2022-12-29T09:41:32.770Z,10.30
2022-12-29T09:46:36.969Z,10.40
2022-12-29T09:51:37.507Z,10.40
2022-12-29T09:56:26.971Z,10.50
2022-12-29T10:01:30.293Z,10.70
2022-12-29T10:06:28.187Z,11.00
2022-12-29T10:11:34.917Z,11.20
2022-12-29T10:16:37.333Z,11.30
2022-12-29T10:21:57.172Z,11.40
2022-12-29T10:26:47.075Z,11.50
2022-12-29T10:31:41.101Z,11.60
2022-12-29T10:37:10.163Z,11.50
2022-12-29T10:42:13.561Z,11.60
2022-12-29T10:47:08.347Z,11.90
2022-12-29T10:51:56.901Z,11.90
2022-12-29T10:56:56.739Z,12.10
2022-12-29T11:01:57.515Z,12.30
2022-12-29T11:06:47.688Z,12.40
2022-12-29T11:11:36.138Z,12.60
2022-12-29T11:16:38.571Z,12.70
2022-12-29T11:21:56.092Z,12.90
2022-12-29T11:26:46.001Z,12.70
2022-12-29T11:31:51.847Z,12.50
2022-12-29T11:36:38.490Z,12.60
2022-12-29T11:41:27.570Z,12.60
2022-12-29T11:46:19.067Z,12.70
2022-12-29T11:51:04.108Z,12.70
2022-12-29T11:55:55.269Z,12.80
2022-12-29T12:00:41.413Z,12.80
2022-12-29T12:05:43.645Z,12.60
2022-12-29T12:10:48.587Z,12.50
2022-12-29T12:15:56.098Z,12.30
2022-12-29T12:21:08.574Z,12.30
2022-12-29T12:26:13.443Z,12.10
2022-12-29T12:31:06.228Z,12.40
2022-12-29T12:36:08.734Z,12.30
2022-12-29T12:41:07.978Z,12.30
2022-12-29T12:46:04.647Z,12.10
2022-12-29T12:51:02.143Z,12.10
2022-12-29T12:56:22.038Z,12.30
2022-12-29T13:01:42.953Z,12.30
2022-12-29T13:06:47.399Z,12.30
2022-12-29T13:11:49.849Z,12.30
2022-12-29T13:16:42.443Z,12.50
2022-12-29T13:22:03.777Z,12.50
2022-12-29T13:27:23.291Z,12.50
2022-12-29T13:32:37.084Z,12.40
2022-12-29T13:37:28.297Z,12.40
2022-12-29T13:42:16.680Z,12.30
2022-12-29T13:47:19.559Z,12.30
2022-12-29T13:52:39.999Z,12.30
2022-12-29T13:57:57.980Z,12.20
2022-12-29T14:03:33.872Z,12.10
2022-12-29T14:08:26.756Z,12.20
2022-12-29T14:13:17.028Z,12.20
2022-12-29T14:18:34.148Z,12.10
2022-12-29T14:23:37.419Z,12.00
2022-12-29T14:28:28.560Z,12.00
2022-12-29T14:33:16.187Z,12.00
2022-12-29T14:38:32.770Z,11.90
2022-12-29T14:43:35.423Z,11.80
2022-12-29T14:48:43.871Z,11.80
2022-12-29T14:53:48.552Z,11.80
2022-12-29T14:58:43.664Z,11.80
2022-12-29T15:03:34.301Z,11.70
2022-12-29T15:08:28.005Z,11.60
2022-12-29T15:13:26.494Z,11.60
2022-12-29T15:18:33.601Z,11.50
2022-12-29T15:23:19.613Z,11.40
2022-12-29T15:28:08.912Z,11.20
2022-12-29T15:33:00.112Z,11.20
2022-12-29T15:37:45.300Z,11.00
2022-12-29T15:43:01.454Z,11.00
2022-12-29T15:48:22.686Z,10.90
2022-12-29T15:53:13.405Z,10.90
2022-12-29T15:58:03.458Z,10.80
2022-12-29T16:02:48.120Z,10.70
2022-12-29T16:07:41.725Z,10.70
2022-12-29T16:18:16.416Z,10.40
2022-12-29T16:23:55.890Z,10.30
2022-12-29T16:28:44.588Z,10.30
2022-12-29T16:33:47.553Z,10.20
2022-12-29T16:38:35.312Z,10.10
2022-12-29T16:43:30.767Z,10.10
2022-12-29T16:48:26.804Z,10.10
2022-12-29T16:53:42.669Z,10.00
2022-12-29T16:58:51.161Z,10.00
2022-12-29T17:03:53.777Z,10.00
2022-12-29T17:08:43.788Z,10.00
2022-12-29T17:13:27.978Z,9.90
2022-12-29T17:18:14.328Z,9.70
2022-12-29T17:23:24.460Z,9.80
2022-12-29T17:28:24.389Z,9.60
2022-12-29T17:33:16.370Z,9.50
2022-12-29T17:38:00.052Z,9.50
2022-12-29T17:42:49.445Z,9.40
2022-12-29T17:47:32.842Z,9.40
2022-12-29T17:52:22.884Z,9.30
2022-12-29T17:57:11.453Z,9.20
2022-12-29T18:07:38.479Z,9.20
2022-12-29T18:12:39.808Z,9.10
2022-12-29T18:17:25.511Z,9.10
2022-12-29T18:22:13.955Z,9.00
2022-12-29T18:27:07.048Z,9.00
2022-12-29T18:31:50.696Z,8.80
2022-12-29T18:36:37.828Z,8.80
2022-12-29T18:41:26.504Z,8.60
2022-12-29T18:46:22.167Z,8.50
2022-12-29T18:51:18.640Z,8.40
2022-12-29T18:56:07.546Z,8.40
2022-12-29T19:00:52.947Z,8.70
2022-12-29T19:05:43.143Z,8.90
2022-12-29T19:10:32.901Z,8.90
2022-12-29T19:15:23.832Z,9.00
2022-12-29T19:20:44.544Z,9.10
2022-12-29T19:26:00.655Z,9.10
2022-12-29T19:31:21.671Z,8.90
2022-12-29T19:36:05.677Z,8.90
2022-12-29T19:40:54.309Z,8.90
2022-12-29T19:45:41.693Z,8.80
2022-12-29T19:50:32.133Z,8.80
2022-12-29T19:55:52.690Z,8.90
2022-12-29T20:01:26.874Z,8.90
2022-12-29T20:06:15.696Z,8.90
2022-12-29T20:11:04.791Z,9.00
2022-12-29T20:15:51.527Z,9.00
2022-12-29T20:20:38.278Z,8.80
2022-12-29T20:25:46.703Z,8.70
2022-12-29T20:30:50.961Z,8.60
2022-12-29T20:35:34.482Z,8.50
2022-12-29T20:40:21.494Z,8.40
2022-12-29T20:45:13.982Z,8.30
2022-12-29T20:49:57.696Z,8.10
2022-12-29T20:54:45.339Z,8.10
2022-12-29T20:59:54.227Z,8.20
2022-12-29T21:05:13.535Z,8.30
2022-12-29T21:09:44.009Z,8.20
2022-12-29T21:14:31.128Z,8.10
2022-12-29T21:19:18.893Z,8.10
2022-12-29T21:24:09.083Z,8.10
2022-12-29T21:28:56.867Z,8.10
2022-12-29T21:33:43.533Z,8.10
2022-12-29T21:38:36.347Z,8.00
2022-12-29T21:43:21.568Z,8.00
2022-12-29T21:48:24.112Z,7.90
2022-12-29T21:53:11.268Z,7.90
2022-12-29T21:58:16.979Z,7.90
2022-12-29T22:03:23.362Z,7.90
2022-12-29T22:08:25.712Z,7.90
2022-12-29T22:13:09.681Z,7.90
2022-12-29T22:18:20.473Z,7.90
2022-12-29T22:23:05.046Z,7.90
2022-12-29T22:27:55.665Z,7.70
2022-12-29T22:32:53.522Z,7.70
2022-12-29T22:37:46.125Z,7.60
2022-12-29T22:42:29.992Z,7.50
2022-12-29T22:47:17.250Z,7.50
2022-12-29T22:52:14.359Z,7.50
2022-12-29T22:57:13.353Z,7.50
2022-12-29T23:01:57.380Z,7.50
2022-12-29T23:35:48.447Z,7.60
2022-12-29T23:40:38.101Z,7.70
2022-12-29T23:45:26.466Z,7.60
2022-12-29T23:50:28.640Z,7.70
2022-12-29T23:55:20.378Z,7.70
