createdAt,value
2018-12-02T00:02:04.431Z,74.37
2018-12-02T00:04:31.735Z,74.80
2018-12-02T00:06:59.077Z,74.46
2018-12-02T00:09:26.994Z,74.29
2018-12-02T00:11:54.369Z,74.10
2018-12-02T00:14:21.846Z,73.77
2018-12-02T00:16:49.305Z,73.64
2018-12-02T00:19:16.617Z,73.98
2018-12-02T00:21:43.957Z,73.57
2018-12-02T00:24:11.569Z,73.54
2018-12-02T00:26:39.631Z,73.60
2018-12-02T00:29:07.577Z,72.56
2018-12-02T00:31:34.960Z,72.12
2018-12-02T00:34:02.519Z,72.38
2018-12-02T00:36:29.885Z,71.27
2018-12-02T00:38:57.194Z,70.82
2018-12-02T00:41:25.817Z,70.78
2018-12-02T00:43:53.201Z,69.54
2018-12-02T00:46:21.120Z,69.45
2018-12-02T00:48:48.553Z,69.99
2018-12-02T00:51:15.864Z,69.92
2018-12-02T00:53:44.112Z,69.84
2018-12-02T00:56:11.356Z,69.50
2018-12-02T00:58:38.738Z,69.43
2018-12-02T01:01:06.078Z,68.93
2018-12-02T01:03:33.404Z,69.66
2018-12-02T01:06:00.964Z,69.55
2018-12-02T01:08:28.438Z,68.96
2018-12-02T01:10:55.825Z,69.26
2018-12-02T01:13:23.169Z,69.30
2018-12-02T01:15:50.538Z,68.57
2018-12-02T01:18:18.499Z,68.44
2018-12-02T01:23:51.465Z,68.50
2018-12-02T01:26:19.353Z,68.55
2018-12-02T01:28:46.730Z,69.00
2018-12-02T01:31:14.155Z,68.72
2018-12-02T01:33:41.458Z,68.82
2018-12-02T01:36:09.460Z,69.27
2018-12-02T01:38:37.296Z,69.83
2018-12-02T01:41:05.447Z,70.12
2018-12-02T01:43:32.673Z,70.53
2018-12-02T01:45:59.927Z,70.58
2018-12-02T01:48:27.220Z,71.41
2018-12-02T01:50:54.448Z,71.32
2018-12-02T01:53:21.748Z,72.06
2018-12-02T01:55:49.043Z,71.78
2018-12-02T01:58:16.408Z,72.06
2018-12-02T02:00:43.643Z,72.17
2018-12-02T02:03:10.977Z,73.21
2018-12-02T02:05:38.272Z,73.26
2018-12-02T02:08:05.850Z,73.12
2018-12-02T02:10:33.252Z,73.18
2018-12-02T02:13:00.546Z,73.03
2018-12-02T02:15:27.922Z,73.63
2018-12-02T02:17:55.175Z,73.27
2018-12-02T02:20:23.313Z,73.28
2018-12-02T02:22:50.750Z,73.81
2018-12-02T02:25:18.985Z,73.34
2018-12-02T02:27:48.452Z,74.10
2018-12-02T02:30:19.826Z,74.14
2018-12-02T02:32:47.170Z,74.64
2018-12-02T02:35:15.261Z,74.88
2018-12-02T02:37:42.565Z,75.40
2018-12-02T02:40:14.225Z,75.44
2018-12-02T02:42:41.600Z,75.32
2018-12-02T02:45:09.899Z,75.48
2018-12-02T02:47:37.682Z,76.10
2018-12-02T02:50:14.970Z,75.90
2018-12-02T02:52:43.536Z,75.52
2018-12-02T02:55:10.759Z,76.48
2018-12-02T02:57:38.569Z,76.67
2018-12-02T03:00:08.800Z,76.29
2018-12-02T03:02:36.244Z,76.13
2018-12-02T03:05:03.735Z,75.92
2018-12-02T03:07:31.048Z,76.21
2018-12-02T03:09:58.345Z,76.39
2018-12-02T03:12:25.611Z,76.43
2018-12-02T03:14:52.945Z,76.38
2018-12-02T03:17:20.277Z,76.93
2018-12-02T03:19:47.519Z,76.64
2018-12-02T03:22:14.708Z,76.70
2018-12-02T03:24:42.001Z,76.85
2018-12-02T03:27:09.437Z,77.34
2018-12-02T03:29:36.685Z,77.15
2018-12-02T03:32:03.949Z,77.43
2018-12-02T03:34:32.223Z,77.53
2018-12-02T03:36:59.553Z,77.69
2018-12-02T03:39:26.833Z,77.53
2018-12-02T03:41:54.099Z,77.59
2018-12-02T03:44:21.426Z,77.49
2018-12-02T03:46:48.715Z,77.36
2018-12-02T03:49:16.014Z,77.26
2018-12-02T03:51:44.012Z,77.74
2018-12-02T03:54:11.302Z,77.86
2018-12-02T03:56:39.052Z,77.78
2018-12-02T03:59:06.325Z,78.04
2018-12-02T04:01:33.601Z,78.33
2018-12-02T04:04:00.913Z,78.25
2018-12-02T04:06:29.661Z,78.77
2018-12-02T04:08:57.052Z,78.73
2018-12-02T04:11:24.406Z,78.23
2018-12-02T04:13:51.743Z,78.24
2018-12-02T04:16:19.115Z,78.50
2018-12-02T04:18:46.650Z,78.38
2018-12-02T04:21:14.519Z,78.31
2018-12-02T04:23:42.375Z,78.86
2018-12-02T04:26:10.561Z,78.53
2018-12-02T04:28:37.892Z,79.17
2018-12-02T04:31:05.483Z,79.28
2018-12-02T04:33:32.770Z,78.40
2018-12-02T04:36:00.122Z,78.27
2018-12-02T04:38:27.426Z,78.57
2018-12-02T04:40:54.796Z,78.50
2018-12-02T04:43:22.092Z,78.28
2018-12-02T04:45:49.385Z,78.78
2018-12-02T04:48:16.748Z,78.26
2018-12-02T04:50:44.157Z,78.43
2018-12-02T04:53:12.177Z,78.42
2018-12-02T04:55:39.867Z,78.20
2018-12-02T04:58:07.190Z,78.80
2018-12-02T05:00:34.485Z,78.63
2018-12-02T05:03:02.016Z,78.51
2018-12-02T05:05:29.354Z,78.80
2018-12-02T05:07:56.710Z,78.96
2018-12-02T05:10:23.958Z,78.73
2018-12-02T05:12:52.059Z,79.07
2018-12-02T05:15:20.224Z,78.75
2018-12-02T05:17:47.500Z,78.98
2018-12-02T05:20:16.931Z,79.08
2018-12-02T05:22:44.218Z,79.06
2018-12-02T05:25:17.556Z,79.05
2018-12-02T05:27:39.789Z,79.56
2018-12-02T05:30:13.212Z,80.01
2018-12-02T05:32:40.585Z,80.04
2018-12-02T05:35:09.328Z,79.94
2018-12-02T05:37:36.660Z,80.20
2018-12-02T05:40:14.932Z,80.84
2018-12-02T05:42:42.242Z,81.12
2018-12-02T05:45:10.554Z,81.17
2018-12-02T05:47:37.942Z,81.40
2018-12-02T05:50:15.210Z,81.32
2018-12-02T05:52:42.880Z,81.43
2018-12-02T05:55:12.252Z,81.30
2018-12-02T05:57:39.539Z,81.29
2018-12-02T06:00:14.952Z,81.55
2018-12-02T06:02:42.160Z,82.02
2018-12-02T06:05:10.312Z,82.19
2018-12-02T06:07:37.557Z,82.46
2018-12-02T06:10:09.535Z,82.47
2018-12-02T06:12:37.596Z,82.17
2018-12-02T06:15:07.089Z,82.42
2018-12-02T06:17:34.462Z,82.62
2018-12-02T06:20:04.900Z,82.51
2018-12-02T06:22:30.688Z,82.58
2018-12-02T06:24:58.038Z,82.90
2018-12-02T06:27:26.146Z,82.63
2018-12-02T06:29:53.489Z,82.41
2018-12-02T06:32:20.852Z,82.75
2018-12-02T06:34:48.215Z,82.82
2018-12-02T06:37:15.464Z,82.53
2018-12-02T06:39:42.757Z,83.10
2018-12-02T06:42:10.033Z,83.12
2018-12-02T06:44:37.327Z,83.25
2018-12-02T06:47:04.578Z,82.82
2018-12-02T06:49:31.900Z,82.89
2018-12-02T06:51:59.140Z,82.59
2018-12-02T06:54:26.473Z,83.00
2018-12-02T06:56:53.720Z,82.64
2018-12-02T06:59:53.821Z,82.78
2018-12-02T07:02:28.229Z,82.75
2018-12-02T07:04:55.520Z,83.30
2018-12-02T07:07:22.899Z,82.77
2018-12-02T07:09:50.179Z,83.05
2018-12-02T07:12:18.085Z,82.96
2018-12-02T07:14:45.465Z,82.95
2018-12-02T07:17:12.807Z,82.87
2018-12-02T07:19:42.749Z,82.79
2018-12-02T07:22:12.441Z,82.89
2018-12-02T07:29:37.549Z,83.15
2018-12-02T07:32:05.847Z,83.19
2018-12-02T07:34:33.169Z,83.79
2018-12-02T07:37:02.661Z,84.09
2018-12-02T07:40:47.544Z,84.93
2018-12-02T07:43:14.821Z,85.41
2018-12-02T07:45:42.242Z,86.22
2018-12-02T07:48:09.624Z,86.70
2018-12-02T07:50:37.778Z,87.66
2018-12-02T07:53:05.375Z,87.84
2018-12-02T07:55:33.620Z,88.49
2018-12-02T07:58:01.635Z,89.18
2018-12-02T08:00:28.986Z,89.21
2018-12-02T08:02:56.391Z,89.36
2018-12-02T08:05:26.341Z,89.51
2018-12-02T08:07:54.354Z,89.95
2018-12-02T08:10:22.411Z,89.63
2018-12-02T08:12:50.284Z,90.58
2018-12-02T08:15:18.951Z,90.53
2018-12-02T08:17:46.384Z,90.06
2018-12-02T08:20:18.131Z,90.43
2018-12-02T08:22:51.395Z,89.84
2018-12-02T08:25:15.188Z,90.26
2018-12-02T08:27:42.558Z,90.62
2018-12-02T08:30:18.193Z,90.05
2018-12-02T08:32:45.511Z,90.60
2018-12-02T08:35:13.986Z,90.68
2018-12-02T08:37:42.260Z,90.58
2018-12-02T08:40:10.712Z,91.04
2018-12-02T08:42:38.036Z,91.93
2018-12-02T08:45:07.837Z,91.31
2018-12-02T08:47:36.526Z,91.00
2018-12-02T08:50:05.443Z,91.37
2018-12-02T08:52:33.973Z,91.92
2018-12-02T08:55:01.405Z,91.79
2018-12-02T08:57:28.684Z,92.16
2018-12-02T08:59:56.838Z,91.82
2018-12-02T09:02:24.235Z,91.74
2018-12-02T09:04:51.579Z,91.65
2018-12-02T09:07:18.956Z,92.27
2018-12-02T09:09:46.242Z,92.43
2018-12-02T09:12:13.555Z,91.88
2018-12-02T09:14:40.839Z,92.62
2018-12-02T09:17:08.828Z,92.17
2018-12-02T09:19:36.123Z,91.71
2018-12-02T09:22:03.455Z,92.20
2018-12-02T09:24:30.840Z,92.13
2018-12-02T09:26:58.229Z,92.00
2018-12-02T09:29:26.370Z,91.60
2018-12-02T09:31:54.031Z,91.41
2018-12-02T09:34:22.308Z,90.98
2018-12-02T09:36:50.122Z,90.73
2018-12-02T09:39:18.465Z,90.98
2018-12-02T09:41:45.121Z,90.67
2018-12-02T09:44:12.509Z,90.68
2018-12-02T09:46:39.880Z,89.86
2018-12-02T09:49:07.198Z,90.05
2018-12-02T09:51:34.538Z,88.97
2018-12-02T09:54:02.740Z,88.97
2018-12-02T09:56:30.041Z,88.21
2018-12-02T09:58:57.409Z,87.34
2018-12-02T10:01:24.682Z,87.62
2018-12-02T10:03:52.051Z,86.63
2018-12-02T10:06:19.571Z,86.73
2018-12-02T10:08:47.145Z,87.07
2018-12-02T10:11:14.538Z,85.74
2018-12-02T10:13:42.024Z,86.09
2018-12-02T10:16:09.398Z,85.97
2018-12-02T10:18:36.856Z,86.36
2018-12-02T10:21:04.737Z,85.95
2018-12-02T10:23:33.949Z,85.32
2018-12-02T10:26:01.602Z,85.02
2018-12-02T10:28:28.918Z,85.56
2018-12-02T10:30:56.182Z,85.38
2018-12-02T10:33:23.537Z,84.82
2018-12-02T10:35:51.562Z,85.33
2018-12-02T10:38:18.867Z,85.35
2018-12-02T10:40:46.164Z,84.91
2018-12-02T10:43:13.505Z,85.27
2018-12-02T10:45:40.816Z,84.77
2018-12-02T10:48:09.655Z,85.01
2018-12-02T10:50:37.030Z,85.23
2018-12-02T10:53:10.980Z,84.58
2018-12-02T10:55:48.454Z,83.73
2018-12-02T10:58:19.125Z,84.81
2018-12-02T11:00:52.046Z,84.45
2018-12-02T11:03:19.536Z,85.13
2018-12-02T11:05:47.331Z,84.78
2018-12-02T11:08:14.801Z,84.71
2018-12-02T11:10:42.182Z,84.50
2018-12-02T11:13:09.484Z,84.24
2018-12-02T11:15:38.594Z,83.73
2018-12-02T11:18:07.953Z,84.39
2018-12-02T11:20:35.109Z,83.59
2018-12-02T11:23:03.323Z,84.37
2018-12-02T11:25:30.700Z,83.97
2018-12-02T11:27:58.049Z,84.45
2018-12-02T11:30:25.403Z,84.29
2018-12-02T11:32:53.401Z,84.79
2018-12-02T11:35:20.701Z,84.07
2018-12-02T11:37:48.015Z,83.68
2018-12-02T11:40:22.143Z,82.72
2018-12-02T11:42:50.865Z,83.12
2018-12-02T11:45:18.715Z,83.79
2018-12-02T11:47:48.106Z,84.28
2018-12-02T11:50:17.185Z,83.61
2018-12-02T11:52:44.506Z,83.96
2018-12-02T11:55:14.609Z,85.35
2018-12-02T11:57:43.749Z,85.99
2018-12-02T12:00:24.417Z,86.16
2018-12-02T12:02:52.166Z,85.22
2018-12-02T12:05:19.434Z,85.97
2018-12-02T12:07:48.248Z,85.86
2018-12-02T12:10:17.528Z,85.27
2018-12-02T12:12:45.691Z,84.97
2018-12-02T12:15:14.846Z,85.12
2018-12-02T12:17:42.200Z,84.51
2018-12-02T12:20:16.213Z,85.18
2018-12-02T12:22:43.490Z,83.63
2018-12-02T12:25:10.827Z,83.64
2018-12-02T12:27:38.276Z,83.68
2018-12-02T12:30:15.613Z,83.65
2018-12-02T12:32:42.896Z,82.64
2018-12-02T12:35:12.385Z,82.60
2018-12-02T12:37:39.660Z,82.83
2018-12-02T12:40:11.844Z,82.86
2018-12-02T12:42:39.411Z,82.47
2018-12-02T12:45:09.176Z,82.84
2018-12-02T12:47:37.166Z,82.10
2018-12-02T12:50:07.050Z,82.66
2018-12-02T12:52:34.422Z,82.55
2018-12-02T12:55:02.976Z,82.55
2018-12-02T12:57:31.072Z,82.69
2018-12-02T12:59:58.882Z,83.55
2018-12-02T13:02:26.235Z,84.10
2018-12-02T13:04:53.899Z,84.75
2018-12-02T13:07:21.400Z,85.05
2018-12-02T13:09:48.808Z,85.42
2018-12-02T13:12:16.199Z,85.56
2018-12-02T13:14:43.696Z,85.39
2018-12-02T13:17:11.075Z,86.25
2018-12-02T13:19:38.424Z,85.52
2018-12-02T13:22:05.846Z,86.40
2018-12-02T13:24:33.226Z,86.48
2018-12-02T13:27:00.567Z,86.29
2018-12-02T13:29:29.067Z,85.59
2018-12-02T13:31:56.445Z,85.70
2018-12-02T13:34:23.796Z,85.65
2018-12-02T13:36:51.660Z,85.19
2018-12-02T13:39:19.031Z,85.38
2018-12-02T13:41:46.433Z,85.07
2018-12-02T13:44:13.854Z,85.42
2018-12-02T13:46:41.156Z,86.01
2018-12-02T13:49:08.480Z,85.83
2018-12-02T13:51:35.790Z,86.48
2018-12-02T13:54:08.914Z,86.60
2018-12-02T13:56:36.181Z,86.94
2018-12-02T13:59:03.599Z,87.53
2018-12-02T14:01:30.993Z,87.19
2018-12-02T14:03:58.344Z,87.52
2018-12-02T14:06:25.659Z,88.57
2018-12-02T14:08:53.285Z,89.21
2018-12-02T14:11:21.003Z,89.07
2018-12-02T14:13:48.341Z,89.17
2018-12-02T14:16:55.679Z,88.91
2018-12-02T14:19:23.030Z,88.39
2018-12-02T14:21:50.402Z,88.08
2018-12-02T14:24:19.858Z,87.96
2018-12-02T14:26:48.004Z,87.22
2018-12-02T14:29:23.323Z,87.02
2018-12-02T14:31:55.423Z,86.95
2018-12-02T14:34:22.725Z,86.48
2018-12-02T14:36:50.033Z,86.49
2018-12-02T14:39:17.561Z,86.20
2018-12-02T14:41:44.880Z,86.37
2018-12-02T14:44:12.209Z,86.21
2018-12-02T14:46:39.609Z,86.43
2018-12-02T14:49:06.891Z,87.21
2018-12-02T14:51:34.349Z,86.66
2018-12-02T14:54:02.184Z,86.99
2018-12-02T14:56:30.298Z,86.49
2018-12-02T14:58:57.610Z,86.14
2018-12-02T15:01:25.025Z,85.36
2018-12-02T15:03:52.722Z,85.75
2018-12-02T15:06:20.240Z,85.29
2018-12-02T15:08:47.687Z,83.98
2018-12-02T15:11:14.948Z,83.93
2018-12-02T15:13:42.721Z,84.44
2018-12-02T15:16:09.996Z,84.32
2018-12-02T15:18:37.403Z,84.75
2018-12-02T15:21:05.014Z,84.64
2018-12-02T15:23:32.616Z,85.12
2018-12-02T15:25:59.950Z,84.65
2018-12-02T15:28:27.220Z,84.85
2018-12-02T15:30:54.621Z,84.98
2018-12-02T15:33:21.957Z,84.52
2018-12-02T15:35:49.229Z,85.13
2018-12-02T15:38:16.794Z,85.00
2018-12-02T15:40:45.190Z,84.88
2018-12-02T15:43:12.547Z,85.41
2018-12-02T15:45:39.948Z,86.03
2018-12-02T15:48:07.272Z,85.39
2018-12-02T15:50:34.610Z,85.24
2018-12-02T15:53:02.047Z,86.01
2018-12-02T15:55:30.808Z,85.59
2018-12-02T15:57:59.094Z,85.45
2018-12-02T16:00:30.683Z,86.01
2018-12-02T16:02:58.022Z,86.68
2018-12-02T16:05:25.488Z,87.30
2018-12-02T16:07:55.433Z,87.61
2018-12-02T16:10:24.340Z,87.95
2018-12-02T16:12:53.045Z,87.87
2018-12-02T16:15:22.236Z,87.62
2018-12-02T16:17:57.021Z,87.74
2018-12-02T16:20:27.568Z,87.62
2018-12-02T16:22:59.345Z,87.62
2018-12-02T16:25:27.161Z,87.90
2018-12-02T16:27:54.501Z,87.45
2018-12-02T16:30:21.924Z,87.39
2018-12-02T16:32:52.244Z,87.49
2018-12-02T16:35:19.711Z,87.36
2018-12-02T16:37:48.349Z,87.39
2018-12-02T16:40:19.791Z,87.22
2018-12-02T16:42:47.681Z,87.66
2018-12-02T16:45:15.984Z,87.64
2018-12-02T16:47:44.447Z,87.74
2018-12-02T16:50:23.301Z,87.13
2018-12-02T16:52:51.849Z,87.78
2018-12-02T16:55:20.999Z,87.58
2018-12-02T16:57:59.865Z,87.73
2018-12-02T17:00:35.279Z,87.05
2018-12-02T17:03:03.705Z,87.74
2018-12-02T17:05:31.284Z,87.65
2018-12-02T17:07:58.772Z,87.64
2018-12-02T17:10:26.348Z,87.49
2018-12-02T17:12:53.643Z,87.67
2018-12-02T17:15:20.937Z,87.72
2018-12-02T17:17:48.379Z,87.78
2018-12-02T17:20:16.656Z,87.52
2018-12-02T17:22:44.707Z,87.62
2018-12-02T17:25:12.816Z,87.70
2018-12-02T17:27:41.733Z,87.90
2018-12-02T17:30:18.076Z,87.95
2018-12-02T17:32:48.200Z,87.48
2018-12-02T17:35:18.910Z,87.67
2018-12-02T17:37:46.182Z,88.44
2018-12-02T17:40:16.296Z,88.11
2018-12-02T17:42:43.808Z,88.10
2018-12-02T17:45:13.019Z,88.04
2018-12-02T17:47:40.355Z,88.26
2018-12-02T17:50:12.129Z,87.64
2018-12-02T17:52:39.776Z,88.29
2018-12-02T17:55:07.819Z,87.63
2018-12-02T17:57:35.085Z,87.71
2018-12-02T18:00:03.225Z,87.90
2018-12-02T18:02:30.530Z,87.75
2018-12-02T18:04:58.098Z,88.01
2018-12-02T18:07:27.037Z,87.80
2018-12-02T18:09:54.332Z,88.01
2018-12-02T18:12:22.818Z,88.66
2018-12-02T18:14:50.272Z,88.43
2018-12-02T18:17:18.099Z,88.85
2018-12-02T18:19:46.609Z,89.53
2018-12-02T18:22:14.009Z,89.16
2018-12-02T18:24:41.473Z,88.74
2018-12-02T18:27:16.606Z,88.94
2018-12-02T18:29:45.256Z,88.62
2018-12-02T18:32:14.389Z,88.70
2018-12-02T18:34:42.680Z,88.82
2018-12-02T18:37:10.752Z,88.83
2018-12-02T18:39:38.103Z,88.43
2018-12-02T18:42:06.761Z,88.98
2018-12-02T18:44:40.932Z,88.68
2018-12-02T18:47:08.266Z,88.72
2018-12-02T18:49:38.868Z,89.11
2018-12-02T18:52:08.473Z,89.22
2018-12-02T18:54:38.211Z,88.71
2018-12-02T18:57:05.982Z,89.26
2018-12-02T18:59:35.811Z,88.79
2018-12-02T19:02:03.492Z,88.97
2018-12-02T19:04:32.237Z,88.77
2018-12-02T19:06:59.576Z,89.02
2018-12-02T19:09:29.500Z,89.18
2018-12-02T19:11:58.784Z,88.77
2018-12-02T19:14:33.037Z,88.89
2018-12-02T19:17:06.405Z,89.66
2018-12-02T19:19:36.431Z,89.19
2018-12-02T19:22:12.387Z,89.19
2018-12-02T19:24:44.184Z,88.43
2018-12-02T19:27:22.740Z,89.03
2018-12-02T19:29:57.196Z,88.66
2018-12-02T19:32:24.564Z,88.53
2018-12-02T19:34:53.036Z,88.70
2018-12-02T19:37:20.537Z,89.13
2018-12-02T19:39:49.727Z,89.06
2018-12-02T19:42:17.115Z,89.18
2018-12-02T19:44:44.958Z,89.46
2018-12-02T19:47:12.374Z,89.17
2018-12-02T19:49:40.221Z,88.87
2018-12-02T19:52:07.978Z,89.18
2018-12-02T19:54:36.835Z,89.76
2018-12-02T19:57:05.568Z,89.49
2018-12-02T19:59:33.067Z,88.98
2018-12-02T20:02:01.473Z,88.97
2018-12-02T20:04:29.369Z,89.18
2018-12-02T20:06:56.852Z,88.92
2018-12-02T20:09:25.088Z,88.55
2018-12-02T20:11:53.177Z,88.48
2018-12-02T20:14:20.552Z,88.41
2018-12-02T20:16:47.913Z,88.56
2018-12-02T20:19:21.264Z,88.41
2018-12-02T20:21:49.615Z,88.83
2018-12-02T20:24:25.300Z,88.82
2018-12-02T20:26:53.392Z,88.49
2018-12-02T20:29:20.970Z,87.85
2018-12-02T20:31:49.100Z,87.91
2018-12-02T20:34:16.520Z,89.22
2018-12-02T20:36:44.465Z,88.83
2018-12-02T20:39:11.836Z,88.81
2018-12-02T20:41:41.444Z,88.64
2018-12-02T20:44:08.844Z,88.28
2018-12-02T20:46:37.510Z,88.06
2018-12-02T20:49:05.032Z,88.68
2018-12-02T20:51:34.233Z,88.88
2018-12-02T20:54:02.442Z,88.64
2018-12-02T20:56:47.226Z,88.24
2018-12-02T20:59:15.488Z,88.29
2018-12-02T21:01:44.241Z,88.11
2018-12-02T21:04:15.293Z,88.27
2018-12-02T21:06:43.474Z,87.79
2018-12-02T21:09:10.827Z,87.75
2018-12-02T21:11:40.578Z,88.18
2018-12-02T21:14:08.307Z,87.88
2018-12-02T21:16:35.747Z,87.73
2018-12-02T21:19:06.222Z,87.69
2018-12-02T21:21:37.227Z,87.01
2018-12-02T21:24:01.899Z,86.82
2018-12-02T21:26:29.632Z,86.88
2018-12-02T21:28:57.607Z,87.06
2018-12-02T21:31:25.351Z,87.15
2018-12-02T21:33:52.620Z,86.76
2018-12-02T21:36:20.016Z,86.36
2018-12-02T21:38:47.313Z,86.65
2018-12-02T21:41:15.258Z,86.56
2018-12-02T21:43:42.637Z,86.83
2018-12-02T21:46:09.893Z,87.15
2018-12-02T21:48:37.667Z,86.80
2018-12-02T21:51:04.928Z,86.80
2018-12-02T21:53:32.272Z,86.16
2018-12-02T21:55:59.636Z,86.45
2018-12-02T21:58:26.974Z,86.46
2018-12-02T22:01:00.654Z,86.37
2018-12-02T22:03:27.906Z,86.28
2018-12-02T22:05:56.787Z,86.58
2018-12-02T22:08:24.194Z,87.21
2018-12-02T22:10:52.712Z,87.23
2018-12-02T22:13:20.481Z,87.64
2018-12-02T22:15:47.752Z,87.94
2018-12-02T22:18:15.992Z,90.67
2018-12-02T22:20:43.283Z,91.87
2018-12-02T22:23:10.585Z,93.19
2018-12-02T22:25:37.916Z,94.37
2018-12-02T22:28:06.975Z,95.16
2018-12-02T22:30:34.302Z,95.65
2018-12-02T22:33:01.614Z,96.06
2018-12-02T22:35:28.964Z,95.62
2018-12-02T22:37:56.975Z,95.49
2018-12-02T22:40:24.833Z,95.94
2018-12-02T22:42:53.089Z,96.10
2018-12-02T22:45:22.307Z,96.35
2018-12-02T22:47:49.725Z,96.54
2018-12-02T22:50:18.019Z,96.37
2018-12-02T22:52:46.395Z,96.42
2018-12-02T22:55:13.710Z,96.14
2018-12-02T22:57:40.965Z,96.17
2018-12-02T23:00:18.705Z,95.24
2018-12-02T23:02:53.185Z,95.29
2018-12-02T23:05:20.483Z,94.95
2018-12-02T23:07:47.776Z,94.84
2018-12-02T23:10:15.176Z,94.58
2018-12-02T23:12:42.401Z,94.20
2018-12-02T23:15:09.882Z,93.66
2018-12-02T23:17:37.733Z,93.50
2018-12-02T23:20:07.692Z,93.62
2018-12-02T23:22:34.914Z,93.08
2018-12-02T23:25:02.471Z,93.11
2018-12-02T23:27:29.780Z,93.21
2018-12-02T23:29:57.000Z,92.59
2018-12-02T23:32:24.279Z,92.51
2018-12-02T23:34:51.518Z,92.43
2018-12-02T23:37:20.695Z,92.46
2018-12-02T23:39:46.162Z,91.88
2018-12-02T23:42:14.733Z,91.49
2018-12-02T23:44:41.940Z,90.31
2018-12-02T23:47:09.275Z,90.49
2018-12-02T23:49:36.551Z,90.25
2018-12-02T23:52:04.497Z,90.07
2018-12-02T23:54:31.806Z,90.04
2018-12-02T23:56:59.165Z,90.03
2018-12-02T23:59:26.466Z,89.94
