createdAt,value
2023-01-19T00:00:44.009Z,99395.91
2023-01-19T00:03:15.706Z,99394.28
2023-01-19T00:05:43.721Z,99396.22
2023-01-19T00:08:16.641Z,99396.25
2023-01-19T00:10:47.926Z,99391.75
2023-01-19T00:13:15.183Z,99386.06
2023-01-19T00:15:41.688Z,99390.16
2023-01-19T00:18:09.795Z,99384.28
2023-01-19T00:20:37.260Z,99390.41
2023-01-19T00:23:04.680Z,99400.00
2023-01-19T00:25:31.283Z,99395.66
2023-01-19T00:27:59.309Z,99400.59
2023-01-19T00:30:26.938Z,99397.09
2023-01-19T00:32:53.357Z,99389.94
2023-01-19T00:35:19.871Z,99396.53
2023-01-19T00:37:46.326Z,99396.25
2023-01-19T00:40:13.967Z,99390.41
2023-01-19T00:42:40.421Z,99396.25
2023-01-19T00:45:18.541Z,99397.44
2023-01-19T00:47:45.606Z,99377.69
2023-01-19T00:50:12.856Z,99375.88
2023-01-19T00:52:40.283Z,99367.00
2023-01-19T00:55:08.542Z,99390.81
2023-01-19T00:57:35.026Z,99400.75
2023-01-19T01:00:01.725Z,99396.22
2023-01-19T01:02:28.329Z,99400.66
2023-01-19T01:04:54.949Z,99402.72
2023-01-19T01:07:22.050Z,99400.00
2023-01-19T01:09:48.448Z,99394.06
2023-01-19T01:12:14.850Z,99394.47
2023-01-19T01:14:41.236Z,99391.25
2023-01-19T01:17:11.258Z,99396.50
2023-01-19T01:19:38.368Z,99394.28
2023-01-19T01:22:05.176Z,99391.88
2023-01-19T01:24:31.977Z,99406.19
2023-01-19T01:26:58.402Z,99401.25
2023-01-19T01:29:24.774Z,99411.09
2023-01-19T01:31:51.277Z,99401.72
2023-01-19T01:34:17.771Z,99411.78
2023-01-19T01:36:44.215Z,99415.16
2023-01-19T01:39:10.583Z,99415.78
2023-01-19T01:41:37.054Z,99414.38
2023-01-19T01:44:08.132Z,99417.22
2023-01-19T01:46:34.508Z,99431.00
2023-01-19T01:49:21.114Z,99423.59
2023-01-19T01:51:51.120Z,99414.72
2023-01-19T01:54:22.830Z,99419.06
2023-01-19T01:56:51.917Z,99425.81
2023-01-19T01:59:42.932Z,99412.88
2023-01-19T02:02:36.936Z,99420.66
2023-01-19T02:05:10.573Z,99412.56
2023-01-19T02:08:04.622Z,99427.59
2023-01-19T02:10:50.261Z,99413.47
2023-01-19T02:13:20.512Z,99413.75
2023-01-19T02:15:49.737Z,99404.78
2023-01-19T02:18:16.508Z,99399.97
2023-01-19T02:20:52.440Z,99412.50
2023-01-19T02:23:31.606Z,99419.09
2023-01-19T02:25:58.164Z,99409.19
2023-01-19T02:28:26.082Z,99403.19
2023-01-19T02:30:52.708Z,99397.81
2023-01-19T02:33:19.111Z,99404.16
2023-01-19T02:35:45.811Z,99398.66
2023-01-19T02:38:13.503Z,99385.44
2023-01-19T02:40:42.447Z,99400.63
2023-01-19T02:43:09.329Z,99400.00
2023-01-19T02:45:37.498Z,99391.53
2023-01-19T02:48:05.387Z,99395.16
2023-01-19T02:50:49.126Z,99395.16
2023-01-19T02:53:31.446Z,99392.03
2023-01-19T02:56:36.793Z,99388.97
2023-01-19T02:59:08.882Z,99385.19
2023-01-19T03:02:08.862Z,99389.19
2023-01-19T03:04:56.959Z,99381.53
2023-01-19T03:07:45.039Z,99376.28
2023-01-19T03:10:26.354Z,99366.56
2023-01-19T03:13:18.570Z,99374.09
2023-01-19T03:15:49.808Z,99366.94
2023-01-19T03:18:20.964Z,99376.50
2023-01-19T03:20:50.379Z,99382.50
2023-01-19T03:23:17.143Z,99361.78
2023-01-19T03:25:45.348Z,99367.50
2023-01-19T03:28:14.082Z,99364.50
2023-01-19T03:30:45.365Z,99369.00
2023-01-19T03:33:16.071Z,99365.19
2023-01-19T03:35:46.113Z,99367.53
2023-01-19T03:38:15.894Z,99359.75
2023-01-19T03:40:42.892Z,99357.34
2023-01-19T03:43:09.788Z,99359.91
2023-01-19T03:45:38.364Z,99366.03
2023-01-19T03:48:05.324Z,99374.09
2023-01-19T03:50:31.907Z,99357.56
2023-01-19T03:53:08.068Z,99366.25
2023-01-19T03:55:36.028Z,99364.19
2023-01-19T03:58:02.521Z,99360.06
2023-01-19T04:00:29.428Z,99372.59
2023-01-19T04:02:56.000Z,99362.75
2023-01-19T04:05:22.545Z,99364.19
2023-01-19T04:07:50.037Z,99375.16
2023-01-19T04:10:19.792Z,99370.38
2023-01-19T04:12:46.259Z,99373.69
2023-01-19T04:15:13.143Z,99368.34
2023-01-19T04:17:39.928Z,99375.63
2023-01-19T04:20:07.681Z,99380.66
2023-01-19T04:22:34.372Z,99377.06
2023-01-19T04:25:00.897Z,99370.94
2023-01-19T04:27:27.272Z,99369.03
2023-01-19T04:29:53.652Z,99366.88
2023-01-19T04:32:21.140Z,99372.47
2023-01-19T04:34:47.505Z,99367.50
2023-01-19T04:37:14.130Z,99359.72
2023-01-19T04:39:40.733Z,99384.38
2023-01-19T04:42:07.523Z,99359.25
2023-01-19T04:44:34.017Z,99361.41
2023-01-19T04:47:01.492Z,99361.91
2023-01-19T04:49:27.863Z,99366.88
2023-01-19T04:51:54.262Z,99359.09
2023-01-19T04:54:20.933Z,99356.47
2023-01-19T04:56:47.403Z,99373.97
2023-01-19T04:59:14.001Z,99375.28
2023-01-19T05:01:40.405Z,99375.47
2023-01-19T05:04:07.728Z,99372.53
2023-01-19T05:06:34.725Z,99386.09
2023-01-19T05:09:01.217Z,99378.94
2023-01-19T05:11:27.623Z,99385.75
2023-01-19T05:13:54.050Z,99388.31
2023-01-19T05:16:20.503Z,99395.06
2023-01-19T05:18:46.915Z,99396.06
2023-01-19T05:21:13.293Z,99396.06
2023-01-19T05:23:39.695Z,99404.50
2023-01-19T05:26:06.164Z,99405.97
2023-01-19T05:28:33.151Z,99412.59
2023-01-19T05:30:59.711Z,99406.59
2023-01-19T05:33:26.171Z,99413.16
2023-01-19T05:35:53.240Z,99429.75
2023-01-19T05:38:29.291Z,99427.38
2023-01-19T05:41:00.403Z,99423.94
2023-01-19T05:43:26.828Z,99430.81
2023-01-19T05:45:53.294Z,99424.06
2023-01-19T05:48:19.665Z,99437.09
2023-01-19T05:50:46.137Z,99423.31
2023-01-19T05:53:12.562Z,99431.84
2023-01-19T05:55:39.173Z,99426.31
2023-01-19T05:58:05.579Z,99426.91
2023-01-19T06:00:31.989Z,99433.19
2023-01-19T06:03:00.614Z,99430.06
2023-01-19T06:05:27.348Z,99441.88
2023-01-19T06:07:56.505Z,99450.38
2023-01-19T06:10:22.918Z,99448.03
2023-01-19T06:12:49.359Z,99458.38
2023-01-19T06:15:15.922Z,99457.50
2023-01-19T06:17:42.888Z,99463.00
2023-01-19T06:20:10.224Z,99463.91
2023-01-19T06:22:36.720Z,99460.31
2023-01-19T06:25:03.326Z,99463.47
2023-01-19T06:27:29.752Z,99470.03
2023-01-19T06:29:56.123Z,99467.03
2023-01-19T06:32:22.512Z,99466.94
2023-01-19T06:34:49.006Z,99476.63
2023-01-19T06:37:16.679Z,99483.81
2023-01-19T06:39:45.109Z,99476.63
2023-01-19T06:42:11.601Z,99479.00
2023-01-19T06:44:38.017Z,99483.34
2023-01-19T06:47:14.963Z,99485.91
2023-01-19T06:49:42.627Z,99492.63
2023-01-19T06:52:11.320Z,99492.19
2023-01-19T06:54:37.761Z,99493.22
2023-01-19T06:57:04.400Z,99493.66
2023-01-19T06:59:31.657Z,99504.63
2023-01-19T07:01:58.953Z,99508.19
2023-01-19T07:04:25.491Z,99508.06
2023-01-19T07:06:51.871Z,99508.94
2023-01-19T07:09:20.277Z,99506.41
2023-01-19T07:11:48.036Z,99515.22
2023-01-19T07:14:14.668Z,99526.59
2023-01-19T07:16:41.059Z,99528.22
2023-01-19T07:19:10.257Z,99529.28
2023-01-19T07:21:37.117Z,99529.88
2023-01-19T07:24:03.594Z,99534.38
2023-01-19T07:26:30.793Z,99534.22
2023-01-19T07:28:57.245Z,99541.56
2023-01-19T07:31:23.677Z,99549.34
2023-01-19T07:33:50.124Z,99559.25
2023-01-19T07:36:16.537Z,99562.50
2023-01-19T07:38:42.923Z,99563.13
2023-01-19T07:41:09.880Z,99574.63
2023-01-19T07:43:36.393Z,99578.38
2023-01-19T07:46:04.736Z,99569.69
2023-01-19T07:48:31.302Z,99577.31
2023-01-19T07:51:01.545Z,99576.88
2023-01-19T07:53:27.975Z,99581.34
2023-01-19T07:55:56.385Z,99592.13
2023-01-19T07:58:23.971Z,99583.75
2023-01-19T08:00:50.731Z,99597.22
2023-01-19T08:03:17.787Z,99604.69
2023-01-19T08:05:45.134Z,99602.28
2023-01-19T08:08:12.468Z,99594.97
2023-01-19T08:10:38.841Z,99603.06
2023-01-19T08:13:05.230Z,99607.97
2023-01-19T08:15:31.664Z,99604.69
2023-01-19T08:17:59.694Z,99606.78
2023-01-19T08:20:26.976Z,99610.06
2023-01-19T08:23:00.121Z,99604.06
2023-01-19T08:25:32.324Z,99610.78
2023-01-19T08:27:58.756Z,99613.19
2023-01-19T08:30:26.726Z,99611.09
2023-01-19T08:32:54.545Z,99618.44
2023-01-19T08:35:22.015Z,99613.63
2023-01-19T08:37:48.390Z,99621.84
2023-01-19T08:40:14.850Z,99635.78
2023-01-19T08:42:41.269Z,99628.16
2023-01-19T08:45:09.174Z,99629.34
2023-01-19T08:47:35.642Z,99629.03
2023-01-19T08:50:02.154Z,99635.75
2023-01-19T08:52:29.321Z,99638.31
2023-01-19T08:54:55.710Z,99644.47
2023-01-19T08:57:22.100Z,99650.16
2023-01-19T08:59:48.474Z,99647.31
2023-01-19T09:02:14.920Z,99664.56
2023-01-19T09:04:41.406Z,99665.75
2023-01-19T09:07:07.812Z,99674.41
2023-01-19T09:09:37.699Z,99681.94
2023-01-19T09:12:04.315Z,99680.56
2023-01-19T09:14:30.764Z,99680.69
2023-01-19T09:16:57.172Z,99691.47
2023-01-19T09:19:23.537Z,99694.47
2023-01-19T09:21:50.706Z,99700.16
2023-01-19T09:24:17.076Z,99694.75
2023-01-19T09:26:43.532Z,99704.94
2023-01-19T09:29:09.905Z,99703.16
2023-01-19T09:31:37.230Z,99713.47
2023-01-19T09:34:03.644Z,99716.16
2023-01-19T09:36:30.181Z,99718.44
2023-01-19T09:38:56.605Z,99714.03
2023-01-19T09:41:24.950Z,99728.91
2023-01-19T09:43:59.910Z,99720.81
2023-01-19T09:46:29.355Z,99730.09
2023-01-19T09:48:58.474Z,99733.22
2023-01-19T09:51:38.276Z,99744.16
2023-01-19T09:54:17.443Z,99741.47
2023-01-19T09:56:45.144Z,99742.34
2023-01-19T09:59:25.133Z,99743.09
2023-01-19T10:02:18.888Z,99749.25
2023-01-19T10:05:06.099Z,99754.94
2023-01-19T10:07:36.205Z,99757.34
2023-01-19T10:10:09.402Z,99753.13
2023-01-19T10:12:44.824Z,99754.47
2023-01-19T10:15:20.698Z,99763.03
2023-01-19T10:18:05.765Z,99758.81
2023-01-19T10:20:37.074Z,99768.84
2023-01-19T10:23:05.956Z,99764.38
2023-01-19T10:25:33.286Z,99772.75
2023-01-19T10:28:00.277Z,99772.13
2023-01-19T10:30:29.115Z,99774.97
2023-01-19T10:32:55.631Z,99774.81
2023-01-19T10:35:24.553Z,99767.63
2023-01-19T10:37:56.641Z,99773.47
2023-01-19T10:40:33.480Z,99778.53
2023-01-19T10:43:00.395Z,99778.84
2023-01-19T10:45:31.977Z,99790.25
2023-01-19T10:48:01.262Z,99788.16
2023-01-19T10:50:30.572Z,99790.28
2023-01-19T10:52:59.647Z,99803.19
2023-01-19T10:55:31.398Z,99796.41
2023-01-19T10:57:58.501Z,99805.59
2023-01-19T11:00:40.751Z,99795.97
2023-01-19T11:03:29.996Z,99803.16
2023-01-19T11:06:17.569Z,99804.06
2023-01-19T11:08:44.985Z,99802.06
2023-01-19T11:11:12.817Z,99809.47
2023-01-19T11:13:40.127Z,99806.91
2023-01-19T11:16:16.839Z,99806.56
2023-01-19T11:18:44.070Z,99809.22
2023-01-19T11:21:15.157Z,99806.66
2023-01-19T11:23:53.108Z,99796.47
2023-01-19T11:26:33.995Z,99805.16
2023-01-19T11:29:02.366Z,99807.59
2023-01-19T11:31:28.698Z,99808.06
2023-01-19T11:33:59.522Z,99804.13
2023-01-19T11:36:34.481Z,99811.28
2023-01-19T11:39:20.541Z,99798.28
2023-01-19T11:41:50.066Z,99788.91
2023-01-19T11:44:20.278Z,99777.72
2023-01-19T11:46:51.040Z,99777.91
2023-01-19T11:49:40.711Z,99783.53
2023-01-19T11:52:31.725Z,99771.72
2023-01-19T11:55:03.796Z,99778.81
2023-01-19T11:57:30.149Z,99779.09
2023-01-19T11:59:58.565Z,99772.84
2023-01-19T12:02:32.178Z,99781.84
2023-01-19T12:05:04.055Z,99779.00
2023-01-19T12:07:33.892Z,99779.19
2023-01-19T12:10:07.601Z,99785.75
2023-01-19T12:12:36.423Z,99794.19
2023-01-19T12:15:08.242Z,99792.66
2023-01-19T12:17:38.141Z,99790.09
2023-01-19T12:20:33.979Z,99789.97
2023-01-19T12:23:03.333Z,99792.13
2023-01-19T12:26:08.561Z,99791.47
2023-01-19T12:28:39.665Z,99799.91
2023-01-19T12:31:06.153Z,99798.94
2023-01-19T12:33:34.297Z,99807.25
2023-01-19T12:36:26.702Z,99811.81
2023-01-19T12:38:53.622Z,99801.59
2023-01-19T12:41:39.148Z,99802.63
2023-01-19T12:44:11.450Z,99803.75
2023-01-19T12:46:38.393Z,99800.66
2023-01-19T12:49:29.186Z,99806.94
2023-01-19T12:52:30.512Z,99806.97
2023-01-19T12:55:31.009Z,99799.13
2023-01-19T12:58:14.533Z,99797.06
2023-01-19T13:00:42.697Z,99805.84
2023-01-19T13:03:18.223Z,99806.03
2023-01-19T13:05:44.520Z,99809.50
2023-01-19T13:08:13.890Z,99810.75
2023-01-19T13:11:13.806Z,99819.16
2023-01-19T13:13:49.376Z,99815.09
2023-01-19T13:16:18.929Z,99817.09
2023-01-19T13:19:05.258Z,99817.44
2023-01-19T13:21:39.991Z,99816.25
2023-01-19T13:24:22.854Z,99821.34
2023-01-19T13:26:49.165Z,99823.56
2023-01-19T13:29:34.453Z,99826.56
2023-01-19T13:32:04.447Z,99824.53
2023-01-19T13:34:39.407Z,99822.47
2023-01-19T13:37:06.195Z,99816.69
2023-01-19T13:39:36.978Z,99824.28
2023-01-19T13:42:16.203Z,99822.28
2023-01-19T13:44:47.072Z,99826.69
2023-01-19T13:47:19.320Z,99826.56
2023-01-19T13:49:45.588Z,99826.59
2023-01-19T13:52:19.399Z,99820.03
2023-01-19T13:54:53.261Z,99833.53
2023-01-19T13:57:28.391Z,99836.03
2023-01-19T14:00:14.505Z,99837.66
2023-01-19T14:02:59.174Z,99836.63
2023-01-19T14:05:31.061Z,99852.13
2023-01-19T14:08:04.363Z,99849.53
2023-01-19T14:10:31.262Z,99840.34
2023-01-19T14:12:59.672Z,99852.50
2023-01-19T14:15:26.727Z,99850.56
2023-01-19T14:18:09.428Z,99861.59
2023-01-19T14:20:38.667Z,99860.56
2023-01-19T14:23:07.208Z,99856.06
2023-01-19T14:25:35.634Z,99859.84
2023-01-19T14:28:35.391Z,99864.75
2023-01-19T14:31:17.385Z,99865.94
2023-01-19T14:33:46.935Z,99871.72
2023-01-19T14:36:17.815Z,99878.38
2023-01-19T14:38:45.750Z,99878.72
2023-01-19T14:41:12.480Z,99882.34
2023-01-19T14:43:45.182Z,99885.28
2023-01-19T14:46:18.515Z,99883.84
2023-01-19T14:48:47.511Z,99891.03
2023-01-19T14:51:17.888Z,99893.72
2023-01-19T14:53:47.923Z,99887.50
2023-01-19T14:56:24.663Z,99887.03
2023-01-19T14:58:51.035Z,99887.53
2023-01-19T15:01:17.599Z,99897.25
2023-01-19T15:03:45.598Z,99888.22
2023-01-19T15:06:14.821Z,99888.41
2023-01-19T15:08:41.410Z,99891.91
2023-01-19T15:11:15.168Z,99891.63
2023-01-19T15:13:41.576Z,99892.84
2023-01-19T15:16:08.958Z,99893.78
2023-01-19T15:18:35.633Z,99896.78
2023-01-19T15:21:03.019Z,99895.59
2023-01-19T15:23:33.105Z,99908.09
2023-01-19T15:26:04.293Z,99909.38
2023-01-19T15:28:31.123Z,99913.06
2023-01-19T15:30:58.662Z,99912.47
2023-01-19T15:33:26.936Z,99908.72
2023-01-19T15:35:53.882Z,99914.59
2023-01-19T15:38:20.321Z,99907.56
2023-01-19T15:40:51.226Z,99912.19
2023-01-19T15:43:18.214Z,99910.72
2023-01-19T15:45:54.685Z,99920.97
2023-01-19T15:48:22.330Z,99920.69
2023-01-19T15:50:48.747Z,99918.72
2023-01-19T15:53:18.552Z,99926.09
2023-01-19T15:55:48.238Z,99920.72
2023-01-19T15:58:14.678Z,99928.84
2023-01-19T16:00:41.457Z,99933.06
2023-01-19T16:03:08.235Z,99936.38
2023-01-19T16:05:43.010Z,99941.00
2023-01-19T16:08:11.022Z,99945.50
2023-01-19T16:10:37.484Z,99947.75
2023-01-19T16:13:04.130Z,99952.84
2023-01-19T16:15:30.544Z,99948.63
2023-01-19T16:17:56.885Z,99955.25
2023-01-19T16:20:23.209Z,99965.75
2023-01-19T16:22:49.546Z,99962.59
2023-01-19T16:25:15.916Z,99965.00
2023-01-19T16:27:42.287Z,99966.31
2023-01-19T16:30:11.531Z,99968.72
2023-01-19T16:32:38.353Z,99967.06
2023-01-19T16:35:05.070Z,99975.16
2023-01-19T16:37:31.415Z,99979.38
2023-01-19T16:39:58.042Z,99969.31
2023-01-19T16:42:24.432Z,99975.78
2023-01-19T16:44:50.771Z,99971.72
2023-01-19T16:47:17.140Z,99972.75
2023-01-19T16:49:43.491Z,99986.38
2023-01-19T16:52:09.879Z,99986.69
2023-01-19T16:54:38.499Z,99993.28
2023-01-19T16:57:05.625Z,99991.19
2023-01-19T16:59:32.122Z,100000.75
2023-01-19T17:01:58.556Z,99998.66
2023-01-19T17:04:25.139Z,99999.25
2023-01-19T17:06:51.543Z,100001.38
2023-01-19T17:09:17.893Z,100001.06
2023-01-19T17:11:44.721Z,100008.56
2023-01-19T17:14:22.106Z,100002.69
2023-01-19T17:16:48.961Z,100003.63
2023-01-19T17:19:17.057Z,100003.47
2023-01-19T17:21:45.913Z,100010.63
2023-01-19T17:24:12.412Z,100013.91
2023-01-19T17:26:38.769Z,100016.91
2023-01-19T17:29:07.079Z,100016.91
2023-01-19T17:31:34.035Z,100016.91
2023-01-19T17:34:01.124Z,100025.47
2023-01-19T17:36:29.314Z,100023.81
2023-01-19T17:38:57.674Z,100032.78
2023-01-19T17:41:29.354Z,100033.09
2023-01-19T17:43:56.556Z,100030.72
2023-01-19T17:46:27.378Z,100029.53
2023-01-19T17:48:55.428Z,100033.25
2023-01-19T17:51:25.204Z,100037.03
2023-01-19T17:53:52.372Z,100032.81
2023-01-19T17:56:25.754Z,100037.56
2023-01-19T17:58:52.128Z,100039.97
2023-01-19T18:01:27.614Z,100040.09
2023-01-19T18:03:54.296Z,100030.84
2023-01-19T18:06:21.247Z,100038.91
2023-01-19T18:08:48.632Z,100043.09
2023-01-19T18:11:17.244Z,100041.47
2023-01-19T18:13:45.469Z,100045.34
2023-01-19T18:16:18.065Z,100040.25
2023-01-19T18:18:44.487Z,100041.03
2023-01-19T18:21:13.023Z,100047.75
2023-01-19T18:23:43.208Z,100046.56
2023-01-19T18:26:12.293Z,100050.28
2023-01-19T18:28:39.098Z,100056.41
2023-01-19T18:31:13.521Z,100063.31
2023-01-19T18:33:40.450Z,100066.94
2023-01-19T18:36:07.636Z,100066.59
2023-01-19T18:38:35.318Z,100067.78
2023-01-19T18:41:03.729Z,100064.28
2023-01-19T18:43:30.248Z,100063.22
2023-01-19T18:45:56.844Z,100056.00
2023-01-19T18:48:23.677Z,100068.97
2023-01-19T18:50:50.421Z,100062.56
2023-01-19T18:53:17.265Z,100064.69
2023-01-19T18:55:52.170Z,100066.28
2023-01-19T18:58:19.019Z,100063.00
2023-01-19T19:00:45.460Z,100066.81
2023-01-19T19:03:11.898Z,100071.16
2023-01-19T19:05:38.361Z,100072.78
2023-01-19T19:08:05.224Z,100072.94
2023-01-19T19:10:31.609Z,100070.38
2023-01-19T19:12:58.301Z,100077.78
2023-01-19T19:15:24.948Z,100079.53
2023-01-19T19:17:51.334Z,100081.69
2023-01-19T19:20:17.969Z,100079.84
2023-01-19T19:22:44.336Z,100076.63
2023-01-19T19:25:10.756Z,100079.75
2023-01-19T19:27:37.176Z,100086.19
2023-01-19T19:30:03.802Z,100083.31
2023-01-19T19:32:30.217Z,100082.72
2023-01-19T19:34:58.709Z,100078.88
2023-01-19T19:37:25.774Z,100080.84
2023-01-19T19:39:52.143Z,100088.47
2023-01-19T19:42:18.509Z,100084.84
2023-01-19T19:44:44.878Z,100096.47
2023-01-19T19:47:11.235Z,100097.41
2023-01-19T19:49:37.649Z,100095.31
2023-01-19T19:52:04.065Z,100100.25
2023-01-19T19:54:30.461Z,100102.22
2023-01-19T19:56:56.815Z,100099.41
2023-01-19T19:59:23.197Z,100099.97
2023-01-19T20:01:50.941Z,100107.91
2023-01-19T20:04:20.170Z,100101.97
2023-01-19T20:06:48.203Z,100106.47
2023-01-19T20:09:16.070Z,100108.53
2023-01-19T20:11:44.505Z,100112.31
2023-01-19T20:14:12.793Z,100114.13
2023-01-19T20:16:39.513Z,100117.81
2023-01-19T20:19:06.412Z,100118.38
2023-01-19T20:21:35.607Z,100127.72
2023-01-19T20:24:05.248Z,100120.88
2023-01-19T20:26:34.015Z,100124.69
2023-01-19T20:29:03.071Z,100123.66
2023-01-19T20:31:31.864Z,100123.66
2023-01-19T20:34:00.323Z,100123.66
2023-01-19T20:36:26.939Z,100126.94
2023-01-19T20:38:54.129Z,100127.09
2023-01-19T20:41:21.304Z,100134.47
2023-01-19T20:43:47.937Z,100136.59
2023-01-19T20:46:14.851Z,100139.50
2023-01-19T20:48:41.528Z,100138.59
2023-01-19T20:51:12.723Z,100148.84
2023-01-19T20:53:40.798Z,100149.88
2023-01-19T20:56:11.064Z,100154.44
2023-01-19T20:58:37.823Z,100160.13
2023-01-19T21:01:19.250Z,100161.16
2023-01-19T21:03:46.409Z,100159.16
2023-01-19T21:06:13.331Z,100159.59
2023-01-19T21:08:39.858Z,100166.91
2023-01-19T21:11:06.633Z,100166.97
2023-01-19T21:13:33.660Z,100176.31
2023-01-19T21:16:00.701Z,100178.13
2023-01-19T21:18:27.849Z,100176.94
2023-01-19T21:20:55.323Z,100182.59
2023-01-19T21:23:22.272Z,100185.91
2023-01-19T21:25:50.737Z,100187.28
2023-01-19T21:28:18.461Z,100184.59
2023-01-19T21:30:45.030Z,100182.75
2023-01-19T21:33:11.439Z,100186.31
2023-01-19T21:35:38.505Z,100194.84
2023-01-19T21:38:04.920Z,100194.44
2023-01-19T21:40:31.384Z,100200.00
2023-01-19T21:42:57.754Z,100204.03
2023-01-19T21:45:24.177Z,100212.75
2023-01-19T21:47:50.580Z,100212.19
2023-01-19T21:50:16.978Z,100213.09
2023-01-19T21:52:44.071Z,100217.94
2023-01-19T21:55:10.748Z,100211.47
2023-01-19T21:57:37.317Z,100216.84
2023-01-19T22:00:06.326Z,100217.00
2023-01-19T22:02:38.591Z,100212.66
2023-01-19T22:05:06.495Z,100224.94
2023-01-19T22:07:33.036Z,100227.50
2023-01-19T22:09:59.443Z,100222.41
2023-01-19T22:12:25.856Z,100233.69
2023-01-19T22:14:52.552Z,100231.44
2023-01-19T22:17:18.932Z,100234.63
2023-01-19T22:19:45.420Z,100237.19
2023-01-19T22:22:11.883Z,100230.84
2023-01-19T22:24:38.648Z,100235.97
2023-01-19T22:27:05.055Z,100239.59
2023-01-19T22:29:31.427Z,100238.09
2023-01-19T22:31:57.803Z,100238.66
2023-01-19T22:34:24.168Z,100241.66
2023-01-19T22:36:50.546Z,100242.88
2023-01-19T22:39:16.947Z,100242.38
2023-01-19T22:41:45.524Z,100240.34
2023-01-19T22:44:17.402Z,100250.53
2023-01-19T22:46:44.084Z,100247.53
2023-01-19T22:49:13.093Z,100246.63
2023-01-19T22:51:39.481Z,100252.34
2023-01-19T22:54:06.120Z,100250.69
2023-01-19T22:56:33.724Z,100254.16
2023-01-19T22:59:00.588Z,100251.28
2023-01-19T23:01:33.491Z,100249.34
2023-01-19T23:04:00.984Z,100255.66
2023-01-19T23:06:29.432Z,100257.91
2023-01-19T23:08:57.907Z,100265.34
2023-01-19T23:11:26.646Z,100263.72
2023-01-19T23:13:53.102Z,100259.50
2023-01-19T23:16:20.215Z,100261.63
2023-01-19T23:18:47.087Z,100261.63
2023-01-19T23:21:16.263Z,100263.13
2023-01-19T23:23:42.813Z,100254.59
2023-01-19T23:26:14.741Z,100258.31
2023-01-19T23:28:41.390Z,100267.16
2023-01-19T23:31:24.063Z,100270.78
2023-01-19T23:33:51.870Z,100270.63
2023-01-19T23:36:18.937Z,100269.00
2023-01-19T23:38:53.422Z,100270.66
2023-01-19T23:41:20.475Z,100278.88
2023-01-19T23:43:46.944Z,100283.41
2023-01-19T23:46:14.407Z,100278.75
2023-01-19T23:48:40.771Z,100281.44
2023-01-19T23:51:19.460Z,100287.13
2023-01-19T23:53:46.115Z,100287.47
2023-01-19T23:56:19.955Z,100293.03
2023-01-19T23:58:48.377Z,100289.25
