createdAt,value
2023-02-02T00:03:45.921Z,14.20
2023-02-02T00:09:08.063Z,13.37
2023-02-02T00:14:30.578Z,13.07
2023-02-02T00:19:52.931Z,13.43
2023-02-02T00:25:15.612Z,15.40
2023-02-02T00:30:37.977Z,10.20
2023-02-02T00:36:01.381Z,17.07
2023-02-02T00:41:23.526Z,11.37
2023-02-02T00:46:45.861Z,14.03
2023-02-02T00:52:09.111Z,8.40
2023-02-02T00:57:31.542Z,8.03
2023-02-02T01:02:54.793Z,12.43
2023-02-02T01:08:17.159Z,15.97
2023-02-02T01:13:39.446Z,3.70
2023-02-02T01:19:01.787Z,11.60
2023-02-02T01:24:25.346Z,9.27
2023-02-02T01:29:47.847Z,10.93
2023-02-02T01:35:10.921Z,10.50
2023-02-02T01:40:33.168Z,4.13
2023-02-02T01:45:57.827Z,6.77
2023-02-02T01:51:23.542Z,9.07
2023-02-02T01:56:59.078Z,15.43
2023-02-02T02:02:21.720Z,12.50
2023-02-02T02:07:45.299Z,16.23
2023-02-02T02:13:07.398Z,8.00
2023-02-02T02:18:46.020Z,6.17
2023-02-02T02:25:14.234Z,12.63
2023-02-02T02:30:53.079Z,16.83
2023-02-02T02:36:39.639Z,9.63
2023-02-02T02:42:12.402Z,6.03
2023-02-02T02:47:37.422Z,9.37
2023-02-02T02:53:07.916Z,13.03
2023-02-02T02:58:57.179Z,11.47
2023-02-02T03:04:37.852Z,6.73
2023-02-02T03:10:02.565Z,15.37
2023-02-02T03:15:25.233Z,11.30
2023-02-02T03:20:47.715Z,13.30
2023-02-02T03:26:10.248Z,6.27
2023-02-02T03:31:32.659Z,9.63
2023-02-02T03:36:54.784Z,10.33
2023-02-02T03:42:19.933Z,5.03
2023-02-02T03:47:42.139Z,5.27
2023-02-02T03:53:05.317Z,16.33
2023-02-02T03:58:27.457Z,8.20
2023-02-02T04:03:50.625Z,10.53
2023-02-02T04:09:12.791Z,6.03
2023-02-02T04:14:35.221Z,10.63
2023-02-02T04:19:58.575Z,10.53
2023-02-02T04:25:21.063Z,9.37
2023-02-02T04:30:43.299Z,8.90
2023-02-02T04:36:06.118Z,9.67
2023-02-02T04:41:28.292Z,6.83
2023-02-02T04:46:50.430Z,7.83
2023-02-02T04:52:12.830Z,15.17
2023-02-02T04:57:34.948Z,8.87
2023-02-02T05:02:57.439Z,10.40
2023-02-02T05:08:22.774Z,6.67
2023-02-02T05:13:53.774Z,10.33
2023-02-02T05:19:17.066Z,4.80
2023-02-02T05:24:39.545Z,7.90
2023-02-02T05:30:01.889Z,9.83
2023-02-02T05:35:24.779Z,3.60
2023-02-02T05:40:49.410Z,9.67
2023-02-02T05:46:12.364Z,6.93
2023-02-02T05:51:40.790Z,7.83
2023-02-02T05:57:03.535Z,8.03
2023-02-02T06:02:25.899Z,7.10
2023-02-02T06:07:48.075Z,7.93
2023-02-02T06:13:10.782Z,11.47
2023-02-02T06:18:34.413Z,9.63
2023-02-02T06:23:57.562Z,5.20
2023-02-02T06:29:19.917Z,10.70
2023-02-02T06:34:42.525Z,11.37
2023-02-02T06:40:06.918Z,7.60
2023-02-02T06:45:31.173Z,4.83
2023-02-02T06:50:57.328Z,12.30
2023-02-02T06:56:19.470Z,6.43
2023-02-02T07:01:41.968Z,9.83
2023-02-02T07:07:04.395Z,7.67
2023-02-02T07:12:27.196Z,13.63
2023-02-02T07:17:49.653Z,6.83
2023-02-02T07:23:12.034Z,7.20
2023-02-02T07:28:35.202Z,5.13
2023-02-02T07:33:57.652Z,7.67
2023-02-02T07:39:19.761Z,9.83
2023-02-02T07:44:42.150Z,17.40
2023-02-02T07:50:04.674Z,6.30
2023-02-02T07:55:27.392Z,10.53
2023-02-02T08:00:50.146Z,6.27
2023-02-02T08:06:24.554Z,20.70
2023-02-02T08:11:46.878Z,7.30
2023-02-02T08:17:09.186Z,15.87
2023-02-02T08:22:31.658Z,10.40
2023-02-02T08:27:55.219Z,12.27
2023-02-02T08:33:17.420Z,7.80
2023-02-02T08:38:40.291Z,9.20
2023-02-02T08:44:11.329Z,6.47
2023-02-02T08:49:34.008Z,7.33
2023-02-02T08:54:56.532Z,3.57
2023-02-02T09:00:19.611Z,4.03
2023-02-02T09:05:42.130Z,6.33
2023-02-02T09:11:07.547Z,16.90
2023-02-02T09:16:30.426Z,8.37
2023-02-02T09:21:52.706Z,10.07
2023-02-02T09:27:14.950Z,4.37
2023-02-02T09:32:37.442Z,10.40
2023-02-02T09:37:59.599Z,4.60
2023-02-02T09:43:46.419Z,15.10
2023-02-02T09:49:13.553Z,6.13
2023-02-02T09:54:43.389Z,7.63
2023-02-02T10:00:07.638Z,8.43
2023-02-02T10:05:47.625Z,6.40
2023-02-02T10:11:19.074Z,7.90
2023-02-02T10:16:42.429Z,10.13
2023-02-02T10:22:16.622Z,12.73
2023-02-02T10:27:40.763Z,4.93
2023-02-02T10:33:11.045Z,5.23
2023-02-02T10:38:49.964Z,10.80
2023-02-02T10:44:33.028Z,4.27
2023-02-02T10:50:05.101Z,3.50
2023-02-02T10:55:41.442Z,3.43
2023-02-02T11:01:07.961Z,14.37
2023-02-02T11:06:49.051Z,10.03
2023-02-02T11:12:24.398Z,4.90
2023-02-02T11:17:47.015Z,2.97
2023-02-02T11:23:17.633Z,12.30
2023-02-02T11:28:40.380Z,5.70
2023-02-02T11:34:28.518Z,3.80
2023-02-02T11:39:53.083Z,1.93
2023-02-02T11:45:18.822Z,7.80
2023-02-02T11:50:48.112Z,3.70
2023-02-02T11:56:25.796Z,5.23
2023-02-02T12:01:48.002Z,5.27
2023-02-02T12:07:32.391Z,4.53
2023-02-02T12:13:00.187Z,3.53
2023-02-02T12:18:44.496Z,6.63
2023-02-02T12:24:19.269Z,5.83
2023-02-02T12:30:07.582Z,2.47
2023-02-02T12:35:57.355Z,4.87
2023-02-02T12:41:36.722Z,5.27
2023-02-02T12:47:05.118Z,2.00
2023-02-02T12:52:46.539Z,5.17
2023-02-02T12:58:31.680Z,3.60
2023-02-02T13:04:02.702Z,7.87
2023-02-02T13:09:34.000Z,7.17
2023-02-02T13:15:02.787Z,4.67
2023-02-02T13:20:58.089Z,6.97
2023-02-02T13:26:23.105Z,8.40
2023-02-02T13:31:51.758Z,5.70
2023-02-02T13:37:20.395Z,4.03
2023-02-02T13:42:53.179Z,5.50
2023-02-02T13:48:41.685Z,2.00
2023-02-02T13:54:41.336Z,3.53
2023-02-02T14:00:17.284Z,5.50
2023-02-02T14:05:41.470Z,3.47
2023-02-02T14:11:07.069Z,2.40
2023-02-02T14:16:35.198Z,4.53
2023-02-02T14:22:09.292Z,3.40
2023-02-02T14:27:31.797Z,3.60
2023-02-02T14:33:21.392Z,3.40
2023-02-02T14:39:10.938Z,2.50
2023-02-02T14:44:37.581Z,1.17
2023-02-02T14:50:00.038Z,3.23
2023-02-02T14:55:23.453Z,1.30
2023-02-02T15:00:57.284Z,5.37
2023-02-02T15:06:49.522Z,4.47
2023-02-02T15:12:16.184Z,3.57
2023-02-02T15:17:41.592Z,6.00
2023-02-02T15:23:15.546Z,2.93
2023-02-02T15:28:41.430Z,4.73
2023-02-02T15:34:09.669Z,2.03
2023-02-02T15:39:37.286Z,2.53
2023-02-02T15:44:59.670Z,2.37
2023-02-02T15:50:22.310Z,3.33
2023-02-02T15:55:44.615Z,2.10
2023-02-02T16:01:16.281Z,4.50
2023-02-02T16:06:38.527Z,2.00
2023-02-02T16:12:01.967Z,3.33
2023-02-02T16:17:33.268Z,3.10
2023-02-02T16:23:06.098Z,6.33
2023-02-02T16:28:28.860Z,5.13
2023-02-02T16:33:51.484Z,8.87
2023-02-02T16:39:17.253Z,4.73
2023-02-02T16:44:43.937Z,10.40
2023-02-02T16:50:19.793Z,6.43
2023-02-02T16:55:50.848Z,4.50
2023-02-02T17:01:16.288Z,7.33
2023-02-02T17:06:51.935Z,6.53
2023-02-02T17:12:34.795Z,7.07
2023-02-02T17:17:58.085Z,9.93
2023-02-02T17:23:20.559Z,7.97
2023-02-02T17:28:43.565Z,9.33
2023-02-02T17:34:16.165Z,6.23
2023-02-02T17:39:40.658Z,11.67
2023-02-02T17:45:03.659Z,18.20
2023-02-02T17:50:27.305Z,27.60
2023-02-02T17:55:50.391Z,19.37
2023-02-02T18:01:13.293Z,155.27
2023-02-02T18:06:36.359Z,95.60
2023-02-02T18:11:58.961Z,69.23
2023-02-02T18:17:21.297Z,56.17
2023-02-02T18:22:44.722Z,48.10
2023-02-02T18:28:08.017Z,30.43
2023-02-02T18:33:30.502Z,17.17
2023-02-02T18:38:54.142Z,15.63
2023-02-02T18:44:17.235Z,27.93
2023-02-02T18:49:39.251Z,22.03
2023-02-02T18:55:01.484Z,19.00
2023-02-02T19:00:23.823Z,15.27
2023-02-02T19:06:04.648Z,16.63
2023-02-02T19:11:43.066Z,14.27
2023-02-02T19:17:14.761Z,11.47
2023-02-02T19:22:37.364Z,10.93
2023-02-02T19:28:09.074Z,16.83
2023-02-02T19:33:41.988Z,10.87
2023-02-02T19:39:30.989Z,8.97
2023-02-02T19:44:53.471Z,13.33
2023-02-02T19:50:20.347Z,12.90
2023-02-02T19:55:44.331Z,17.80
2023-02-02T20:01:19.920Z,8.43
2023-02-02T20:06:56.711Z,7.43
2023-02-02T20:12:28.543Z,11.10
2023-02-02T20:17:51.698Z,9.70
2023-02-02T20:23:23.037Z,9.10
2023-02-02T20:28:46.171Z,9.80
2023-02-02T20:34:28.780Z,7.97
2023-02-02T20:40:01.315Z,7.70
2023-02-02T20:45:23.859Z,10.30
2023-02-02T20:50:46.960Z,9.03
2023-02-02T20:56:09.146Z,6.03
2023-02-02T21:01:31.687Z,6.57
2023-02-02T21:06:55.398Z,8.87
2023-02-02T21:12:18.430Z,12.37
2023-02-02T21:17:40.871Z,7.57
2023-02-02T21:23:03.465Z,6.93
2023-02-02T21:28:25.831Z,15.90
2023-02-02T21:33:50.611Z,8.67
2023-02-02T21:39:20.373Z,11.70
2023-02-02T21:44:58.041Z,9.07
2023-02-02T21:50:26.866Z,10.20
2023-02-02T21:56:00.229Z,11.63
2023-02-02T22:01:34.073Z,19.43
2023-02-02T22:07:01.604Z,10.50
2023-02-02T22:12:25.519Z,12.03
2023-02-02T22:17:48.282Z,9.30
2023-02-02T22:23:12.335Z,7.73
2023-02-02T22:28:42.760Z,7.53
2023-02-02T22:34:04.706Z,9.40
2023-02-02T22:39:27.054Z,11.20
2023-02-02T22:44:49.704Z,7.63
2023-02-02T22:50:12.181Z,9.83
2023-02-02T22:55:35.098Z,12.60
2023-02-02T23:00:57.531Z,9.77
2023-02-02T23:06:20.020Z,9.90
2023-02-02T23:11:42.770Z,9.00
2023-02-02T23:17:08.198Z,9.77
2023-02-02T23:22:31.208Z,3.80
2023-02-02T23:27:53.673Z,5.60
2023-02-02T23:33:16.088Z,7.93
2023-02-02T23:38:38.228Z,12.23
2023-02-02T23:44:00.796Z,7.17
2023-02-02T23:49:23.254Z,5.07
2023-02-02T23:54:45.855Z,8.93
