createdAt,value
2022-12-25T00:01:17.889Z,100865.16
2022-12-25T00:03:45.312Z,100865.16
2022-12-25T00:06:13.024Z,100868.91
2022-12-25T00:08:40.779Z,100866.91
2022-12-25T00:11:13.337Z,100860.72
2022-12-25T00:13:42.325Z,100867.38
2022-12-25T00:16:13.834Z,100863.78
2022-12-25T00:18:41.115Z,100866.25
2022-12-25T00:21:08.420Z,100863.50
2022-12-25T00:23:36.155Z,100859.78
2022-12-25T00:26:07.178Z,100852.50
2022-12-25T00:28:36.136Z,100853.94
2022-12-25T00:31:08.967Z,100848.75
2022-12-25T00:33:39.821Z,100851.16
2022-12-25T00:36:08.184Z,100853.00
2022-12-25T00:38:36.948Z,100857.69
2022-12-25T00:41:15.680Z,100862.88
2022-12-25T00:43:43.469Z,100860.78
2022-12-25T00:46:12.651Z,100850.34
2022-12-25T00:48:40.548Z,100845.81
2022-12-25T00:51:11.144Z,100831.84
2022-12-25T00:53:38.891Z,100837.69
2022-12-25T00:56:07.718Z,100830.22
2022-12-25T00:58:35.625Z,100831.03
2022-12-25T01:01:03.251Z,100821.75
2022-12-25T01:03:30.650Z,100821.25
2022-12-25T01:06:03.110Z,100819.31
2022-12-25T01:08:31.991Z,100822.56
2022-12-25T01:11:01.900Z,100825.34
2022-12-25T01:13:30.674Z,100825.34
2022-12-25T01:15:58.121Z,100828.13
2022-12-25T01:18:25.436Z,100824.34
2022-12-25T01:20:52.644Z,100811.19
2022-12-25T01:23:19.897Z,100811.84
2022-12-25T01:25:47.227Z,100814.94
2022-12-25T01:28:15.973Z,100826.63
2022-12-25T01:30:48.882Z,100836.22
2022-12-25T01:33:16.156Z,100843.53
2022-12-25T01:35:43.389Z,100841.28
2022-12-25T01:38:10.640Z,100842.56
2022-12-25T01:40:39.924Z,100848.13
2022-12-25T01:43:22.596Z,100849.56
2022-12-25T01:45:52.570Z,100854.59
2022-12-25T01:48:23.679Z,100841.59
2022-12-25T01:50:57.803Z,100839.31
2022-12-25T01:53:26.377Z,100838.50
2022-12-25T01:55:57.477Z,100839.78
2022-12-25T01:58:25.275Z,100830.72
2022-12-25T02:00:52.965Z,100825.19
2022-12-25T02:03:21.564Z,100823.06
2022-12-25T02:05:49.036Z,100816.41
2022-12-25T02:08:17.532Z,100823.22
2022-12-25T02:10:45.231Z,100821.25
2022-12-25T02:13:14.798Z,100830.22
2022-12-25T02:16:12.531Z,100833.66
2022-12-25T02:18:45.772Z,100819.16
2022-12-25T02:21:40.705Z,100814.59
2022-12-25T02:24:20.139Z,100805.97
2022-12-25T02:27:32.309Z,100805.50
2022-12-25T02:30:04.511Z,100823.06
2022-12-25T02:33:13.926Z,100817.69
2022-12-25T02:35:42.689Z,100805.34
2022-12-25T02:38:25.839Z,100801.25
2022-12-25T02:40:57.994Z,100802.09
2022-12-25T02:43:48.851Z,100799.97
2022-12-25T02:46:36.692Z,100798.50
2022-12-25T02:49:26.211Z,100793.47
2022-12-25T02:52:16.115Z,100792.81
2022-12-25T02:55:11.698Z,100802.25
2022-12-25T02:58:01.179Z,100796.38
2022-12-25T03:00:48.241Z,100793.94
2022-12-25T03:03:34.640Z,100788.09
2022-12-25T03:06:22.272Z,100787.94
2022-12-25T03:08:53.216Z,100783.53
2022-12-25T03:11:32.556Z,100784.22
2022-12-25T03:14:24.794Z,100783.72
2022-12-25T03:16:54.831Z,100772.34
2022-12-25T03:19:45.088Z,100765.97
2022-12-25T03:22:35.561Z,100758.81
2022-12-25T03:25:21.538Z,100767.16
2022-12-25T03:27:52.843Z,100767.16
2022-12-25T03:30:40.151Z,100755.09
2022-12-25T03:33:44.311Z,100753.19
2022-12-25T03:36:15.659Z,100745.03
2022-12-25T03:38:49.870Z,100755.72
2022-12-25T03:41:55.805Z,100747.25
2022-12-25T03:44:53.302Z,100741.25
2022-12-25T03:47:35.632Z,100735.25
2022-12-25T03:50:23.423Z,100722.25
2022-12-25T03:53:11.939Z,100727.97
2022-12-25T03:55:58.209Z,100724.38
2022-12-25T03:58:45.056Z,100708.81
2022-12-25T04:01:31.837Z,100692.53
2022-12-25T04:04:18.160Z,100693.47
2022-12-25T04:07:04.067Z,100695.59
2022-12-25T04:09:49.975Z,100696.72
2022-12-25T04:12:35.796Z,100690.91
2022-12-25T04:15:35.390Z,100672.88
2022-12-25T04:18:21.372Z,100680.38
2022-12-25T04:21:07.018Z,100670.94
2022-12-25T04:23:53.062Z,100666.84
2022-12-25T04:26:38.999Z,100674.44
2022-12-25T04:29:25.159Z,100680.97
2022-12-25T04:32:11.189Z,100692.69
2022-12-25T04:34:57.083Z,100687.16
2022-12-25T04:37:24.502Z,100670.34
2022-12-25T04:39:51.867Z,100672.69
2022-12-25T04:42:19.338Z,100676.25
2022-12-25T04:44:46.541Z,100683.44
2022-12-25T04:47:13.841Z,100692.72
2022-12-25T04:49:41.194Z,100701.97
2022-12-25T04:52:08.759Z,100704.72
2022-12-25T04:54:38.152Z,100707.81
2022-12-25T04:57:05.899Z,100706.03
2022-12-25T04:59:33.199Z,100690.94
2022-12-25T05:02:00.620Z,100691.53
2022-12-25T05:04:28.028Z,100683.41
2022-12-25T05:06:55.477Z,100651.06
2022-12-25T05:09:22.955Z,100618.94
2022-12-25T05:11:50.365Z,100592.63
2022-12-25T05:14:17.836Z,100600.66
2022-12-25T05:16:45.339Z,100613.00
2022-12-25T05:19:12.691Z,100617.16
2022-12-25T05:21:39.956Z,100640.28
2022-12-25T05:24:07.328Z,100645.41
2022-12-25T05:26:34.709Z,100629.63
2022-12-25T05:29:02.106Z,100631.91
2022-12-25T05:31:29.447Z,100634.66
2022-12-25T05:33:56.871Z,100625.06
2022-12-25T05:36:24.182Z,100626.81
2022-12-25T05:38:51.683Z,100639.16
2022-12-25T05:41:19.139Z,100661.13
2022-12-25T05:43:46.432Z,100647.78
2022-12-25T05:46:14.406Z,100659.13
2022-12-25T05:48:41.801Z,100650.56
2022-12-25T05:51:12.075Z,100646.28
2022-12-25T05:53:39.673Z,100647.63
2022-12-25T05:56:07.755Z,100639.34
2022-12-25T05:58:37.084Z,100641.72
2022-12-25T06:01:04.423Z,100638.00
2022-12-25T06:03:32.073Z,100634.38
2022-12-25T06:05:59.425Z,100632.13
2022-12-25T06:08:26.754Z,100635.38
2022-12-25T06:10:54.113Z,100633.16
2022-12-25T06:13:21.417Z,100624.19
2022-12-25T06:15:49.157Z,100623.56
2022-12-25T06:18:16.397Z,100610.69
2022-12-25T06:20:43.725Z,100609.25
2022-12-25T06:23:11.325Z,100603.22
2022-12-25T06:25:40.374Z,100604.09
2022-12-25T06:28:07.719Z,100597.22
2022-12-25T06:30:35.062Z,100592.94
2022-12-25T06:33:02.418Z,100590.72
2022-12-25T06:35:29.805Z,100581.09
2022-12-25T06:37:57.376Z,100585.47
2022-12-25T06:40:24.636Z,100588.91
2022-12-25T06:42:52.107Z,100576.75
2022-12-25T06:45:19.305Z,100570.44
2022-12-25T06:47:46.772Z,100570.28
2022-12-25T06:50:14.064Z,100576.19
2022-12-25T06:52:41.677Z,100581.84
2022-12-25T06:55:09.464Z,100579.66
2022-12-25T06:57:36.783Z,100589.66
2022-12-25T07:00:04.835Z,100583.94
2022-12-25T07:02:33.516Z,100591.28
2022-12-25T07:05:01.599Z,100607.03
2022-12-25T07:07:28.861Z,100609.81
2022-12-25T07:09:56.332Z,100608.50
2022-12-25T07:12:24.271Z,100605.13
2022-12-25T07:14:54.175Z,100593.44
2022-12-25T07:17:22.075Z,100589.22
2022-12-25T07:19:49.797Z,100573.19
2022-12-25T07:22:17.155Z,100568.03
2022-12-25T07:24:44.464Z,100554.00
2022-12-25T07:27:11.768Z,100548.41
2022-12-25T07:29:39.145Z,100536.03
2022-12-25T07:32:06.494Z,100524.16
2022-12-25T07:34:33.815Z,100527.44
2022-12-25T07:37:01.205Z,100518.72
2022-12-25T07:39:28.612Z,100526.00
2022-12-25T07:41:55.949Z,100513.16
2022-12-25T07:44:26.780Z,100507.09
2022-12-25T07:46:54.041Z,100495.22
2022-12-25T07:49:21.296Z,100497.34
2022-12-25T07:51:48.598Z,100529.88
2022-12-25T07:54:16.005Z,100541.06
2022-12-25T07:56:43.200Z,100550.06
2022-12-25T07:59:10.568Z,100546.00
2022-12-25T08:01:37.969Z,100565.78
2022-12-25T08:04:05.528Z,100558.50
2022-12-25T08:06:34.660Z,100548.84
2022-12-25T08:09:07.565Z,100560.56
2022-12-25T08:11:34.920Z,100552.84
2022-12-25T08:14:05.047Z,100563.63
2022-12-25T08:16:32.360Z,100580.41
2022-12-25T08:18:59.553Z,100571.56
2022-12-25T08:21:27.274Z,100559.38
2022-12-25T08:23:54.494Z,100558.47
2022-12-25T08:26:22.744Z,100560.38
2022-12-25T08:28:50.580Z,100549.94
2022-12-25T08:31:26.312Z,100542.00
2022-12-25T08:33:56.279Z,100546.63
2022-12-25T08:36:24.187Z,100536.38
2022-12-25T08:38:54.588Z,100543.56
2022-12-25T08:41:26.624Z,100542.13
2022-12-25T08:43:54.052Z,100538.94
2022-12-25T08:46:21.486Z,100533.56
2022-12-25T08:48:49.854Z,100529.88
2022-12-25T08:51:19.892Z,100519.72
2022-12-25T08:53:48.471Z,100521.09
2022-12-25T08:56:16.502Z,100538.19
2022-12-25T08:58:44.057Z,100544.34
2022-12-25T09:01:12.559Z,100547.31
2022-12-25T09:03:40.188Z,100550.00
2022-12-25T09:06:09.966Z,100543.81
2022-12-25T09:08:42.405Z,100534.84
2022-12-25T09:11:14.414Z,100531.06
2022-12-25T09:13:42.127Z,100532.50
2022-12-25T09:16:12.398Z,100535.19
2022-12-25T09:18:39.807Z,100544.88
2022-12-25T09:21:09.856Z,100538.47
2022-12-25T09:23:37.521Z,100550.66
2022-12-25T09:26:06.651Z,100566.56
2022-12-25T09:28:34.399Z,100568.25
2022-12-25T09:31:01.863Z,100558.75
2022-12-25T09:33:29.288Z,100540.75
2022-12-25T09:36:01.795Z,100545.13
2022-12-25T09:38:29.673Z,100538.03
2022-12-25T09:41:08.389Z,100538.00
2022-12-25T09:43:42.577Z,100534.59
2022-12-25T09:46:15.641Z,100524.66
2022-12-25T09:48:48.549Z,100536.44
2022-12-25T09:51:17.068Z,100537.94
2022-12-25T09:53:50.349Z,100557.59
2022-12-25T09:56:20.218Z,100556.94
2022-12-25T09:58:47.479Z,100546.22
2022-12-25T10:01:21.604Z,100536.09
2022-12-25T10:04:01.002Z,100543.41
2022-12-25T10:06:41.200Z,100529.56
2022-12-25T10:09:20.767Z,100533.97
2022-12-25T10:12:06.756Z,100537.75
2022-12-25T10:14:36.845Z,100541.69
2022-12-25T10:17:41.304Z,100530.91
2022-12-25T10:20:35.090Z,100520.72
2022-12-25T10:23:04.746Z,100528.16
2022-12-25T10:25:32.735Z,100532.47
2022-12-25T10:28:04.787Z,100522.94
2022-12-25T10:30:32.575Z,100513.19
2022-12-25T10:33:00.446Z,100502.13
2022-12-25T10:35:29.208Z,100509.06
2022-12-25T10:38:02.952Z,100518.44
2022-12-25T10:41:00.070Z,100537.25
2022-12-25T10:43:33.887Z,100526.88
2022-12-25T10:46:01.192Z,100511.09
2022-12-25T10:48:30.139Z,100508.56
2022-12-25T10:50:57.516Z,100493.56
2022-12-25T10:53:29.567Z,100508.78
2022-12-25T10:56:02.615Z,100510.94
2022-12-25T10:58:30.486Z,100508.50
2022-12-25T11:01:06.651Z,100518.84
2022-12-25T11:03:44.183Z,100520.47
2022-12-25T11:06:27.255Z,100509.66
2022-12-25T11:08:58.857Z,100515.41
2022-12-25T11:11:27.428Z,100503.88
2022-12-25T11:13:59.477Z,100491.53
2022-12-25T11:16:26.836Z,100506.84
2022-12-25T11:18:55.213Z,100501.25
2022-12-25T11:21:24.519Z,100511.78
2022-12-25T11:24:15.959Z,100518.38
2022-12-25T11:26:51.946Z,100525.69
2022-12-25T11:29:25.421Z,100544.94
2022-12-25T11:31:54.890Z,100552.34
2022-12-25T11:34:41.988Z,100555.09
2022-12-25T11:37:16.103Z,100548.63
2022-12-25T11:39:43.491Z,100551.66
2022-12-25T11:42:27.490Z,100552.47
2022-12-25T11:45:29.317Z,100554.78
2022-12-25T11:48:12.073Z,100554.53
2022-12-25T11:50:46.737Z,100547.09
2022-12-25T11:53:22.989Z,100542.38
2022-12-25T11:55:55.053Z,100526.16
2022-12-25T11:58:25.289Z,100519.66
2022-12-25T12:00:54.885Z,100520.22
2022-12-25T12:03:28.766Z,100521.47
2022-12-25T12:06:02.694Z,100525.59
2022-12-25T12:08:30.447Z,100513.97
2022-12-25T12:11:17.825Z,100511.22
2022-12-25T12:13:51.526Z,100504.78
2022-12-25T12:16:19.076Z,100493.84
2022-12-25T12:18:50.331Z,100503.88
2022-12-25T12:21:17.889Z,100492.31
2022-12-25T12:24:17.233Z,100487.22
2022-12-25T12:26:46.155Z,100483.97
2022-12-25T12:29:29.157Z,100465.50
2022-12-25T12:32:00.857Z,100458.59
2022-12-25T12:34:42.450Z,100471.88
2022-12-25T12:37:24.855Z,100470.38
2022-12-25T12:39:54.275Z,100490.59
2022-12-25T12:42:40.421Z,100492.69
2022-12-25T12:45:11.079Z,100500.50
2022-12-25T12:47:41.909Z,100488.06
2022-12-25T12:50:36.504Z,100478.34
2022-12-25T12:53:22.252Z,100484.34
2022-12-25T12:55:50.715Z,100465.41
2022-12-25T12:58:33.095Z,100466.78
2022-12-25T13:01:35.723Z,100476.84
2022-12-25T13:04:18.220Z,100483.56
2022-12-25T13:06:54.064Z,100455.09
2022-12-25T13:09:49.076Z,100452.56
2022-12-25T13:12:17.280Z,100465.06
2022-12-25T13:14:46.326Z,100453.53
2022-12-25T13:17:18.864Z,100449.34
2022-12-25T13:19:46.736Z,100456.63
2022-12-25T13:22:25.974Z,100461.00
2022-12-25T13:24:58.725Z,100456.06
2022-12-25T13:27:31.337Z,100451.44
2022-12-25T13:29:59.175Z,100449.53
2022-12-25T13:32:28.933Z,100450.94
2022-12-25T13:34:56.294Z,100460.53
2022-12-25T13:37:28.903Z,100453.59
2022-12-25T13:39:57.166Z,100468.03
2022-12-25T13:42:27.650Z,100457.25
2022-12-25T13:45:02.060Z,100461.06
2022-12-25T13:47:33.795Z,100452.44
2022-12-25T13:50:22.180Z,100461.56
2022-12-25T13:52:49.899Z,100466.63
2022-12-25T13:55:22.621Z,100459.66
2022-12-25T13:57:59.260Z,100470.97
2022-12-25T14:00:39.616Z,100469.69
2022-12-25T14:03:07.950Z,100473.94
2022-12-25T14:05:42.787Z,100479.44
2022-12-25T14:08:17.287Z,100475.78
2022-12-25T14:10:46.368Z,100490.25
2022-12-25T14:13:15.043Z,100507.91
2022-12-25T14:15:43.130Z,100500.84
2022-12-25T14:18:21.204Z,100500.13
2022-12-25T14:21:00.176Z,100495.91
2022-12-25T14:23:31.150Z,100507.00
2022-12-25T14:25:58.514Z,100509.88
2022-12-25T14:28:32.158Z,100504.81
2022-12-25T14:31:01.140Z,100501.22
2022-12-25T14:33:32.991Z,100504.22
2022-12-25T14:36:00.353Z,100494.38
2022-12-25T14:38:35.149Z,100498.59
2022-12-25T14:41:05.195Z,100497.19
2022-12-25T14:43:34.511Z,100494.63
2022-12-25T14:46:08.152Z,100498.22
2022-12-25T14:48:35.607Z,100494.16
2022-12-25T14:51:16.143Z,100498.44
2022-12-25T14:53:50.525Z,100508.50
2022-12-25T14:56:20.620Z,100507.91
2022-12-25T14:58:50.943Z,100507.13
2022-12-25T15:01:34.523Z,100503.63
2022-12-25T15:04:11.113Z,100501.81
2022-12-25T15:06:53.253Z,100509.09
2022-12-25T15:09:21.087Z,100515.22
2022-12-25T15:11:53.023Z,100519.72
2022-12-25T15:14:20.386Z,100516.59
2022-12-25T15:16:50.161Z,100520.31
2022-12-25T15:19:26.625Z,100513.13
2022-12-25T15:21:57.657Z,100520.78
2022-12-25T15:24:25.179Z,100511.84
2022-12-25T15:26:55.273Z,100521.13
2022-12-25T15:29:44.538Z,100522.03
2022-12-25T15:32:19.326Z,100513.22
2022-12-25T15:34:47.278Z,100520.75
2022-12-25T15:37:14.678Z,100500.75
2022-12-25T15:39:42.139Z,100507.13
2022-12-25T15:42:22.923Z,100511.38
2022-12-25T15:44:50.749Z,100513.81
2022-12-25T15:47:20.164Z,100512.09
2022-12-25T15:49:47.644Z,100516.59
2022-12-25T15:52:16.699Z,100503.31
2022-12-25T15:54:44.211Z,100501.13
2022-12-25T15:57:18.498Z,100507.94
2022-12-25T15:59:45.771Z,100505.97
2022-12-25T16:02:18.973Z,100506.09
2022-12-25T16:04:46.894Z,100499.63
2022-12-25T16:07:24.956Z,100502.03
2022-12-25T16:09:52.344Z,100512.41
2022-12-25T16:12:20.645Z,100518.09
2022-12-25T16:14:47.977Z,100528.16
2022-12-25T16:17:16.596Z,100530.94
2022-12-25T16:19:44.952Z,100539.56
2022-12-25T16:22:19.726Z,100538.44
2022-12-25T16:24:48.034Z,100547.69
2022-12-25T16:27:15.374Z,100549.16
2022-12-25T16:29:42.734Z,100560.47
2022-12-25T16:32:11.126Z,100570.97
2022-12-25T16:34:38.510Z,100575.41
2022-12-25T16:37:06.093Z,100586.84
2022-12-25T16:39:33.352Z,100586.00
2022-12-25T16:42:00.752Z,100590.81
2022-12-25T16:44:28.094Z,100594.34
2022-12-25T16:46:55.345Z,100601.72
2022-12-25T16:49:22.774Z,100600.22
2022-12-25T16:51:50.072Z,100596.66
2022-12-25T16:54:17.455Z,100598.06
2022-12-25T16:56:44.761Z,100586.75
2022-12-25T16:59:12.098Z,100578.31
2022-12-25T17:01:43.187Z,100574.59
2022-12-25T17:04:10.865Z,100578.41
2022-12-25T17:06:38.260Z,100574.59
2022-12-25T17:09:05.752Z,100572.06
2022-12-25T17:11:33.359Z,100569.53
2022-12-25T17:14:02.729Z,100569.75
2022-12-25T17:16:32.642Z,100579.19
2022-12-25T17:19:04.190Z,100583.25
2022-12-25T17:21:35.447Z,100580.59
2022-12-25T17:24:04.145Z,100587.84
2022-12-25T17:26:32.523Z,100586.38
2022-12-25T17:29:00.290Z,100588.88
2022-12-25T17:31:27.766Z,100587.25
2022-12-25T17:33:55.326Z,100589.78
2022-12-25T17:36:22.917Z,100589.84
2022-12-25T17:38:50.142Z,100599.16
2022-12-25T17:41:18.615Z,100594.66
2022-12-25T17:43:46.735Z,100592.34
2022-12-25T17:46:19.720Z,100596.38
2022-12-25T17:48:47.619Z,100595.25
2022-12-25T17:51:16.771Z,100596.63
2022-12-25T17:53:46.583Z,100605.88
2022-12-25T17:56:14.398Z,100602.00
2022-12-25T17:58:42.314Z,100606.09
2022-12-25T18:01:13.957Z,100606.22
2022-12-25T18:03:42.804Z,100604.94
2022-12-25T18:06:15.290Z,100609.56
2022-12-25T18:08:44.556Z,100610.53
2022-12-25T18:11:24.548Z,100604.94
2022-12-25T18:13:53.522Z,100599.75
2022-12-25T18:16:22.924Z,100611.06
2022-12-25T18:18:52.711Z,100606.59
2022-12-25T18:21:21.735Z,100607.97
2022-12-25T18:23:50.140Z,100605.53
2022-12-25T18:26:18.835Z,100614.53
2022-12-25T18:28:46.554Z,100607.41
2022-12-25T18:31:16.951Z,100618.06
2022-12-25T18:33:45.336Z,100612.94
2022-12-25T18:36:14.302Z,100614.56
2022-12-25T18:38:42.363Z,100618.22
2022-12-25T18:41:10.585Z,100616.53
2022-12-25T18:43:52.947Z,100629.81
2022-12-25T18:46:27.060Z,100627.00
2022-12-25T18:48:56.156Z,100617.34
2022-12-25T18:51:23.575Z,100621.56
2022-12-25T18:53:51.405Z,100631.78
2022-12-25T18:56:20.154Z,100637.84
2022-12-25T18:58:47.656Z,100635.66
2022-12-25T19:01:18.236Z,100638.28
2022-12-25T19:03:46.364Z,100646.91
2022-12-25T19:06:22.940Z,100632.72
2022-12-25T19:08:50.727Z,100638.69
2022-12-25T19:11:18.332Z,100640.84
2022-12-25T19:13:46.084Z,100642.69
2022-12-25T19:16:14.154Z,100633.59
2022-12-25T19:18:42.688Z,100647.72
2022-12-25T19:21:10.487Z,100654.66
2022-12-25T19:23:38.681Z,100645.66
2022-12-25T19:26:07.579Z,100649.38
2022-12-25T19:28:35.723Z,100648.50
2022-12-25T19:31:07.300Z,100642.03
2022-12-25T19:33:35.823Z,100636.41
2022-12-25T19:36:04.989Z,100641.41
2022-12-25T19:38:32.584Z,100642.28
2022-12-25T19:41:02.890Z,100648.19
2022-12-25T19:43:33.397Z,100645.16
2022-12-25T19:46:01.606Z,100645.06
2022-12-25T19:48:30.710Z,100647.72
2022-12-25T19:50:58.283Z,100648.94
2022-12-25T19:53:26.248Z,100659.28
2022-12-25T19:55:53.895Z,100657.94
2022-12-25T19:58:22.403Z,100661.22
2022-12-25T20:01:07.381Z,100660.28
2022-12-25T20:03:40.203Z,100652.22
2022-12-25T20:06:22.086Z,100669.63
2022-12-25T20:08:52.528Z,100663.06
2022-12-25T20:11:21.227Z,100668.03
2022-12-25T20:13:48.669Z,100668.66
2022-12-25T20:16:16.181Z,100663.84
2022-12-25T20:18:43.644Z,100669.97
2022-12-25T20:21:14.207Z,100673.63
2022-12-25T20:23:42.604Z,100682.41
2022-12-25T20:26:10.695Z,100675.94
2022-12-25T20:28:38.768Z,100680.00
2022-12-25T20:31:39.846Z,100697.22
2022-12-25T20:34:10.982Z,100708.97
2022-12-25T20:36:38.594Z,100715.13
2022-12-25T20:39:09.673Z,100711.00
2022-12-25T20:41:38.241Z,100716.25
2022-12-25T20:44:08.458Z,100724.03
2022-12-25T20:46:35.875Z,100724.03
2022-12-25T20:49:03.399Z,100723.59
2022-12-25T20:51:30.862Z,100729.47
2022-12-25T20:53:58.503Z,100725.47
2022-12-25T20:56:27.111Z,100717.19
2022-12-25T20:58:56.158Z,100722.47
2022-12-25T21:01:25.035Z,100724.28
2022-12-25T21:03:52.779Z,100727.03
2022-12-25T21:06:21.128Z,100734.88
2022-12-25T21:08:48.642Z,100748.88
2022-12-25T21:11:16.841Z,100746.31
2022-12-25T21:13:46.042Z,100748.47
2022-12-25T21:16:19.903Z,100762.94
2022-12-25T21:18:48.144Z,100751.16
2022-12-25T21:21:15.492Z,100753.41
2022-12-25T21:23:43.165Z,100758.31
2022-12-25T21:26:19.648Z,100763.13
2022-12-25T21:28:48.191Z,100754.41
2022-12-25T21:31:15.551Z,100764.00
2022-12-25T21:33:52.915Z,100768.47
2022-12-25T21:36:29.128Z,100769.78
2022-12-25T21:38:58.870Z,100761.97
2022-12-25T21:41:27.727Z,100768.22
2022-12-25T21:43:55.359Z,100769.31
2022-12-25T21:46:23.139Z,100765.03
2022-12-25T21:48:50.489Z,100763.75
2022-12-25T21:51:42.039Z,100769.47
2022-12-25T21:54:09.884Z,100778.06
2022-12-25T21:56:44.186Z,100781.72
2022-12-25T21:59:18.188Z,100784.38
2022-12-25T22:01:46.642Z,100779.56
2022-12-25T22:04:15.342Z,100777.78
2022-12-25T22:07:01.806Z,100775.97
2022-12-25T22:09:29.493Z,100771.41
2022-12-25T22:12:28.610Z,100777.56
2022-12-25T22:15:09.557Z,100774.50
2022-12-25T22:17:59.835Z,100779.22
2022-12-25T22:20:35.044Z,100780.97
2022-12-25T22:23:03.030Z,100782.69
2022-12-25T22:25:30.631Z,100784.63
2022-12-25T22:27:57.878Z,100779.44
2022-12-25T22:30:27.275Z,100773.47
2022-12-25T22:32:55.157Z,100785.94
2022-12-25T22:35:22.650Z,100785.84
2022-12-25T22:37:50.083Z,100791.84
2022-12-25T22:40:19.455Z,100795.56
2022-12-25T22:42:47.759Z,100808.16
2022-12-25T22:45:15.240Z,100816.66
2022-12-25T22:47:42.770Z,100809.09
2022-12-25T22:50:11.122Z,100805.63
2022-12-25T22:52:39.256Z,100800.56
2022-12-25T22:55:08.345Z,100804.75
2022-12-25T22:57:36.095Z,100804.94
2022-12-25T23:00:05.981Z,100811.31
2022-12-25T23:02:35.263Z,100814.16
2022-12-25T23:05:03.347Z,100820.31
2022-12-25T23:07:30.782Z,100812.69
2022-12-25T23:09:58.055Z,100816.06
2022-12-25T23:12:44.094Z,100816.06
2022-12-25T23:15:11.510Z,100819.84
2022-12-25T23:17:57.721Z,100819.19
2022-12-25T23:20:43.577Z,100825.88
2022-12-25T23:23:36.156Z,100821.72
2022-12-25T23:26:09.771Z,100823.31
2022-12-25T23:28:57.757Z,100816.50
2022-12-25T23:31:37.186Z,100825.03
2022-12-25T23:34:05.660Z,100835.50
2022-12-25T23:36:33.684Z,100847.16
2022-12-25T23:39:08.530Z,100845.53
2022-12-25T23:41:43.024Z,100843.19
2022-12-25T23:44:12.010Z,100849.88
2022-12-25T23:46:40.703Z,100857.44
2022-12-25T23:49:09.306Z,100865.06
2022-12-25T23:51:43.065Z,100860.06
2022-12-25T23:54:15.642Z,100865.31
2022-12-25T23:56:43.276Z,100860.25
2022-12-25T23:59:11.782Z,100860.13
