createdAt,value
2023-02-28T00:01:56.193Z,1.94
2023-02-28T00:04:25.644Z,2.04
2023-02-28T00:06:57.970Z,2.04
2023-02-28T00:09:28.659Z,2.05
2023-02-28T00:11:59.308Z,1.81
2023-02-28T00:14:28.845Z,1.91
2023-02-28T00:17:00.491Z,1.69
2023-02-28T00:19:30.175Z,1.91
2023-02-28T00:22:02.448Z,1.74
2023-02-28T00:24:41.294Z,1.94
2023-02-28T00:27:18.809Z,1.61
2023-02-28T00:29:55.020Z,1.94
2023-02-28T00:32:24.190Z,1.97
2023-02-28T00:35:00.996Z,1.63
2023-02-28T00:37:30.894Z,1.72
2023-02-28T00:40:00.116Z,1.66
2023-02-28T00:42:32.022Z,1.51
2023-02-28T00:45:05.397Z,1.66
2023-02-28T00:47:37.000Z,1.55
2023-02-28T00:50:11.469Z,1.79
2023-02-28T00:52:45.017Z,1.61
2023-02-28T00:55:23.615Z,1.77
2023-02-28T00:57:52.621Z,1.88
2023-02-28T01:00:24.850Z,1.63
2023-02-28T01:02:55.713Z,1.55
2023-02-28T01:05:28.114Z,1.69
2023-02-28T01:07:57.733Z,1.70
2023-02-28T01:10:27.507Z,1.77
2023-02-28T01:12:59.489Z,1.57
2023-02-28T01:15:36.878Z,1.81
2023-02-28T01:18:09.298Z,1.59
2023-02-28T01:20:39.270Z,1.84
2023-02-28T01:23:24.614Z,1.57
2023-02-28T01:25:56.408Z,1.54
2023-02-28T01:28:30.476Z,1.40
2023-02-28T01:31:02.100Z,1.52
2023-02-28T01:33:36.097Z,1.43
2023-02-28T01:36:05.699Z,1.63
2023-02-28T01:38:46.494Z,1.64
2023-02-28T01:41:19.766Z,1.77
2023-02-28T01:44:10.437Z,1.62
2023-02-28T01:46:39.722Z,1.49
2023-02-28T01:49:11.736Z,1.57
2023-02-28T01:51:51.654Z,1.74
2023-02-28T01:54:32.136Z,1.50
2023-02-28T01:57:08.622Z,1.43
2023-02-28T01:59:47.418Z,1.53
2023-02-28T02:02:27.221Z,1.59
2023-02-28T02:05:01.531Z,1.50
2023-02-28T02:07:33.323Z,1.52
2023-02-28T02:10:12.722Z,1.81
2023-02-28T02:13:23.793Z,1.58
2023-02-28T02:16:02.799Z,1.61
2023-02-28T02:18:36.672Z,1.65
2023-02-28T02:21:54.633Z,1.44
2023-02-28T02:24:50.320Z,1.50
2023-02-28T02:27:40.766Z,1.50
2023-02-28T02:30:49.228Z,1.60
2023-02-28T02:33:50.512Z,1.63
2023-02-28T02:36:25.547Z,1.28
2023-02-28T02:39:00.756Z,1.34
2023-02-28T02:41:44.532Z,1.52
2023-02-28T02:44:25.108Z,1.29
2023-02-28T02:47:02.120Z,1.35
2023-02-28T02:49:44.939Z,1.43
2023-02-28T02:52:20.009Z,1.45
2023-02-28T02:54:56.184Z,1.39
2023-02-28T02:57:36.679Z,1.34
2023-02-28T03:00:16.455Z,1.33
2023-02-28T03:02:49.357Z,1.43
2023-02-28T03:05:23.167Z,1.32
2023-02-28T03:07:58.132Z,1.32
2023-02-28T03:10:39.553Z,1.41
2023-02-28T03:13:17.221Z,1.45
2023-02-28T03:16:00.393Z,1.52
2023-02-28T03:18:35.002Z,1.45
2023-02-28T03:21:11.966Z,1.32
2023-02-28T03:23:45.513Z,1.27
2023-02-28T03:26:25.840Z,1.37
2023-02-28T03:29:03.607Z,1.36
2023-02-28T03:31:38.154Z,1.21
2023-02-28T03:34:13.148Z,1.31
2023-02-28T03:36:48.812Z,1.23
2023-02-28T03:39:24.325Z,1.11
2023-02-28T03:42:04.256Z,1.16
2023-02-28T03:44:37.432Z,1.14
2023-02-28T03:47:10.872Z,1.16
2023-02-28T03:49:48.809Z,1.13
2023-02-28T03:52:22.050Z,1.12
2023-02-28T03:54:59.193Z,1.15
2023-02-28T03:57:37.266Z,1.16
2023-02-28T04:00:10.093Z,1.10
2023-02-28T04:02:45.824Z,1.30
2023-02-28T04:05:20.005Z,1.49
2023-02-28T04:07:50.993Z,1.17
2023-02-28T04:10:23.119Z,1.20
2023-02-28T04:13:03.487Z,1.25
2023-02-28T04:15:33.778Z,1.35
2023-02-28T04:18:05.541Z,1.27
2023-02-28T04:20:46.681Z,1.22
2023-02-28T04:23:21.422Z,1.15
2023-02-28T04:26:01.400Z,1.22
2023-02-28T04:28:29.587Z,1.35
2023-02-28T04:31:02.944Z,1.21
2023-02-28T04:33:34.516Z,1.35
2023-02-28T04:36:08.061Z,1.40
2023-02-28T04:38:38.143Z,1.38
2023-02-28T04:41:25.972Z,1.25
2023-02-28T04:43:57.832Z,1.15
2023-02-28T04:46:35.547Z,1.15
2023-02-28T04:49:05.420Z,1.06
2023-02-28T04:51:36.389Z,1.28
2023-02-28T04:54:05.858Z,1.08
2023-02-28T04:56:38.096Z,1.13
2023-02-28T04:59:10.495Z,1.20
2023-02-28T05:01:45.914Z,1.08
2023-02-28T05:04:14.007Z,1.01
2023-02-28T05:06:42.755Z,0.99
2023-02-28T05:09:21.380Z,1.00
2023-02-28T05:11:58.473Z,1.13
2023-02-28T05:14:29.254Z,1.09
2023-02-28T05:17:02.117Z,1.18
2023-02-28T05:19:46.249Z,0.93
2023-02-28T05:22:21.923Z,1.12
2023-02-28T05:24:52.032Z,0.95
2023-02-28T05:27:37.115Z,0.93
2023-02-28T05:30:14.320Z,1.02
2023-02-28T05:32:52.769Z,0.87
2023-02-28T05:35:22.182Z,0.78
2023-02-28T05:37:53.931Z,0.99
2023-02-28T05:40:23.467Z,1.05
2023-02-28T05:42:56.412Z,0.87
2023-02-28T05:45:27.178Z,0.90
2023-02-28T05:47:58.232Z,0.82
2023-02-28T05:50:33.474Z,0.75
2023-02-28T05:53:02.729Z,0.74
2023-02-28T05:55:32.095Z,0.81
2023-02-28T05:58:05.234Z,0.75
2023-02-28T06:05:28.141Z,1.02
2023-02-28T06:08:03.085Z,0.82
2023-02-28T06:10:32.763Z,0.75
2023-02-28T06:13:12.862Z,0.89
2023-02-28T06:15:49.819Z,0.90
2023-02-28T06:18:23.323Z,0.90
2023-02-28T06:20:57.464Z,1.03
2023-02-28T06:23:25.718Z,0.81
2023-02-28T06:26:01.612Z,0.97
2023-02-28T06:28:35.100Z,1.08
2023-02-28T06:31:12.000Z,1.08
2023-02-28T06:33:41.256Z,1.25
2023-02-28T06:36:10.473Z,1.09
2023-02-28T06:38:52.512Z,1.09
2023-02-28T06:41:44.618Z,1.38
2023-02-28T06:44:37.162Z,1.06
2023-02-28T06:47:07.844Z,1.17
2023-02-28T06:49:40.217Z,1.21
2023-02-28T06:52:17.844Z,1.26
2023-02-28T06:54:48.503Z,1.22
2023-02-28T06:57:19.953Z,1.50
2023-02-28T06:59:59.904Z,1.35
2023-02-28T07:02:38.628Z,1.46
2023-02-28T07:05:08.295Z,1.36
2023-02-28T07:07:44.750Z,1.52
2023-02-28T07:10:16.111Z,1.46
2023-02-28T07:12:45.773Z,1.56
2023-02-28T07:15:20.960Z,1.65
2023-02-28T07:17:52.047Z,1.81
2023-02-28T07:20:21.830Z,1.71
2023-02-28T07:23:02.383Z,1.46
2023-02-28T07:25:34.111Z,1.69
2023-02-28T07:28:09.466Z,1.96
2023-02-28T07:30:40.622Z,1.96
2023-02-28T07:33:18.455Z,2.05
2023-02-28T07:35:55.269Z,1.99
2023-02-28T07:38:23.958Z,2.12
2023-02-28T07:40:58.840Z,2.00
2023-02-28T07:43:28.223Z,2.08
2023-02-28T07:46:06.086Z,2.18
2023-02-28T07:48:35.377Z,2.09
2023-02-28T07:51:03.992Z,2.27
2023-02-28T07:53:35.294Z,2.50
2023-02-28T07:56:16.884Z,2.49
2023-02-28T07:58:45.997Z,2.09
2023-02-28T08:01:25.427Z,2.29
2023-02-28T08:03:58.124Z,2.22
2023-02-28T08:06:28.298Z,2.38
2023-02-28T08:08:59.458Z,2.42
2023-02-28T08:11:31.983Z,2.48
2023-02-28T08:14:03.245Z,2.70
2023-02-28T08:16:34.063Z,2.63
2023-02-28T08:19:02.790Z,2.81
2023-02-28T08:21:34.682Z,2.86
2023-02-28T08:24:02.838Z,2.84
2023-02-28T08:26:33.063Z,3.04
2023-02-28T08:29:10.463Z,3.15
2023-02-28T08:31:50.815Z,3.12
2023-02-28T08:34:21.248Z,3.40
2023-02-28T08:36:50.451Z,3.33
2023-02-28T08:39:21.115Z,3.28
2023-02-28T08:42:02.065Z,3.49
2023-02-28T08:44:35.961Z,3.53
2023-02-28T08:47:13.002Z,3.65
2023-02-28T08:49:42.523Z,3.82
2023-02-28T08:52:13.276Z,3.70
2023-02-28T08:54:45.353Z,3.81
2023-02-28T08:57:16.192Z,3.96
2023-02-28T08:59:55.156Z,4.08
2023-02-28T09:02:28.368Z,4.31
2023-02-28T09:04:59.211Z,4.56
2023-02-28T09:07:28.128Z,4.22
2023-02-28T09:10:03.813Z,4.52
2023-02-28T09:12:35.939Z,4.39
2023-02-28T09:15:06.368Z,4.35
2023-02-28T09:17:41.548Z,4.41
2023-02-28T09:22:55.871Z,4.46
2023-02-28T09:25:27.632Z,4.36
2023-02-28T09:28:00.372Z,4.75
2023-02-28T09:30:28.632Z,4.91
2023-02-28T09:33:00.666Z,4.93
2023-02-28T09:35:39.817Z,4.96
2023-02-28T09:38:09.879Z,4.80
2023-02-28T09:40:44.170Z,4.97
2023-02-28T09:43:21.038Z,4.73
2023-02-28T09:45:53.870Z,4.83
2023-02-28T09:48:29.952Z,4.49
2023-02-28T09:51:05.267Z,4.39
2023-02-28T09:53:36.219Z,4.26
2023-02-28T09:56:12.109Z,4.60
2023-02-28T09:58:49.282Z,4.20
2023-02-28T10:01:36.315Z,3.99
2023-02-28T10:04:18.162Z,4.06
2023-02-28T10:06:56.825Z,4.25
2023-02-28T10:09:28.168Z,4.51
2023-02-28T10:12:07.756Z,4.40
2023-02-28T10:14:45.354Z,4.47
2023-02-28T10:17:19.179Z,4.46
2023-02-28T10:20:00.291Z,4.59
2023-02-28T10:22:38.767Z,4.82
2023-02-28T10:25:19.592Z,5.37
2023-02-28T10:27:51.812Z,5.14
2023-02-28T10:30:22.201Z,5.72
2023-02-28T10:32:54.862Z,5.58
2023-02-28T10:35:31.152Z,5.61
2023-02-28T10:38:03.522Z,5.46
2023-02-28T10:40:38.857Z,5.97
2023-02-28T10:43:23.269Z,5.79
2023-02-28T10:46:04.490Z,5.89
2023-02-28T10:48:49.951Z,5.82
2023-02-28T10:51:26.345Z,5.62
2023-02-28T10:54:07.242Z,5.76
2023-02-28T10:56:40.964Z,5.86
2023-02-28T10:59:39.090Z,5.97
2023-02-28T11:05:22.085Z,6.32
2023-02-28T11:07:57.822Z,6.58
2023-02-28T11:10:31.161Z,6.53
2023-02-28T11:13:01.187Z,6.98
2023-02-28T11:15:39.054Z,6.27
2023-02-28T11:18:29.109Z,6.07
2023-02-28T11:21:00.718Z,6.12
2023-02-28T11:23:32.234Z,6.31
2023-02-28T11:26:05.752Z,6.55
2023-02-28T11:28:45.368Z,6.63
2023-02-28T11:31:42.095Z,6.57
2023-02-28T11:34:30.171Z,6.88
2023-02-28T11:37:01.846Z,6.89
2023-02-28T11:39:37.881Z,7.03
2023-02-28T11:42:31.592Z,7.53
2023-02-28T11:45:27.912Z,7.40
2023-02-28T11:48:04.334Z,7.64
2023-02-28T11:50:56.391Z,7.58
2023-02-28T11:53:43.518Z,7.88
2023-02-28T11:56:23.201Z,7.76
2023-02-28T11:59:04.007Z,8.11
2023-02-28T12:01:50.758Z,7.97
2023-02-28T12:04:33.060Z,8.31
2023-02-28T12:07:09.664Z,7.62
2023-02-28T12:09:49.522Z,7.57
2023-02-28T12:12:40.930Z,7.45
2023-02-28T12:15:46.091Z,7.65
2023-02-28T12:18:34.887Z,7.58
2023-02-28T12:21:15.038Z,7.52
2023-02-28T12:24:22.044Z,7.21
2023-02-28T12:27:00.560Z,7.28
2023-02-28T12:29:39.638Z,7.30
2023-02-28T12:32:12.483Z,7.25
2023-02-28T12:34:49.517Z,7.15
2023-02-28T12:37:28.202Z,6.87
2023-02-28T12:40:08.522Z,6.92
2023-02-28T12:42:41.899Z,7.41
2023-02-28T12:45:31.352Z,7.31
2023-02-28T12:48:04.835Z,7.39
2023-02-28T12:50:37.964Z,7.28
2023-02-28T12:53:13.745Z,7.34
2023-02-28T12:55:45.570Z,7.06
2023-02-28T12:58:22.464Z,7.30
2023-02-28T13:01:33.618Z,6.94
2023-02-28T13:04:37.959Z,7.30
2023-02-28T13:07:43.529Z,7.29
2023-02-28T13:10:16.490Z,7.33
2023-02-28T13:12:55.669Z,7.33
2023-02-28T13:15:30.635Z,7.40
2023-02-28T13:18:10.215Z,7.23
2023-02-28T13:20:52.993Z,7.40
2023-02-28T13:23:42.897Z,7.17
2023-02-28T13:26:13.867Z,7.14
2023-02-28T13:29:01.517Z,7.21
2023-02-28T13:31:30.511Z,7.43
2023-02-28T13:34:28.048Z,7.18
2023-02-28T13:37:37.375Z,7.12
2023-02-28T13:40:39.731Z,7.31
2023-02-28T13:43:22.610Z,7.20
2023-02-28T13:46:15.882Z,7.28
2023-02-28T13:48:44.186Z,7.33
2023-02-28T13:51:43.055Z,7.09
2023-02-28T13:54:25.258Z,7.17
2023-02-28T13:57:05.795Z,6.94
2023-02-28T13:59:39.570Z,7.12
2023-02-28T14:02:36.822Z,7.14
2023-02-28T14:05:08.940Z,7.32
2023-02-28T14:07:56.237Z,7.15
2023-02-28T14:10:34.568Z,7.46
2023-02-28T14:13:15.167Z,7.32
2023-02-28T14:15:49.491Z,7.37
2023-02-28T14:18:28.527Z,7.43
2023-02-28T14:21:06.647Z,7.43
2023-02-28T14:23:58.923Z,7.58
2023-02-28T14:26:57.588Z,7.43
2023-02-28T14:29:40.825Z,7.63
2023-02-28T14:32:24.579Z,7.55
2023-02-28T14:35:05.492Z,7.55
2023-02-28T14:37:42.071Z,7.30
2023-02-28T14:40:23.720Z,7.46
2023-02-28T14:42:58.701Z,7.15
2023-02-28T14:45:31.563Z,7.42
2023-02-28T14:48:03.485Z,7.45
2023-02-28T14:50:36.488Z,7.19
2023-02-28T14:53:11.526Z,7.42
2023-02-28T14:55:48.609Z,7.33
2023-02-28T14:58:30.146Z,7.09
2023-02-28T15:01:01.352Z,7.03
2023-02-28T15:03:42.364Z,7.07
2023-02-28T15:06:18.881Z,7.04
2023-02-28T15:08:50.921Z,6.83
2023-02-28T15:11:25.577Z,7.00
2023-02-28T15:14:07.956Z,7.03
2023-02-28T15:16:46.645Z,6.91
2023-02-28T15:19:21.324Z,6.95
2023-02-28T15:21:55.297Z,6.94
2023-02-28T15:24:36.420Z,6.76
2023-02-28T15:27:09.128Z,6.83
2023-02-28T15:29:49.259Z,6.43
2023-02-28T15:32:32.964Z,6.46
2023-02-28T15:35:22.434Z,6.35
2023-02-28T15:38:06.520Z,6.29
2023-02-28T15:40:42.401Z,6.37
2023-02-28T15:43:23.080Z,6.16
2023-02-28T15:45:54.157Z,5.98
2023-02-28T15:48:25.596Z,5.92
2023-02-28T15:50:58.894Z,6.08
2023-02-28T15:53:31.046Z,5.90
2023-02-28T15:56:08.631Z,5.88
2023-02-28T15:58:43.573Z,5.79
2023-02-28T16:01:31.836Z,5.84
2023-02-28T16:04:07.517Z,5.74
2023-02-28T16:07:06.201Z,5.89
2023-02-28T16:09:40.969Z,5.84
2023-02-28T16:12:14.588Z,5.82
2023-02-28T16:14:55.149Z,5.81
2023-02-28T16:17:28.606Z,5.69
2023-02-28T16:20:07.938Z,5.63
2023-02-28T16:22:42.755Z,5.58
2023-02-28T16:25:22.365Z,5.56
2023-02-28T16:27:55.651Z,5.50
2023-02-28T16:30:27.709Z,5.44
2023-02-28T16:32:59.536Z,5.55
2023-02-28T16:35:40.078Z,5.51
2023-02-28T16:38:12.432Z,5.42
2023-02-28T16:40:53.491Z,5.29
2023-02-28T16:43:29.681Z,5.41
2023-02-28T16:46:18.200Z,5.36
2023-02-28T16:48:54.424Z,5.25
2023-02-28T16:51:34.319Z,5.31
2023-02-28T16:54:10.555Z,5.18
2023-02-28T16:56:40.745Z,5.10
2023-02-28T16:59:21.853Z,5.10
2023-02-28T17:02:13.054Z,5.16
2023-02-28T17:04:46.362Z,5.06
2023-02-28T17:07:29.497Z,4.96
2023-02-28T17:10:00.058Z,5.02
2023-02-28T17:12:33.791Z,5.10
2023-02-28T17:15:11.463Z,5.04
2023-02-28T17:17:52.141Z,5.00
2023-02-28T17:20:31.821Z,5.01
2023-02-28T17:23:10.770Z,5.04
2023-02-28T17:25:40.827Z,4.90
2023-02-28T17:28:13.040Z,4.92
2023-02-28T17:30:48.906Z,4.90
2023-02-28T17:33:19.466Z,5.02
2023-02-28T17:36:00.440Z,4.95
2023-02-28T17:38:35.446Z,5.04
2023-02-28T17:41:16.356Z,4.90
2023-02-28T17:43:52.008Z,5.00
2023-02-28T17:46:30.699Z,4.98
2023-02-28T17:49:03.568Z,4.93
2023-02-28T17:51:43.892Z,4.90
2023-02-28T17:54:23.282Z,4.75
2023-02-28T17:57:19.160Z,5.16
2023-02-28T17:59:53.429Z,4.77
2023-02-28T18:02:38.754Z,4.81
2023-02-28T18:05:16.238Z,5.01
2023-02-28T18:08:11.919Z,4.90
2023-02-28T18:10:50.041Z,4.79
2023-02-28T18:13:31.231Z,5.06
2023-02-28T18:16:04.790Z,4.83
2023-02-28T18:18:39.919Z,4.75
2023-02-28T18:21:29.182Z,4.67
2023-02-28T18:24:04.452Z,4.73
2023-02-28T18:26:49.699Z,4.62
2023-02-28T18:29:23.534Z,4.50
2023-02-28T18:32:06.974Z,4.51
2023-02-28T18:34:42.139Z,4.82
2023-02-28T18:37:30.086Z,4.43
2023-02-28T18:40:04.760Z,4.43
2023-02-28T18:42:45.145Z,4.35
2023-02-28T18:45:15.547Z,4.44
2023-02-28T18:47:48.015Z,4.27
2023-02-28T18:50:26.725Z,4.43
2023-02-28T18:53:03.027Z,4.24
2023-02-28T18:55:44.464Z,4.17
2023-02-28T18:58:45.712Z,4.28
2023-02-28T19:01:22.647Z,4.24
2023-02-28T19:04:12.538Z,4.19
2023-02-28T19:06:43.720Z,4.36
2023-02-28T19:09:29.827Z,4.12
2023-02-28T19:12:11.852Z,4.12
2023-02-28T19:14:44.280Z,4.02
2023-02-28T19:17:22.297Z,4.17
2023-02-28T19:19:54.708Z,3.95
2023-02-28T19:22:26.997Z,4.00
2023-02-28T19:25:07.673Z,3.96
2023-02-28T19:27:36.930Z,3.88
2023-02-28T19:30:23.909Z,3.87
2023-02-28T19:33:05.612Z,3.87
2023-02-28T19:35:51.323Z,3.92
2023-02-28T19:38:27.844Z,3.89
2023-02-28T19:41:19.031Z,4.02
2023-02-28T19:43:56.434Z,3.91
2023-02-28T19:46:34.897Z,4.02
2023-02-28T19:49:18.859Z,3.84
2023-02-28T19:51:50.137Z,3.80
2023-02-28T19:54:26.128Z,3.71
2023-02-28T19:57:10.964Z,4.13
2023-02-28T19:59:51.981Z,3.84
2023-02-28T20:02:25.511Z,3.87
2023-02-28T20:05:15.070Z,4.10
2023-02-28T20:07:46.496Z,3.91
2023-02-28T20:10:26.612Z,3.78
2023-02-28T20:13:05.066Z,3.62
2023-02-28T20:15:35.751Z,3.71
2023-02-28T20:18:08.654Z,3.51
2023-02-28T20:20:42.824Z,3.62
2023-02-28T20:23:17.169Z,3.46
2023-02-28T20:25:51.847Z,3.62
2023-02-28T20:28:35.708Z,3.57
2023-02-28T20:31:16.110Z,3.63
2023-02-28T20:33:59.905Z,3.70
2023-02-28T20:36:45.263Z,3.73
2023-02-28T20:39:22.991Z,3.63
2023-02-28T20:42:04.687Z,3.68
2023-02-28T20:44:47.034Z,3.78
2023-02-28T20:47:28.498Z,3.55
2023-02-28T20:49:58.924Z,3.73
2023-02-28T20:52:40.599Z,3.48
2023-02-28T20:55:21.581Z,3.42
2023-02-28T20:58:02.345Z,3.34
2023-02-28T21:00:40.816Z,3.42
2023-02-28T21:03:11.539Z,3.34
2023-02-28T21:05:43.670Z,3.43
2023-02-28T21:08:27.393Z,3.22
2023-02-28T21:11:00.281Z,3.47
2023-02-28T21:13:32.074Z,3.42
2023-02-28T21:16:11.057Z,3.55
2023-02-28T21:18:46.407Z,3.36
2023-02-28T21:21:21.056Z,3.49
2023-02-28T21:23:59.533Z,3.51
2023-02-28T21:26:33.620Z,3.38
2023-02-28T21:29:06.084Z,3.35
2023-02-28T21:31:41.348Z,3.36
2023-02-28T21:34:18.675Z,3.25
2023-02-28T21:36:49.825Z,3.35
2023-02-28T21:39:25.702Z,3.33
2023-02-28T21:42:00.610Z,3.07
2023-02-28T21:44:40.664Z,3.10
2023-02-28T21:47:24.606Z,3.24
2023-02-28T21:50:02.677Z,3.37
2023-02-28T21:52:33.450Z,3.17
2023-02-28T21:55:03.221Z,3.30
2023-02-28T21:57:39.525Z,3.18
2023-02-28T22:00:13.597Z,3.03
2023-02-28T22:02:46.220Z,3.27
2023-02-28T22:05:19.918Z,3.44
2023-02-28T22:07:51.500Z,3.03
2023-02-28T22:10:34.614Z,2.94
2023-02-28T22:13:05.941Z,2.94
2023-02-28T22:15:37.861Z,3.01
2023-02-28T22:18:10.741Z,3.00
2023-02-28T22:20:52.091Z,3.06
2023-02-28T22:23:21.508Z,3.00
2023-02-28T22:25:56.178Z,3.03
2023-02-28T22:28:32.653Z,2.88
2023-02-28T22:31:03.470Z,3.09
2023-02-28T22:33:36.944Z,3.08
2023-02-28T22:36:14.563Z,3.00
2023-02-28T22:38:46.995Z,3.28
2023-02-28T22:41:19.388Z,2.89
2023-02-28T22:43:54.434Z,2.89
2023-02-28T22:46:25.287Z,2.95
2023-02-28T22:49:00.214Z,3.09
2023-02-28T22:51:32.241Z,2.67
2023-02-28T22:54:08.142Z,2.74
2023-02-28T22:56:37.995Z,2.76
2023-02-28T22:59:20.154Z,2.74
2023-02-28T23:01:53.350Z,3.15
2023-02-28T23:04:49.047Z,2.78
2023-02-28T23:07:25.978Z,2.50
2023-02-28T23:09:57.274Z,2.73
2023-02-28T23:12:29.677Z,2.58
2023-02-28T23:15:00.511Z,2.56
2023-02-28T23:17:28.965Z,2.56
2023-02-28T23:20:05.526Z,2.64
2023-02-28T23:22:36.639Z,2.50
2023-02-28T23:25:05.695Z,2.47
2023-02-28T23:27:37.616Z,2.48
2023-02-28T23:30:16.341Z,2.42
2023-02-28T23:32:47.439Z,2.61
2023-02-28T23:35:22.764Z,2.37
2023-02-28T23:37:56.307Z,2.58
2023-02-28T23:40:35.800Z,2.44
2023-02-28T23:43:16.599Z,2.44
2023-02-28T23:45:47.912Z,2.39
2023-02-28T23:48:29.871Z,2.40
2023-02-28T23:51:12.298Z,2.68
2023-02-28T23:53:45.035Z,2.40
2023-02-28T23:56:23.408Z,2.45
2023-02-28T23:58:52.535Z,2.22
