createdAt,value
2022-10-16T00:01:46.278Z,16.20
2022-10-16T00:04:15.301Z,13.00
2022-10-16T00:06:45.109Z,14.00
2022-10-16T00:09:13.569Z,14.80
2022-10-16T00:11:52.106Z,15.93
2022-10-16T00:14:41.903Z,14.20
2022-10-16T00:17:10.608Z,14.37
2022-10-16T00:19:39.327Z,14.47
2022-10-16T00:22:09.445Z,13.17
2022-10-16T00:24:38.712Z,14.30
2022-10-16T00:27:07.489Z,14.37
2022-10-16T00:29:36.094Z,18.33
2022-10-16T00:32:04.688Z,24.30
2022-10-16T00:34:35.306Z,20.00
2022-10-16T00:40:07.581Z,16.77
2022-10-16T00:43:07.326Z,17.07
2022-10-16T00:45:46.896Z,15.30
2022-10-16T00:48:20.275Z,16.70
2022-10-16T00:51:01.873Z,17.10
2022-10-16T00:53:33.514Z,14.97
2022-10-16T00:56:26.275Z,14.27
2022-10-16T00:59:00.252Z,12.90
2022-10-16T01:01:34.052Z,11.10
2022-10-16T01:04:03.851Z,11.47
2022-10-16T01:06:43.866Z,11.50
2022-10-16T01:09:22.864Z,11.50
2022-10-16T01:12:04.945Z,10.97
2022-10-16T01:14:44.278Z,10.77
2022-10-16T01:17:18.993Z,9.30
2022-10-16T01:20:22.696Z,9.00
2022-10-16T01:23:10.610Z,9.50
2022-10-16T01:26:02.633Z,9.27
2022-10-16T01:31:29.533Z,11.13
2022-10-16T01:34:02.817Z,12.40
2022-10-16T01:36:39.373Z,13.00
2022-10-16T01:39:11.721Z,13.30
2022-10-16T01:41:45.283Z,13.80
2022-10-16T01:44:19.567Z,14.33
2022-10-16T01:46:51.921Z,15.40
2022-10-16T01:49:22.181Z,15.03
2022-10-16T01:51:54.341Z,15.17
2022-10-16T01:54:25.360Z,14.20
2022-10-16T01:56:54.158Z,15.80
2022-10-16T01:59:27.885Z,11.27
2022-10-16T02:02:01.612Z,11.40
2022-10-16T02:04:32.745Z,10.10
2022-10-16T02:07:01.484Z,9.10
2022-10-16T02:09:31.209Z,8.03
2022-10-16T02:12:03.338Z,8.70
2022-10-16T02:14:33.328Z,5.10
2022-10-16T02:17:01.852Z,6.63
2022-10-16T02:19:33.746Z,5.10
2022-10-16T02:22:21.436Z,5.10
2022-10-16T02:24:56.964Z,3.73
2022-10-16T02:27:30.354Z,3.23
2022-10-16T02:30:08.870Z,3.53
2022-10-16T02:32:39.311Z,2.70
2022-10-16T02:35:09.986Z,2.13
2022-10-16T02:37:40.455Z,2.20
2022-10-16T02:40:10.438Z,1.97
2022-10-16T02:42:41.583Z,2.07
2022-10-16T02:45:13.854Z,2.57
2022-10-16T02:47:42.319Z,2.00
2022-10-16T02:50:11.003Z,2.10
2022-10-16T02:52:39.482Z,2.20
2022-10-16T02:55:08.668Z,2.13
2022-10-16T02:57:37.797Z,2.37
2022-10-16T03:00:07.301Z,2.57
2022-10-16T03:02:37.168Z,3.50
2022-10-16T03:05:06.135Z,3.17
2022-10-16T03:07:34.618Z,3.00
2022-10-16T03:10:03.083Z,3.07
2022-10-16T03:12:31.904Z,3.80
2022-10-16T03:15:00.492Z,3.47
2022-10-16T03:17:29.130Z,3.63
2022-10-16T03:19:59.153Z,3.63
2022-10-16T03:22:27.613Z,4.13
2022-10-16T03:24:56.194Z,4.03
2022-10-16T03:27:25.191Z,4.10
2022-10-16T03:29:53.908Z,4.10
2022-10-16T03:32:22.747Z,4.60
2022-10-16T03:34:51.207Z,4.10
2022-10-16T03:37:21.034Z,5.60
2022-10-16T03:39:49.464Z,5.37
2022-10-16T03:42:17.921Z,6.53
2022-10-16T03:44:46.373Z,5.80
2022-10-16T03:47:14.810Z,6.00
2022-10-16T03:49:43.314Z,6.50
2022-10-16T03:52:11.805Z,6.80
2022-10-16T03:54:41.620Z,7.07
2022-10-16T03:57:10.088Z,7.97
2022-10-16T03:59:38.698Z,9.33
2022-10-16T04:02:07.089Z,8.40
2022-10-16T04:04:35.726Z,8.80
2022-10-16T04:07:04.582Z,10.50
2022-10-16T04:09:33.068Z,10.57
2022-10-16T04:12:02.886Z,11.00
2022-10-16T04:14:31.373Z,11.23
2022-10-16T04:16:59.814Z,10.87
2022-10-16T04:19:28.444Z,12.40
2022-10-16T04:21:56.942Z,11.47
2022-10-16T04:24:25.418Z,12.33
2022-10-16T04:26:53.901Z,11.43
2022-10-16T04:29:23.806Z,9.90
2022-10-16T04:31:52.255Z,11.67
2022-10-16T04:34:20.840Z,11.63
2022-10-16T04:36:50.609Z,11.83
2022-10-16T04:39:19.311Z,11.67
2022-10-16T04:41:47.732Z,13.17
2022-10-16T04:44:16.401Z,11.77
2022-10-16T04:46:46.406Z,11.63
2022-10-16T04:49:14.820Z,13.33
2022-10-16T04:51:43.257Z,16.00
2022-10-16T04:54:11.980Z,13.40
2022-10-16T04:56:47.548Z,15.07
2022-10-16T04:59:16.191Z,15.13
2022-10-16T05:01:46.501Z,13.57
2022-10-16T05:04:15.977Z,14.80
2022-10-16T05:06:44.827Z,13.57
2022-10-16T05:09:13.311Z,15.00
2022-10-16T05:11:41.807Z,14.50
2022-10-16T05:16:39.637Z,17.30
2022-10-16T05:21:57.873Z,14.00
2022-10-16T05:24:26.373Z,15.50
2022-10-16T05:26:55.222Z,15.13
2022-10-16T05:29:24.124Z,17.20
2022-10-16T05:31:56.016Z,17.50
2022-10-16T05:34:25.840Z,17.80
2022-10-16T05:36:54.361Z,17.57
2022-10-16T05:39:22.847Z,17.07
2022-10-16T05:41:53.328Z,17.00
2022-10-16T05:44:21.858Z,16.13
2022-10-16T05:46:50.374Z,16.00
2022-10-16T05:49:19.003Z,17.13
2022-10-16T05:51:48.829Z,16.70
2022-10-16T05:54:17.559Z,16.20
2022-10-16T05:56:46.369Z,17.80
2022-10-16T05:59:14.822Z,17.47
2022-10-16T06:01:43.365Z,15.70
2022-10-16T06:06:40.211Z,18.60
2022-10-16T06:09:11.441Z,17.13
2022-10-16T06:11:39.869Z,18.70
2022-10-16T06:14:08.590Z,17.77
2022-10-16T06:16:37.778Z,18.13
2022-10-16T06:19:09.204Z,17.70
2022-10-16T06:21:37.740Z,17.83
2022-10-16T06:24:06.380Z,17.03
2022-10-16T06:26:36.185Z,17.87
2022-10-16T06:29:04.672Z,16.93
2022-10-16T06:31:34.404Z,16.07
2022-10-16T06:34:03.207Z,16.20
2022-10-16T06:36:31.719Z,16.33
2022-10-16T06:39:00.219Z,15.43
2022-10-16T06:41:28.723Z,15.53
2022-10-16T06:43:58.548Z,16.17
2022-10-16T06:46:28.467Z,15.97
2022-10-16T06:48:57.227Z,15.43
2022-10-16T06:51:26.459Z,19.33
2022-10-16T06:54:05.029Z,20.83
2022-10-16T06:56:34.868Z,18.67
2022-10-16T06:59:05.386Z,25.73
2022-10-16T07:01:34.759Z,30.73
2022-10-16T07:04:03.972Z,50.70
2022-10-16T07:06:34.862Z,52.17
2022-10-16T07:09:06.099Z,29.30
2022-10-16T07:11:34.678Z,29.20
2022-10-16T07:14:04.864Z,20.97
2022-10-16T07:16:34.599Z,17.47
2022-10-16T07:19:04.384Z,18.47
2022-10-16T07:21:36.714Z,16.90
2022-10-16T07:24:08.058Z,15.40
2022-10-16T07:26:37.837Z,14.43
2022-10-16T07:29:08.910Z,12.37
2022-10-16T07:31:38.924Z,9.00
2022-10-16T07:34:07.728Z,9.07
2022-10-16T07:36:36.476Z,8.27
2022-10-16T07:39:05.095Z,7.93
2022-10-16T07:41:37.563Z,6.90
2022-10-16T07:44:07.582Z,7.27
2022-10-16T07:46:37.400Z,6.10
2022-10-16T07:49:06.123Z,5.37
2022-10-16T07:51:34.764Z,4.93
2022-10-16T07:54:03.297Z,5.23
2022-10-16T07:56:33.992Z,5.40
2022-10-16T07:59:02.438Z,2.70
2022-10-16T08:01:32.707Z,1.50
2022-10-16T08:04:01.343Z,2.60
2022-10-16T08:06:29.842Z,3.17
2022-10-16T08:09:00.899Z,3.73
2022-10-16T08:11:29.369Z,4.43
2022-10-16T08:13:57.837Z,3.60
2022-10-16T08:16:26.313Z,4.50
2022-10-16T08:18:56.171Z,4.13
2022-10-16T08:21:24.995Z,4.07
2022-10-16T08:23:57.943Z,5.03
2022-10-16T08:26:27.722Z,5.03
2022-10-16T08:28:57.322Z,3.60
2022-10-16T08:31:27.247Z,3.67
2022-10-16T08:33:57.477Z,4.17
2022-10-16T08:36:26.017Z,3.37
2022-10-16T08:38:55.573Z,3.30
2022-10-16T08:41:35.790Z,3.20
2022-10-16T08:44:29.154Z,3.43
2022-10-16T08:47:04.925Z,3.47
2022-10-16T08:49:34.918Z,3.33
2022-10-16T08:52:03.420Z,3.10
2022-10-16T08:54:35.831Z,9.63
2022-10-16T08:57:13.156Z,3.17
2022-10-16T08:59:41.687Z,2.60
2022-10-16T09:02:26.061Z,2.30
2022-10-16T09:05:19.323Z,1.13
2022-10-16T09:07:53.593Z,1.00
2022-10-16T09:10:32.691Z,1.07
2022-10-16T09:13:13.340Z,1.00
2022-10-16T09:15:46.438Z,1.07
2022-10-16T09:18:21.292Z,1.17
2022-10-16T09:20:57.910Z,1.33
2022-10-16T09:23:29.905Z,1.10
2022-10-16T09:26:00.473Z,0.70
2022-10-16T09:28:29.014Z,0.90
2022-10-16T09:30:57.765Z,1.00
2022-10-16T09:33:32.192Z,0.97
2022-10-16T09:36:04.446Z,1.50
2022-10-16T09:38:34.965Z,1.17
2022-10-16T09:41:05.537Z,0.93
2022-10-16T09:43:41.041Z,0.90
2022-10-16T09:46:23.198Z,1.00
2022-10-16T09:48:53.920Z,1.30
2022-10-16T09:51:26.800Z,1.10
2022-10-16T09:53:59.606Z,1.10
2022-10-16T09:56:29.477Z,1.20
2022-10-16T09:59:00.094Z,3.43
2022-10-16T10:01:34.014Z,1.47
2022-10-16T10:04:03.930Z,1.20
2022-10-16T10:06:38.958Z,0.73
2022-10-16T10:09:17.887Z,0.93
2022-10-16T10:11:50.495Z,1.30
2022-10-16T10:14:34.480Z,1.10
2022-10-16T10:17:21.366Z,1.27
2022-10-16T10:19:55.210Z,1.40
2022-10-16T10:22:31.743Z,1.50
2022-10-16T10:25:20.964Z,1.20
2022-10-16T10:28:19.583Z,1.07
2022-10-16T10:30:58.349Z,1.27
2022-10-16T10:33:38.633Z,1.33
2022-10-16T10:36:30.821Z,1.10
2022-10-16T10:39:03.845Z,0.73
2022-10-16T10:42:01.454Z,1.10
2022-10-16T10:44:41.754Z,1.00
2022-10-16T10:47:18.297Z,1.10
2022-10-16T10:49:56.486Z,1.20
2022-10-16T10:52:40.606Z,0.90
2022-10-16T10:55:22.272Z,1.00
2022-10-16T10:58:06.491Z,1.33
2022-10-16T11:00:46.941Z,1.87
2022-10-16T11:03:29.980Z,1.37
2022-10-16T11:06:00.515Z,1.30
2022-10-16T11:08:36.687Z,1.20
2022-10-16T11:11:11.006Z,1.60
2022-10-16T11:13:44.583Z,1.33
2022-10-16T11:16:21.544Z,0.90
2022-10-16T11:18:55.255Z,1.00
2022-10-16T11:21:30.279Z,1.17
2022-10-16T11:24:03.896Z,1.43
2022-10-16T11:26:37.805Z,1.00
2022-10-16T11:29:13.066Z,1.00
2022-10-16T11:31:45.067Z,1.10
2022-10-16T11:34:36.974Z,1.20
2022-10-16T11:37:12.675Z,1.00
2022-10-16T11:39:43.240Z,1.30
2022-10-16T11:42:18.796Z,1.03
2022-10-16T11:44:55.686Z,1.07
2022-10-16T11:47:57.609Z,1.23
2022-10-16T11:50:29.694Z,1.20
2022-10-16T11:53:06.811Z,1.10
2022-10-16T11:55:41.763Z,0.70
2022-10-16T11:58:24.089Z,1.03
2022-10-16T12:00:58.814Z,1.07
2022-10-16T12:03:32.713Z,1.00
2022-10-16T12:06:24.496Z,1.17
2022-10-16T12:08:53.696Z,0.97
2022-10-16T12:11:33.803Z,0.93
2022-10-16T12:14:22.318Z,0.90
2022-10-16T12:16:55.553Z,1.10
2022-10-16T12:19:25.379Z,1.17
2022-10-16T12:21:55.897Z,1.00
2022-10-16T12:24:37.565Z,1.00
2022-10-16T12:27:07.709Z,2.70
2022-10-16T12:29:40.106Z,2.20
2022-10-16T12:32:44.963Z,1.30
2022-10-16T12:35:22.711Z,1.00
2022-10-16T12:37:52.130Z,1.13
2022-10-16T12:40:30.680Z,1.03
2022-10-16T12:42:59.390Z,0.90
2022-10-16T12:45:32.199Z,1.40
2022-10-16T12:48:02.497Z,2.20
2022-10-16T12:50:35.598Z,1.50
2022-10-16T12:53:06.504Z,1.37
2022-10-16T12:55:49.022Z,1.60
2022-10-16T12:58:35.291Z,3.10
2022-10-16T13:01:14.335Z,1.90
2022-10-16T13:04:07.265Z,1.53
2022-10-16T13:09:49.457Z,1.80
2022-10-16T13:12:31.297Z,2.43
2022-10-16T13:15:24.189Z,1.70
2022-10-16T13:18:03.193Z,1.00
2022-10-16T13:20:37.224Z,1.20
2022-10-16T13:23:18.929Z,1.50
2022-10-16T13:25:59.328Z,1.77
2022-10-16T13:28:33.733Z,2.00
2022-10-16T13:31:03.636Z,2.30
2022-10-16T13:33:37.513Z,2.03
2022-10-16T13:36:07.535Z,1.40
2022-10-16T13:38:37.967Z,1.17
2022-10-16T13:41:08.490Z,1.53
2022-10-16T13:43:39.824Z,1.40
2022-10-16T13:46:13.884Z,1.30
2022-10-16T13:48:43.835Z,1.33
2022-10-16T13:51:16.192Z,2.30
2022-10-16T13:53:45.376Z,1.57
2022-10-16T13:56:16.123Z,2.10
2022-10-16T13:58:45.696Z,1.40
2022-10-16T14:01:20.926Z,1.50
2022-10-16T14:03:52.464Z,1.53
2022-10-16T14:06:23.997Z,1.70
2022-10-16T14:09:00.382Z,1.67
2022-10-16T14:11:29.109Z,1.90
2022-10-16T14:13:58.603Z,1.13
2022-10-16T14:16:29.687Z,1.33
2022-10-16T14:19:02.082Z,1.20
2022-10-16T14:21:31.021Z,1.77
2022-10-16T14:23:59.585Z,1.90
2022-10-16T14:26:30.297Z,1.60
2022-10-16T14:29:13.086Z,1.47
2022-10-16T14:31:41.722Z,1.47
2022-10-16T14:34:28.413Z,1.97
2022-10-16T14:36:57.687Z,1.50
2022-10-16T14:39:27.822Z,1.70
2022-10-16T14:41:59.817Z,1.67
2022-10-16T14:44:33.555Z,1.03
2022-10-16T14:47:10.795Z,1.37
2022-10-16T14:49:40.642Z,1.60
2022-10-16T14:52:12.844Z,1.37
2022-10-16T14:54:41.762Z,1.30
2022-10-16T14:57:19.875Z,1.07
2022-10-16T14:59:49.183Z,1.43
2022-10-16T15:02:25.018Z,1.50
2022-10-16T15:04:54.850Z,1.60
2022-10-16T15:07:23.382Z,1.40
2022-10-16T15:09:51.906Z,1.70
2022-10-16T15:12:20.387Z,1.73
2022-10-16T15:14:48.831Z,1.20
2022-10-16T15:17:18.777Z,1.60
2022-10-16T15:19:50.086Z,1.30
2022-10-16T15:22:20.524Z,1.03
2022-10-16T15:24:48.998Z,1.23
2022-10-16T15:27:17.606Z,1.33
2022-10-16T15:29:46.100Z,1.50
2022-10-16T15:32:14.555Z,1.60
2022-10-16T15:34:43.524Z,4.30
2022-10-16T15:37:12.927Z,2.00
2022-10-16T15:39:42.798Z,1.20
2022-10-16T15:42:11.241Z,1.43
2022-10-16T15:44:39.814Z,1.27
2022-10-16T15:47:08.328Z,1.13
2022-10-16T15:49:36.911Z,1.87
2022-10-16T15:52:06.567Z,1.20
2022-10-16T15:54:35.415Z,1.30
2022-10-16T15:57:05.289Z,1.10
2022-10-16T15:59:33.723Z,1.30
2022-10-16T16:02:02.192Z,1.50
2022-10-16T16:04:43.403Z,2.67
2022-10-16T16:07:12.813Z,2.47
2022-10-16T16:09:41.325Z,8.70
2022-10-16T16:12:11.662Z,8.73
2022-10-16T16:14:40.113Z,4.30
2022-10-16T16:17:08.620Z,4.30
2022-10-16T16:19:37.049Z,2.10
2022-10-16T16:22:09.408Z,3.93
2022-10-16T16:24:40.937Z,3.40
2022-10-16T16:27:10.903Z,4.60
2022-10-16T16:29:39.367Z,3.40
2022-10-16T16:32:07.992Z,3.63
2022-10-16T16:34:36.566Z,4.00
2022-10-16T16:37:05.249Z,2.73
2022-10-16T16:39:33.883Z,2.67
2022-10-16T16:42:03.949Z,4.80
2022-10-16T16:44:33.798Z,7.57
2022-10-16T16:47:02.248Z,3.30
2022-10-16T16:49:30.740Z,2.50
2022-10-16T16:51:59.275Z,3.00
2022-10-16T16:54:27.852Z,2.23
2022-10-16T16:56:56.379Z,2.17
2022-10-16T16:59:24.906Z,2.60
2022-10-16T17:01:57.143Z,2.93
2022-10-16T17:04:25.912Z,3.80
2022-10-16T17:06:55.467Z,5.13
2022-10-16T17:09:24.151Z,4.33
2022-10-16T17:11:52.716Z,3.53
2022-10-16T17:14:21.486Z,2.67
2022-10-16T17:16:50.179Z,3.30
2022-10-16T17:19:21.519Z,2.90
2022-10-16T17:21:51.084Z,3.00
2022-10-16T17:24:21.156Z,3.47
2022-10-16T17:26:50.761Z,3.93
2022-10-16T17:29:19.862Z,3.60
2022-10-16T17:31:50.421Z,4.87
2022-10-16T17:34:20.457Z,7.07
2022-10-16T17:36:49.121Z,5.20
2022-10-16T17:39:19.092Z,6.60
2022-10-16T17:41:47.938Z,7.77
2022-10-16T17:44:20.768Z,7.30
2022-10-16T17:46:49.987Z,7.03
2022-10-16T17:49:20.228Z,6.10
2022-10-16T17:51:51.990Z,4.70
2022-10-16T17:54:21.004Z,5.60
2022-10-16T17:56:49.659Z,5.13
2022-10-16T17:59:18.180Z,5.00
2022-10-16T18:01:46.756Z,4.97
2022-10-16T18:04:17.130Z,6.40
2022-10-16T18:06:47.717Z,7.90
2022-10-16T18:09:19.149Z,7.90
2022-10-16T18:11:55.535Z,6.30
2022-10-16T18:14:24.022Z,11.83
2022-10-16T18:16:53.041Z,11.33
2022-10-16T18:19:22.732Z,11.37
2022-10-16T18:21:52.617Z,15.10
2022-10-16T18:24:23.664Z,29.80
2022-10-16T18:26:56.357Z,20.77
2022-10-16T18:29:26.147Z,23.03
2022-10-16T18:31:54.723Z,20.03
2022-10-16T18:34:23.222Z,17.23
2022-10-16T18:36:55.160Z,15.03
2022-10-16T18:39:24.745Z,12.07
2022-10-16T18:41:59.524Z,14.33
2022-10-16T18:44:28.467Z,12.10
2022-10-16T18:46:59.122Z,12.00
2022-10-16T18:49:28.483Z,12.37
2022-10-16T18:51:58.641Z,11.20
2022-10-16T18:54:27.377Z,11.93
2022-10-16T18:56:56.068Z,11.43
2022-10-16T18:59:26.337Z,8.83
2022-10-16T19:01:55.005Z,8.87
2022-10-16T19:04:23.954Z,7.93
2022-10-16T19:06:54.481Z,7.23
2022-10-16T19:09:25.640Z,6.80
2022-10-16T19:11:54.331Z,6.90
2022-10-16T19:14:22.876Z,6.13
2022-10-16T19:16:51.448Z,6.33
2022-10-16T19:19:20.455Z,7.97
2022-10-16T19:21:55.803Z,12.47
2022-10-16T19:24:25.776Z,13.13
2022-10-16T19:26:54.283Z,12.60
2022-10-16T19:29:22.745Z,15.30
2022-10-16T19:31:51.213Z,13.33
2022-10-16T19:34:19.695Z,8.50
2022-10-16T19:36:49.694Z,7.43
2022-10-16T19:41:48.733Z,8.33
2022-10-16T19:44:18.349Z,7.60
2022-10-16T19:46:48.132Z,7.70
2022-10-16T19:49:21.162Z,6.30
2022-10-16T19:51:51.678Z,6.87
2022-10-16T19:54:20.592Z,5.83
2022-10-16T19:56:50.492Z,6.60
2022-10-16T19:59:20.221Z,7.03
2022-10-16T20:01:49.313Z,7.13
2022-10-16T20:04:18.046Z,7.10
2022-10-16T20:06:47.029Z,6.50
2022-10-16T20:09:15.666Z,6.80
2022-10-16T20:11:44.260Z,7.40
2022-10-16T20:14:14.083Z,7.00
2022-10-16T20:16:43.157Z,8.63
2022-10-16T20:19:12.321Z,8.47
2022-10-16T20:21:41.078Z,8.43
2022-10-16T20:24:09.565Z,9.20
2022-10-16T20:26:38.698Z,9.13
2022-10-16T20:29:07.956Z,8.30
2022-10-16T20:31:38.374Z,9.30
2022-10-16T20:34:09.553Z,9.20
2022-10-16T20:36:39.103Z,8.90
2022-10-16T20:39:08.457Z,8.30
2022-10-16T20:41:37.721Z,8.23
2022-10-16T20:44:06.840Z,8.60
2022-10-16T20:46:36.919Z,7.53
2022-10-16T20:49:11.558Z,6.73
2022-10-16T20:51:50.916Z,6.80
2022-10-16T20:54:19.474Z,6.97
2022-10-16T20:56:48.094Z,7.77
2022-10-16T20:59:16.577Z,7.30
2022-10-16T21:01:46.509Z,7.90
2022-10-16T21:04:15.172Z,8.50
2022-10-16T21:06:44.932Z,8.43
2022-10-16T21:09:13.434Z,9.13
2022-10-16T21:11:41.956Z,12.80
2022-10-16T21:14:11.315Z,9.13
2022-10-16T21:16:39.773Z,10.37
2022-10-16T21:19:09.889Z,7.27
2022-10-16T21:21:39.627Z,7.73
2022-10-16T21:24:12.174Z,8.53
2022-10-16T21:26:43.583Z,7.70
2022-10-16T21:29:12.175Z,6.70
2022-10-16T21:31:41.069Z,6.50
2022-10-16T21:34:11.185Z,5.70
2022-10-16T21:36:41.988Z,6.70
2022-10-16T21:39:12.690Z,6.77
2022-10-16T21:41:41.916Z,7.60
2022-10-16T21:44:12.997Z,7.13
2022-10-16T21:46:43.157Z,7.07
2022-10-16T21:49:15.487Z,7.43
2022-10-16T21:51:45.556Z,7.13
2022-10-16T21:54:16.155Z,6.70
2022-10-16T21:56:44.988Z,6.50
2022-10-16T21:59:14.050Z,6.57
2022-10-16T22:01:43.959Z,7.03
2022-10-16T22:04:14.919Z,7.77
2022-10-16T22:06:43.887Z,7.53
2022-10-16T22:09:14.262Z,7.83
2022-10-16T22:11:44.690Z,7.23
2022-10-16T22:14:15.850Z,9.20
2022-10-16T22:16:44.801Z,7.90
2022-10-16T22:19:15.782Z,9.17
2022-10-16T22:21:46.000Z,9.17
2022-10-16T22:24:15.090Z,8.77
2022-10-16T22:26:43.703Z,7.67
2022-10-16T22:29:13.883Z,7.37
2022-10-16T22:31:42.337Z,7.13
2022-10-16T22:34:15.281Z,7.47
2022-10-16T22:36:43.838Z,6.13
2022-10-16T22:39:12.696Z,7.93
2022-10-16T22:41:41.205Z,7.77
2022-10-16T22:44:13.135Z,6.87
2022-10-16T22:46:41.849Z,6.63
2022-10-16T22:49:10.297Z,6.83
2022-10-16T22:51:40.195Z,8.57
2022-10-16T22:54:08.712Z,7.87
2022-10-16T22:56:37.364Z,8.13
2022-10-16T22:59:06.824Z,8.87
2022-10-16T23:01:38.128Z,7.53
2022-10-16T23:04:07.231Z,8.50
2022-10-16T23:06:35.854Z,7.57
2022-10-16T23:09:05.808Z,7.17
2022-10-16T23:11:34.264Z,8.00
2022-10-16T23:14:02.716Z,7.43
2022-10-16T23:16:31.203Z,7.20
2022-10-16T23:19:00.275Z,7.73
2022-10-16T23:21:28.923Z,8.13
2022-10-16T23:23:57.760Z,7.57
2022-10-16T23:26:28.230Z,6.70
2022-10-16T23:28:58.083Z,7.70
2022-10-16T23:31:27.281Z,9.80
2022-10-16T23:33:57.053Z,9.90
2022-10-16T23:36:26.486Z,9.03
2022-10-16T23:38:55.853Z,9.37
2022-10-16T23:41:24.364Z,8.40
2022-10-16T23:43:54.333Z,9.80
2022-10-16T23:46:23.035Z,11.70
2022-10-16T23:48:51.498Z,9.73
2022-10-16T23:51:19.989Z,10.30
2022-10-16T23:53:48.641Z,12.33
2022-10-16T23:56:17.154Z,14.60
2022-10-16T23:58:45.637Z,13.67
