createdAt,value
2023-01-26T00:01:40.927Z,101661.00
2023-01-26T00:11:41.052Z,101648.00
2023-01-26T00:21:41.015Z,101642.00
2023-01-26T00:31:41.136Z,101628.00
2023-01-26T00:41:59.485Z,101616.00
2023-01-26T00:52:00.124Z,101609.00
2023-01-26T01:02:02.180Z,101597.00
2023-01-26T01:12:02.043Z,101585.00
2023-01-26T01:22:02.275Z,101563.00
2023-01-26T01:32:02.285Z,101555.00
2023-01-26T01:42:02.147Z,101543.00
2023-01-26T01:52:02.666Z,101535.00
2023-01-26T02:02:03.124Z,101531.00
2023-01-26T02:12:03.100Z,101525.00
2023-01-26T02:22:05.081Z,101519.00
2023-01-26T02:32:08.225Z,101510.00
2023-01-26T02:42:26.709Z,101500.00
2023-01-26T02:52:29.145Z,101500.00
2023-01-26T03:02:31.062Z,101492.00
2023-01-26T03:12:31.171Z,101492.00
2023-01-26T03:22:49.872Z,101488.00
2023-01-26T03:32:50.442Z,101484.00
2023-01-26T03:43:08.761Z,101472.00
2023-01-26T03:53:27.738Z,101467.00
2023-01-26T04:03:46.532Z,101467.00
2023-01-26T04:14:06.455Z,101461.00
2023-01-26T04:24:09.170Z,101465.00
2023-01-26T04:34:09.441Z,101463.00
2023-01-26T04:44:09.723Z,101461.00
2023-01-26T04:54:12.176Z,101461.00
2023-01-26T05:04:14.634Z,101457.00
2023-01-26T05:14:32.339Z,101457.00
2023-01-26T05:24:52.585Z,101453.00
2023-01-26T05:34:53.202Z,101459.00
2023-01-26T05:44:54.226Z,101457.00
2023-01-26T05:54:54.740Z,101463.00
2023-01-26T06:04:55.646Z,101465.00
2023-01-26T06:14:55.665Z,101474.00
2023-01-26T06:24:55.603Z,101480.00
2023-01-26T06:34:56.451Z,101478.00
2023-01-26T06:44:58.941Z,101484.00
2023-01-26T06:55:04.282Z,101484.00
2023-01-26T07:05:04.385Z,101484.00
2023-01-26T07:15:04.527Z,101482.00
2023-01-26T07:25:07.463Z,101484.00
2023-01-26T07:35:07.838Z,101482.00
2023-01-26T07:45:11.499Z,101480.00
2023-01-26T07:55:12.458Z,101488.00
2023-01-26T08:05:12.502Z,101488.00
2023-01-26T08:15:12.525Z,101494.00
2023-01-26T08:25:12.513Z,101496.00
2023-01-26T08:35:12.613Z,101504.00
2023-01-26T08:45:12.553Z,101506.00
2023-01-26T08:55:12.863Z,101512.00
2023-01-26T09:05:12.640Z,101519.00
2023-01-26T09:15:12.527Z,101525.00
2023-01-26T09:25:12.908Z,101527.00
2023-01-26T09:35:14.933Z,101535.00
2023-01-26T09:45:15.654Z,101539.00
2023-01-26T09:55:16.235Z,101537.00
2023-01-26T10:05:16.797Z,101533.00
2023-01-26T10:15:16.676Z,101527.00
2023-01-26T10:25:16.730Z,101523.00
2023-01-26T10:35:16.775Z,101519.00
2023-01-26T10:45:16.697Z,101512.00
2023-01-26T10:55:16.665Z,101504.00
2023-01-26T11:05:16.703Z,101498.00
2023-01-26T11:15:16.801Z,101490.00
2023-01-26T11:25:16.768Z,101486.00
2023-01-26T11:35:16.848Z,101480.00
2023-01-26T11:45:16.911Z,101474.00
2023-01-26T11:55:16.756Z,101469.00
2023-01-26T12:05:16.889Z,101465.00
2023-01-26T12:15:16.819Z,101465.00
2023-01-26T12:25:19.758Z,101447.00
2023-01-26T12:35:18.836Z,101433.00
2023-01-26T12:45:18.925Z,101422.00
2023-01-26T12:55:18.796Z,101412.00
2023-01-26T13:05:18.824Z,101406.00
2023-01-26T13:15:18.884Z,101402.00
2023-01-26T13:25:18.899Z,101402.00
2023-01-26T13:35:18.881Z,101400.00
2023-01-26T13:45:18.907Z,101392.00
2023-01-26T13:55:18.871Z,101394.00
2023-01-26T14:05:18.968Z,101396.00
2023-01-26T14:15:18.923Z,101390.00
2023-01-26T14:25:18.973Z,101392.00
2023-01-26T14:35:18.946Z,101396.00
2023-01-26T14:45:19.036Z,101398.00
2023-01-26T14:55:18.951Z,101396.00
2023-01-26T15:05:20.282Z,101402.00
2023-01-26T15:15:20.066Z,101406.00
2023-01-26T15:25:20.049Z,101408.00
2023-01-26T15:35:20.126Z,101414.00
2023-01-26T15:45:20.016Z,101416.00
2023-01-26T15:55:20.388Z,101414.00
2023-01-26T16:05:20.162Z,101406.00
2023-01-26T16:15:20.241Z,101404.00
2023-01-26T16:25:20.051Z,101400.00
2023-01-26T16:35:20.041Z,101396.00
2023-01-26T16:45:20.127Z,101404.00
2023-01-26T16:55:20.170Z,101406.00
2023-01-26T17:05:20.266Z,101412.00
2023-01-26T17:15:20.236Z,101418.00
2023-01-26T17:25:20.284Z,101418.00
2023-01-26T17:35:21.685Z,101418.00
2023-01-26T17:45:22.795Z,101418.00
2023-01-26T17:55:23.119Z,101425.00
2023-01-26T18:05:23.140Z,101427.00
2023-01-26T18:15:23.227Z,101427.00
2023-01-26T18:25:23.235Z,101431.00
2023-01-26T18:35:23.169Z,101425.00
2023-01-26T18:45:23.439Z,101429.00
2023-01-26T18:55:23.309Z,101425.00
2023-01-26T19:05:23.339Z,101425.00
2023-01-26T19:15:23.246Z,101418.00
2023-01-26T19:25:23.228Z,101416.00
2023-01-26T19:35:23.306Z,101414.00
2023-01-26T19:45:23.360Z,101414.00
2023-01-26T19:55:23.410Z,101416.00
2023-01-26T20:05:23.554Z,101414.00
2023-01-26T20:15:23.298Z,101412.00
2023-01-26T20:25:23.325Z,101416.00
2023-01-26T20:35:23.349Z,101410.00
2023-01-26T20:45:24.436Z,101406.00
2023-01-26T20:55:24.476Z,101400.00
2023-01-26T21:05:26.411Z,101402.00
2023-01-26T21:15:26.459Z,101394.00
2023-01-26T21:25:26.376Z,101386.00
2023-01-26T21:35:26.461Z,101380.00
2023-01-26T21:45:44.894Z,101378.00
2023-01-26T21:55:45.591Z,101373.00
2023-01-26T22:05:48.452Z,101377.00
2023-01-26T22:15:50.561Z,101375.00
2023-01-26T22:25:50.491Z,101373.00
2023-01-26T22:35:50.554Z,101369.00
2023-01-26T22:45:50.953Z,101365.00
2023-01-26T22:55:51.913Z,101361.00
2023-01-26T23:05:52.693Z,101367.00
2023-01-26T23:15:52.559Z,101361.00
2023-01-26T23:25:52.657Z,101361.00
2023-01-26T23:35:52.625Z,101359.00
2023-01-26T23:45:52.570Z,101359.00
2023-01-26T23:55:52.662Z,101357.00
