createdAt,value
2022-11-13T00:01:23.937Z,6.30
2022-11-13T00:03:52.399Z,6.30
2022-11-13T00:06:20.958Z,6.20
2022-11-13T00:08:49.496Z,6.20
2022-11-13T00:11:19.778Z,6.30
2022-11-13T00:13:48.787Z,6.20
2022-11-13T00:16:17.498Z,6.10
2022-11-13T00:18:46.329Z,6.10
2022-11-13T00:21:17.577Z,6.10
2022-11-13T00:23:46.050Z,6.10
2022-11-13T00:26:15.198Z,6.10
2022-11-13T00:28:45.146Z,6.00
2022-11-13T00:31:14.057Z,6.00
2022-11-13T00:34:09.198Z,6.00
2022-11-13T00:36:31.127Z,6.00
2022-11-13T00:38:59.365Z,6.00
2022-11-13T00:41:27.547Z,5.90
2022-11-13T00:43:57.201Z,6.00
2022-11-13T00:46:26.476Z,5.90
2022-11-13T00:48:54.711Z,6.10
2022-11-13T00:51:23.147Z,6.00
2022-11-13T00:53:52.783Z,6.00
2022-11-13T00:56:21.146Z,5.90
2022-11-13T00:58:50.056Z,5.90
2022-11-13T01:01:21.134Z,5.90
2022-11-13T01:03:52.177Z,5.90
2022-11-13T01:06:21.468Z,5.90
2022-11-13T01:08:49.736Z,5.80
2022-11-13T01:11:20.061Z,5.80
2022-11-13T01:13:48.977Z,5.80
2022-11-13T01:16:18.368Z,5.80
2022-11-13T01:18:48.131Z,5.70
2022-11-13T01:21:17.025Z,5.70
2022-11-13T01:23:45.215Z,5.70
2022-11-13T01:26:15.654Z,5.70
2022-11-13T01:28:44.726Z,5.60
2022-11-13T01:31:16.846Z,5.70
2022-11-13T01:33:47.976Z,5.70
2022-11-13T01:36:22.258Z,5.70
2022-11-13T01:38:50.936Z,5.70
2022-11-13T01:41:23.603Z,5.60
2022-11-13T01:43:52.745Z,5.60
2022-11-13T01:46:22.937Z,5.60
2022-11-13T01:48:54.026Z,5.60
2022-11-13T01:51:27.638Z,5.70
2022-11-13T01:53:56.677Z,5.60
2022-11-13T01:56:25.157Z,5.50
2022-11-13T01:58:55.885Z,5.60
2022-11-13T02:01:25.295Z,5.60
2022-11-13T02:03:53.537Z,5.60
2022-11-13T02:06:22.176Z,5.60
2022-11-13T02:08:52.668Z,5.50
2022-11-13T02:11:21.492Z,5.50
2022-11-13T02:13:50.106Z,5.40
2022-11-13T02:16:19.245Z,5.40
2022-11-13T02:18:47.677Z,5.40
2022-11-13T02:21:32.405Z,5.40
2022-11-13T02:24:06.415Z,5.40
2022-11-13T02:26:37.505Z,5.30
2022-11-13T02:29:05.795Z,5.30
2022-11-13T02:31:34.077Z,5.20
2022-11-13T02:34:03.131Z,5.20
2022-11-13T02:36:31.786Z,5.10
2022-11-13T02:39:03.127Z,5.10
2022-11-13T02:41:31.497Z,5.10
2022-11-13T02:44:01.344Z,5.00
2022-11-13T02:46:31.605Z,5.00
2022-11-13T02:49:00.035Z,5.00
2022-11-13T02:51:28.248Z,5.00
2022-11-13T02:53:56.536Z,5.00
2022-11-13T02:56:24.747Z,5.00
2022-11-13T02:59:06.676Z,4.90
2022-11-13T03:01:38.489Z,4.80
2022-11-13T03:04:06.685Z,4.80
2022-11-13T03:06:34.907Z,4.80
2022-11-13T03:09:04.376Z,4.70
2022-11-13T03:11:33.227Z,4.70
2022-11-13T03:14:04.446Z,4.70
2022-11-13T03:16:33.436Z,4.70
2022-11-13T03:19:07.415Z,4.70
2022-11-13T03:21:35.605Z,4.60
2022-11-13T03:24:03.896Z,4.70
2022-11-13T03:26:33.176Z,4.70
2022-11-13T03:29:02.039Z,4.70
2022-11-13T03:31:30.445Z,4.60
2022-11-13T03:33:59.877Z,4.60
2022-11-13T03:36:30.004Z,4.60
2022-11-13T03:38:59.269Z,4.50
2022-11-13T03:41:27.975Z,4.50
2022-11-13T03:43:59.887Z,4.40
2022-11-13T03:46:28.102Z,4.40
2022-11-13T03:48:59.443Z,4.40
2022-11-13T03:51:27.741Z,4.30
2022-11-13T03:54:01.191Z,4.30
2022-11-13T03:56:29.562Z,4.20
2022-11-13T03:58:58.650Z,4.30
2022-11-13T04:01:27.673Z,4.10
2022-11-13T04:03:56.701Z,4.10
2022-11-13T04:06:24.912Z,4.00
2022-11-13T04:08:53.330Z,4.00
2022-11-13T04:11:23.111Z,3.90
2022-11-13T04:13:51.672Z,3.90
2022-11-13T04:16:19.901Z,3.80
2022-11-13T04:18:48.150Z,3.90
2022-11-13T04:21:17.580Z,3.90
2022-11-13T04:23:45.811Z,3.80
2022-11-13T04:26:15.480Z,3.70
2022-11-13T04:28:47.411Z,3.70
2022-11-13T04:31:15.731Z,3.70
2022-11-13T04:33:44.241Z,3.60
2022-11-13T04:36:12.671Z,3.70
2022-11-13T04:38:41.291Z,3.70
2022-11-13T04:41:27.291Z,3.70
2022-11-13T04:44:08.400Z,3.60
2022-11-13T04:46:36.660Z,3.40
2022-11-13T04:49:04.911Z,3.40
2022-11-13T04:51:33.180Z,3.30
2022-11-13T04:54:01.591Z,3.30
2022-11-13T04:56:29.878Z,3.30
2022-11-13T04:58:59.633Z,3.30
2022-11-13T05:01:27.925Z,3.20
2022-11-13T05:03:57.273Z,3.40
2022-11-13T05:06:25.521Z,3.40
2022-11-13T05:08:54.110Z,3.30
2022-11-13T05:11:22.271Z,3.20
2022-11-13T05:13:51.402Z,3.20
2022-11-13T05:16:21.371Z,3.10
2022-11-13T05:18:52.730Z,3.20
2022-11-13T05:21:21.050Z,3.20
2022-11-13T05:23:49.450Z,3.20
2022-11-13T05:26:17.910Z,3.10
2022-11-13T05:28:46.883Z,3.10
2022-11-13T05:31:18.089Z,3.10
2022-11-13T05:33:47.804Z,3.10
2022-11-13T05:36:19.659Z,3.00
2022-11-13T05:38:51.729Z,2.90
2022-11-13T05:41:21.852Z,3.00
2022-11-13T05:43:56.553Z,2.90
2022-11-13T05:46:29.669Z,2.80
2022-11-13T05:49:03.719Z,2.70
2022-11-13T05:51:33.751Z,2.50
2022-11-13T05:54:02.420Z,2.70
2022-11-13T05:56:32.740Z,2.40
2022-11-13T05:59:01.323Z,2.30
2022-11-13T06:01:30.833Z,2.30
2022-11-13T06:04:01.837Z,2.20
2022-11-13T06:06:31.397Z,2.20
2022-11-13T06:09:00.090Z,2.10
2022-11-13T06:11:29.432Z,1.90
2022-11-13T06:13:58.224Z,2.10
2022-11-13T06:16:27.265Z,2.20
2022-11-13T06:18:56.572Z,2.20
2022-11-13T06:21:27.171Z,2.20
2022-11-13T06:23:55.403Z,2.20
2022-11-13T06:26:24.432Z,2.40
2022-11-13T06:28:52.723Z,2.30
2022-11-13T06:31:22.652Z,2.20
2022-11-13T06:33:51.223Z,2.20
2022-11-13T06:36:20.861Z,2.20
2022-11-13T06:38:50.924Z,2.20
2022-11-13T06:41:20.254Z,2.30
2022-11-13T06:43:49.032Z,2.30
2022-11-13T06:46:18.651Z,2.00
2022-11-13T06:48:47.072Z,2.00
2022-11-13T06:51:16.162Z,2.00
2022-11-13T06:53:44.405Z,2.10
2022-11-13T06:56:14.121Z,2.00
2022-11-13T06:58:43.854Z,1.90
2022-11-13T07:01:13.872Z,1.90
2022-11-13T07:03:42.372Z,2.00
2022-11-13T07:06:16.943Z,2.00
2022-11-13T07:08:45.470Z,2.00
2022-11-13T07:11:20.196Z,2.20
2022-11-13T07:13:48.923Z,2.30
2022-11-13T07:16:18.577Z,2.30
2022-11-13T07:18:50.533Z,2.40
2022-11-13T07:21:18.823Z,2.50
2022-11-13T07:23:48.938Z,2.40
2022-11-13T07:26:18.719Z,2.40
2022-11-13T07:28:46.936Z,2.50
2022-11-13T07:31:16.903Z,2.50
2022-11-13T07:33:45.323Z,2.60
2022-11-13T07:36:13.515Z,2.60
2022-11-13T07:38:41.703Z,2.60
2022-11-13T07:41:10.103Z,2.60
2022-11-13T07:43:39.686Z,2.50
2022-11-13T07:46:07.883Z,2.50
2022-11-13T07:48:36.375Z,2.70
2022-11-13T07:51:04.684Z,2.60
2022-11-13T07:53:32.903Z,2.70
2022-11-13T07:56:04.593Z,2.70
2022-11-13T07:58:32.805Z,2.90
2022-11-13T08:01:06.026Z,2.90
2022-11-13T08:03:34.443Z,2.90
2022-11-13T08:06:03.755Z,3.00
2022-11-13T08:08:32.230Z,3.00
2022-11-13T08:11:00.823Z,3.00
2022-11-13T08:13:29.016Z,3.10
2022-11-13T08:16:00.052Z,3.20
2022-11-13T08:18:30.160Z,3.20
2022-11-13T08:20:58.674Z,3.30
2022-11-13T08:23:27.055Z,3.20
2022-11-13T08:26:14.696Z,3.30
2022-11-13T08:28:43.255Z,3.30
2022-11-13T08:31:12.425Z,3.40
2022-11-13T08:33:42.774Z,3.50
2022-11-13T08:36:11.674Z,3.60
2022-11-13T08:38:39.944Z,3.60
2022-11-13T08:41:10.259Z,3.80
2022-11-13T08:43:38.494Z,3.90
2022-11-13T08:46:06.945Z,3.90
2022-11-13T08:48:35.796Z,4.00
2022-11-13T08:51:06.895Z,4.00
2022-11-13T08:53:35.136Z,4.10
2022-11-13T08:56:03.516Z,4.10
2022-11-13T08:58:32.237Z,4.20
2022-11-13T09:01:01.274Z,4.20
2022-11-13T09:03:29.598Z,4.20
2022-11-13T09:05:57.947Z,4.30
2022-11-13T09:08:28.070Z,4.30
2022-11-13T09:10:56.803Z,4.40
2022-11-13T09:13:25.356Z,4.50
2022-11-13T09:15:53.939Z,4.60
2022-11-13T09:18:22.353Z,4.60
2022-11-13T09:20:50.564Z,4.70
2022-11-13T09:23:19.154Z,4.70
2022-11-13T09:25:49.304Z,4.80
2022-11-13T09:28:18.154Z,4.90
2022-11-13T09:30:46.676Z,4.90
2022-11-13T09:33:15.695Z,4.90
2022-11-13T09:35:44.697Z,4.80
2022-11-13T09:38:13.826Z,4.90
2022-11-13T09:40:44.687Z,5.00
2022-11-13T09:43:19.536Z,5.10
2022-11-13T09:45:48.415Z,5.10
2022-11-13T09:48:22.495Z,5.20
2022-11-13T09:50:52.891Z,5.30
2022-11-13T09:53:21.405Z,5.30
2022-11-13T09:55:53.435Z,5.30
2022-11-13T09:58:27.730Z,5.50
2022-11-13T10:00:59.606Z,5.50
2022-11-13T10:03:59.234Z,5.50
2022-11-13T10:06:24.846Z,5.40
2022-11-13T10:08:55.135Z,5.40
2022-11-13T10:11:31.264Z,5.50
2022-11-13T10:14:02.939Z,5.60
2022-11-13T10:16:33.895Z,5.60
2022-11-13T10:19:08.076Z,5.60
2022-11-13T10:21:38.924Z,5.60
2022-11-13T10:24:16.166Z,5.60
2022-11-13T10:26:45.609Z,5.50
2022-11-13T10:29:16.461Z,5.40
2022-11-13T10:31:45.985Z,5.20
2022-11-13T10:34:15.307Z,5.20
2022-11-13T10:36:46.633Z,5.20
2022-11-13T10:39:14.904Z,5.20
2022-11-13T10:41:47.428Z,5.20
2022-11-13T10:44:26.805Z,5.30
2022-11-13T10:47:05.239Z,5.30
2022-11-13T10:49:33.443Z,5.30
2022-11-13T10:52:02.456Z,5.20
2022-11-13T10:54:31.708Z,5.30
2022-11-13T10:57:01.123Z,5.30
2022-11-13T10:59:39.786Z,5.20
2022-11-13T11:02:17.534Z,5.20
2022-11-13T11:04:46.214Z,5.20
2022-11-13T11:07:20.935Z,5.20
2022-11-13T11:09:50.604Z,5.40
2022-11-13T11:12:23.101Z,5.60
2022-11-13T11:14:59.131Z,5.80
2022-11-13T11:17:30.688Z,5.80
2022-11-13T11:20:07.026Z,5.60
2022-11-13T11:22:37.115Z,5.50
2022-11-13T11:25:07.912Z,5.50
2022-11-13T11:27:37.151Z,5.60
2022-11-13T11:30:08.084Z,5.80
2022-11-13T11:32:40.167Z,5.90
2022-11-13T11:35:13.514Z,5.90
2022-11-13T11:37:48.576Z,5.80
2022-11-13T11:40:37.334Z,5.70
2022-11-13T11:43:09.572Z,5.70
2022-11-13T11:45:41.886Z,5.60
2022-11-13T11:48:13.065Z,5.30
2022-11-13T11:50:47.202Z,5.50
2022-11-13T11:53:17.583Z,5.60
2022-11-13T11:56:00.369Z,5.70
2022-11-13T11:58:36.313Z,6.00
2022-11-13T12:01:07.999Z,6.20
2022-11-13T12:03:45.467Z,6.30
2022-11-13T12:06:18.885Z,6.30
2022-11-13T12:08:53.825Z,6.30
2022-11-13T12:11:26.549Z,6.30
2022-11-13T12:14:00.812Z,6.40
2022-11-13T12:16:34.123Z,6.40
2022-11-13T12:19:11.484Z,6.40
2022-11-13T12:21:45.321Z,6.40
2022-11-13T12:24:25.465Z,6.50
2022-11-13T12:27:02.017Z,6.70
2022-11-13T12:29:47.929Z,6.60
2022-11-13T12:32:24.146Z,6.50
2022-11-13T12:34:54.711Z,6.40
2022-11-13T12:37:28.599Z,6.40
2022-11-13T12:39:58.292Z,6.30
2022-11-13T12:42:31.706Z,6.20
2022-11-13T12:45:02.355Z,6.20
2022-11-13T12:47:41.247Z,6.30
2022-11-13T12:50:27.321Z,6.40
2022-11-13T12:52:59.893Z,6.50
2022-11-13T12:55:29.607Z,6.60
2022-11-13T12:58:05.325Z,6.60
2022-11-13T13:00:35.934Z,6.60
2022-11-13T13:03:18.383Z,6.60
2022-11-13T13:06:07.241Z,6.50
2022-11-13T13:08:52.424Z,6.50
2022-11-13T13:11:23.365Z,6.50
2022-11-13T13:13:58.023Z,6.60
2022-11-13T13:16:27.760Z,6.60
2022-11-13T13:19:09.064Z,6.60
2022-11-13T13:21:44.963Z,6.70
2022-11-13T13:24:28.542Z,6.70
2022-11-13T13:26:57.521Z,6.80
2022-11-13T13:29:29.146Z,6.90
2022-11-13T13:32:03.835Z,6.90
2022-11-13T13:34:45.237Z,6.90
2022-11-13T13:37:19.573Z,6.90
2022-11-13T13:39:54.581Z,7.00
2022-11-13T13:42:30.497Z,7.00
2022-11-13T13:45:05.804Z,7.00
2022-11-13T13:47:44.694Z,6.90
2022-11-13T13:50:26.039Z,7.00
2022-11-13T13:52:56.128Z,7.00
2022-11-13T13:55:28.248Z,7.10
2022-11-13T13:58:00.377Z,7.20
2022-11-13T14:00:33.477Z,7.20
2022-11-13T14:03:03.424Z,7.20
2022-11-13T14:05:34.524Z,7.30
2022-11-13T14:08:07.744Z,7.30
2022-11-13T14:10:37.474Z,7.30
2022-11-13T14:13:06.765Z,7.30
2022-11-13T14:15:53.989Z,7.40
2022-11-13T14:18:23.254Z,7.40
2022-11-13T14:20:57.431Z,7.40
2022-11-13T14:23:28.695Z,7.40
2022-11-13T14:26:11.477Z,7.40
2022-11-13T14:28:53.225Z,7.50
2022-11-13T14:31:27.225Z,7.50
2022-11-13T14:33:55.684Z,7.50
2022-11-13T14:36:41.526Z,7.60
2022-11-13T14:39:15.457Z,7.60
2022-11-13T14:42:09.888Z,7.60
2022-11-13T14:44:55.669Z,7.50
2022-11-13T14:47:37.712Z,7.60
2022-11-13T14:50:20.574Z,7.60
2022-11-13T14:53:11.186Z,7.50
2022-11-13T14:55:55.022Z,7.50
2022-11-13T14:58:33.924Z,7.50
2022-11-13T15:01:16.614Z,7.50
2022-11-13T15:03:45.315Z,7.50
2022-11-13T15:06:18.675Z,7.50
2022-11-13T15:08:49.937Z,7.50
2022-11-13T15:11:21.785Z,7.50
2022-11-13T15:13:50.285Z,7.40
2022-11-13T15:19:09.318Z,7.40
2022-11-13T15:21:38.138Z,7.30
2022-11-13T15:24:10.432Z,7.30
2022-11-13T15:26:44.383Z,7.30
2022-11-13T15:29:12.685Z,7.30
2022-11-13T15:31:42.486Z,7.30
2022-11-13T15:34:12.406Z,7.30
2022-11-13T15:36:40.735Z,7.20
2022-11-13T15:39:23.544Z,7.30
2022-11-13T15:41:53.136Z,7.30
2022-11-13T15:44:22.186Z,7.30
2022-11-13T15:47:17.475Z,7.30
2022-11-13T15:50:14.365Z,7.30
2022-11-13T15:53:05.013Z,7.30
2022-11-13T15:55:36.714Z,7.20
2022-11-13T15:58:11.300Z,7.20
2022-11-13T16:00:57.001Z,7.20
2022-11-13T16:03:27.251Z,7.20
2022-11-13T16:06:04.550Z,7.20
2022-11-13T16:08:47.935Z,7.20
2022-11-13T16:11:18.724Z,7.20
2022-11-13T16:13:47.159Z,7.10
2022-11-13T16:16:18.773Z,7.20
2022-11-13T16:18:50.837Z,7.20
2022-11-13T16:21:21.784Z,7.20
2022-11-13T16:23:50.234Z,7.20
2022-11-13T16:26:22.884Z,7.30
2022-11-13T16:29:12.588Z,7.30
2022-11-13T16:31:41.803Z,7.40
2022-11-13T16:34:11.825Z,7.40
2022-11-13T16:36:46.600Z,7.50
2022-11-13T16:39:16.374Z,7.50
2022-11-13T16:41:46.703Z,7.50
2022-11-13T16:44:18.075Z,7.50
2022-11-13T16:46:48.259Z,7.50
2022-11-13T16:49:19.514Z,7.50
2022-11-13T16:51:59.910Z,7.50
2022-11-13T16:54:28.885Z,7.40
2022-11-13T16:56:59.274Z,7.40
2022-11-13T16:59:36.424Z,7.40
2022-11-13T17:02:12.093Z,7.40
2022-11-13T17:04:40.595Z,7.40
2022-11-13T17:07:28.851Z,7.30
2022-11-13T17:10:33.100Z,7.30
2022-11-13T17:13:24.714Z,7.30
2022-11-13T17:15:59.177Z,7.30
2022-11-13T17:18:33.623Z,7.20
2022-11-13T17:21:14.944Z,7.20
2022-11-13T17:23:45.413Z,7.20
2022-11-13T17:26:14.024Z,7.20
2022-11-13T17:28:43.835Z,7.10
2022-11-13T17:31:13.033Z,7.10
2022-11-13T17:33:42.945Z,7.10
2022-11-13T17:36:11.554Z,7.10
2022-11-13T17:38:41.365Z,7.00
2022-11-13T17:41:11.893Z,7.00
2022-11-13T17:43:40.844Z,7.00
2022-11-13T17:46:26.813Z,7.00
2022-11-13T17:48:55.169Z,7.00
2022-11-13T17:51:23.667Z,6.90
2022-11-13T17:53:52.035Z,6.90
2022-11-13T17:56:21.635Z,6.80
2022-11-13T17:58:49.974Z,6.80
2022-11-13T18:01:22.832Z,6.80
2022-11-13T18:04:18.615Z,6.70
2022-11-13T18:06:56.458Z,6.70
2022-11-13T18:09:57.826Z,6.70
2022-11-13T18:12:33.095Z,6.70
2022-11-13T18:15:04.488Z,6.60
2022-11-13T18:17:34.715Z,6.60
2022-11-13T18:20:03.180Z,6.50
2022-11-13T18:22:32.209Z,6.50
2022-11-13T18:25:01.676Z,6.50
2022-11-13T18:27:30.065Z,6.40
2022-11-13T18:29:58.405Z,6.40
2022-11-13T18:32:26.827Z,6.40
2022-11-13T18:34:56.717Z,6.30
2022-11-13T18:37:35.401Z,6.30
2022-11-13T18:40:04.146Z,6.40
2022-11-13T18:42:32.555Z,6.30
2022-11-13T18:45:05.725Z,6.30
2022-11-13T18:47:34.645Z,6.20
2022-11-13T18:50:08.276Z,6.20
2022-11-13T18:52:38.055Z,6.20
2022-11-13T18:55:07.205Z,6.20
2022-11-13T18:57:36.095Z,6.20
2022-11-13T19:00:07.155Z,6.10
2022-11-13T19:02:35.876Z,6.10
2022-11-13T19:05:06.373Z,6.10
2022-11-13T19:07:34.964Z,6.10
2022-11-13T19:10:05.737Z,6.10
2022-11-13T19:12:42.808Z,6.10
2022-11-13T19:15:12.467Z,6.00
2022-11-13T19:17:41.185Z,6.00
2022-11-13T19:20:12.445Z,6.00
2022-11-13T19:22:41.815Z,6.00
2022-11-13T19:25:17.047Z,5.90
2022-11-13T19:27:45.633Z,5.90
2022-11-13T19:30:27.762Z,5.80
2022-11-13T19:32:59.369Z,5.90
2022-11-13T19:35:37.387Z,5.90
2022-11-13T19:38:10.789Z,5.90
2022-11-13T19:40:42.017Z,5.90
2022-11-13T19:43:12.941Z,5.90
2022-11-13T19:45:41.621Z,5.90
2022-11-13T19:48:16.172Z,5.80
2022-11-13T19:50:50.253Z,5.80
2022-11-13T19:53:18.810Z,5.70
2022-11-13T19:55:55.521Z,5.70
2022-11-13T19:58:24.051Z,5.70
2022-11-13T20:00:53.435Z,5.60
2022-11-13T20:03:21.877Z,5.60
2022-11-13T20:05:56.160Z,5.60
2022-11-13T20:08:28.079Z,5.60
2022-11-13T20:11:01.990Z,5.60
2022-11-13T20:13:32.253Z,5.60
2022-11-13T20:16:00.626Z,5.50
2022-11-13T20:18:42.612Z,5.50
2022-11-13T20:21:13.226Z,5.50
2022-11-13T20:23:41.784Z,5.40
2022-11-13T20:26:12.323Z,5.40
2022-11-13T20:28:42.187Z,5.30
2022-11-13T20:31:16.493Z,5.30
2022-11-13T20:34:07.715Z,5.20
2022-11-13T20:36:52.320Z,5.10
2022-11-13T20:39:21.545Z,5.00
2022-11-13T20:42:10.652Z,5.00
2022-11-13T20:44:39.278Z,4.90
2022-11-13T20:47:08.636Z,4.90
2022-11-13T20:49:36.915Z,4.80
2022-11-13T20:52:09.987Z,4.80
2022-11-13T20:54:47.782Z,4.80
2022-11-13T20:57:19.618Z,4.70
2022-11-13T20:59:48.255Z,4.70
2022-11-13T21:02:16.819Z,4.60
2022-11-13T21:04:48.269Z,4.50
2022-11-13T21:07:18.683Z,4.50
2022-11-13T21:09:52.487Z,4.40
2022-11-13T21:12:33.175Z,4.30
2022-11-13T21:15:04.442Z,4.20
2022-11-13T21:17:57.935Z,4.10
2022-11-13T21:20:32.679Z,4.10
2022-11-13T21:23:05.975Z,4.10
2022-11-13T21:25:46.635Z,4.10
2022-11-13T21:28:29.285Z,4.00
2022-11-13T21:31:03.976Z,4.00
2022-11-13T21:33:37.987Z,3.90
2022-11-13T21:36:09.007Z,3.90
2022-11-13T21:38:40.227Z,4.00
2022-11-13T21:41:25.229Z,3.90
2022-11-13T21:44:02.877Z,4.00
2022-11-13T21:46:32.202Z,4.00
2022-11-13T21:49:02.608Z,4.00
2022-11-13T21:51:31.357Z,4.00
2022-11-13T21:54:01.474Z,4.00
2022-11-13T21:56:30.435Z,4.00
2022-11-13T21:58:58.735Z,4.00
2022-11-13T22:01:27.545Z,3.90
2022-11-13T22:04:09.182Z,3.80
2022-11-13T22:06:51.231Z,3.90
2022-11-13T22:09:22.564Z,3.80
2022-11-13T22:11:51.475Z,3.70
2022-11-13T22:14:20.535Z,3.70
2022-11-13T22:16:50.089Z,3.70
2022-11-13T22:19:23.998Z,3.70
2022-11-13T22:21:56.586Z,3.70
2022-11-13T22:24:26.355Z,3.60
2022-11-13T22:26:54.655Z,3.60
2022-11-13T22:29:23.005Z,3.60
2022-11-13T22:31:51.520Z,3.60
2022-11-13T22:34:19.865Z,3.60
2022-11-13T22:36:51.774Z,3.50
2022-11-13T22:39:20.474Z,3.40
2022-11-13T22:41:50.514Z,3.40
2022-11-13T22:44:55.026Z,3.50
2022-11-13T22:47:23.985Z,3.50
2022-11-13T22:49:52.385Z,3.20
2022-11-13T22:52:20.645Z,3.30
2022-11-13T22:54:48.905Z,3.20
2022-11-13T22:57:21.164Z,3.20
2022-11-13T22:59:49.455Z,3.20
2022-11-13T23:02:17.785Z,3.20
2022-11-13T23:04:46.601Z,3.20
2022-11-13T23:07:15.006Z,3.30
2022-11-13T23:09:44.295Z,3.30
2022-11-13T23:12:13.295Z,3.30
2022-11-13T23:14:43.164Z,3.30
2022-11-13T23:17:12.427Z,3.30
2022-11-13T23:19:40.866Z,3.40
2022-11-13T23:22:09.106Z,3.10
2022-11-13T23:24:37.514Z,3.10
2022-11-13T23:27:08.668Z,3.10
2022-11-13T23:29:48.787Z,3.10
2022-11-13T23:32:24.187Z,3.00
2022-11-13T23:34:58.994Z,3.20
2022-11-13T23:37:28.086Z,3.10
2022-11-13T23:39:56.355Z,3.10
2022-11-13T23:42:45.592Z,3.00
2022-11-13T23:45:14.075Z,3.00
2022-11-13T23:47:44.235Z,2.90
2022-11-13T23:50:14.215Z,2.90
2022-11-13T23:52:43.255Z,2.80
2022-11-13T23:55:11.885Z,2.80
2022-11-13T23:57:42.275Z,2.80
