createdAt,value
2022-10-08T00:00:38.248Z,26.10
2022-10-08T00:03:12.063Z,26.10
2022-10-08T00:05:56.591Z,26.10
2022-10-08T00:08:32.373Z,26.10
2022-10-08T00:11:11.028Z,26.10
2022-10-08T00:13:48.181Z,26.20
2022-10-08T00:16:24.599Z,26.10
2022-10-08T00:19:01.257Z,26.20
2022-10-08T00:21:38.027Z,26.20
2022-10-08T00:24:15.383Z,26.20
2022-10-08T00:26:49.195Z,26.20
2022-10-08T00:29:22.966Z,26.20
2022-10-08T00:31:57.308Z,26.20
2022-10-08T00:34:31.191Z,26.20
2022-10-08T00:37:06.119Z,26.20
2022-10-08T00:39:40.034Z,26.20
2022-10-08T00:42:14.775Z,26.20
2022-10-08T00:44:57.346Z,26.20
2022-10-08T00:47:43.614Z,26.20
2022-10-08T00:50:23.812Z,26.20
2022-10-08T00:53:03.086Z,26.20
2022-10-08T00:55:43.318Z,26.20
2022-10-08T00:58:20.659Z,26.20
2022-10-08T01:00:55.202Z,26.20
2022-10-08T01:03:29.057Z,26.20
2022-10-08T01:06:14.475Z,26.20
2022-10-08T01:08:56.011Z,26.20
2022-10-08T01:11:40.232Z,26.20
2022-10-08T01:14:21.036Z,26.20
2022-10-08T01:17:04.122Z,26.20
2022-10-08T01:20:08.517Z,26.20
2022-10-08T01:23:05.284Z,26.20
2022-10-08T01:25:53.762Z,26.20
2022-10-08T01:28:33.858Z,26.20
2022-10-08T01:31:11.854Z,26.20
2022-10-08T01:33:51.016Z,26.20
2022-10-08T01:36:26.176Z,26.20
2022-10-08T01:39:03.152Z,26.20
2022-10-08T01:41:37.636Z,26.20
2022-10-08T01:44:17.085Z,26.20
2022-10-08T01:46:52.803Z,26.20
2022-10-08T01:49:31.827Z,26.20
2022-10-08T01:52:09.880Z,26.20
2022-10-08T01:54:47.309Z,26.20
2022-10-08T01:57:21.776Z,26.20
2022-10-08T02:00:01.766Z,26.20
2022-10-08T02:02:45.971Z,26.30
2022-10-08T02:05:20.145Z,26.30
2022-10-08T02:07:54.388Z,26.30
2022-10-08T02:10:28.297Z,26.30
2022-10-08T02:13:02.276Z,26.30
2022-10-08T02:15:44.034Z,26.30
2022-10-08T02:18:21.136Z,26.30
2022-10-08T02:21:00.397Z,26.30
2022-10-08T02:23:42.449Z,26.30
2022-10-08T02:26:21.459Z,26.30
2022-10-08T02:29:00.945Z,26.20
2022-10-08T02:31:40.943Z,26.30
2022-10-08T02:34:18.599Z,26.30
2022-10-08T02:36:58.047Z,26.30
2022-10-08T02:39:35.571Z,26.30
2022-10-08T02:42:13.004Z,26.30
2022-10-08T02:44:51.710Z,26.30
2022-10-08T02:47:30.568Z,26.30
2022-10-08T02:50:09.952Z,26.20
2022-10-08T02:52:46.324Z,26.30
2022-10-08T02:55:34.461Z,26.30
2022-10-08T02:58:12.098Z,26.30
2022-10-08T03:00:52.754Z,26.30
2022-10-08T03:03:33.309Z,26.30
2022-10-08T03:06:09.952Z,26.30
2022-10-08T03:08:49.307Z,26.30
2022-10-08T03:11:23.527Z,26.30
2022-10-08T03:13:59.421Z,26.30
2022-10-08T03:16:39.153Z,26.30
2022-10-08T03:19:16.823Z,26.30
2022-10-08T03:21:54.981Z,26.30
2022-10-08T03:24:28.823Z,26.30
2022-10-08T03:27:02.787Z,26.30
2022-10-08T03:29:36.823Z,26.30
2022-10-08T03:32:10.805Z,26.30
2022-10-08T03:34:46.075Z,26.30
2022-10-08T03:37:20.106Z,26.30
2022-10-08T03:39:53.955Z,26.30
2022-10-08T03:42:27.502Z,26.20
2022-10-08T03:45:01.621Z,26.30
2022-10-08T03:47:35.444Z,26.20
2022-10-08T03:50:11.111Z,26.30
2022-10-08T03:52:45.228Z,26.30
2022-10-08T03:55:19.608Z,26.30
2022-10-08T03:57:53.491Z,26.30
2022-10-08T04:00:27.309Z,26.30
2022-10-08T04:03:00.876Z,26.30
2022-10-08T04:05:36.182Z,26.30
2022-10-08T04:08:10.000Z,26.30
2022-10-08T04:10:43.566Z,26.30
2022-10-08T04:13:18.002Z,26.30
2022-10-08T04:15:51.951Z,26.30
2022-10-08T04:18:25.797Z,26.30
2022-10-08T04:21:01.075Z,26.30
2022-10-08T04:23:36.434Z,26.20
2022-10-08T04:26:11.779Z,26.30
2022-10-08T04:28:48.228Z,26.30
2022-10-08T04:31:24.555Z,26.30
2022-10-08T04:33:58.507Z,26.30
2022-10-08T04:36:34.292Z,26.30
2022-10-08T04:39:08.246Z,26.30
2022-10-08T04:41:42.116Z,26.30
2022-10-08T04:44:15.929Z,26.30
2022-10-08T04:46:49.570Z,26.30
2022-10-08T04:49:23.458Z,26.30
2022-10-08T04:51:58.450Z,26.30
2022-10-08T04:54:32.305Z,26.30
2022-10-08T04:57:06.414Z,26.30
2022-10-08T04:59:59.486Z,26.30
2022-10-08T05:02:34.375Z,26.30
2022-10-08T05:05:08.860Z,26.30
2022-10-08T05:07:44.258Z,26.30
2022-10-08T05:10:18.282Z,26.30
2022-10-08T05:12:52.133Z,26.30
2022-10-08T05:15:25.687Z,26.30
2022-10-08T05:17:59.625Z,26.30
2022-10-08T05:20:33.537Z,26.30
2022-10-08T05:23:08.500Z,26.30
2022-10-08T05:25:42.292Z,26.30
2022-10-08T05:28:16.187Z,26.30
2022-10-08T05:30:50.133Z,26.30
2022-10-08T05:33:24.240Z,26.30
2022-10-08T05:35:58.266Z,26.30
2022-10-08T05:38:35.174Z,26.30
2022-10-08T05:41:11.481Z,26.30
2022-10-08T05:43:46.229Z,26.20
2022-10-08T05:46:20.641Z,26.20
2022-10-08T05:48:55.086Z,26.20
2022-10-08T05:51:29.946Z,26.20
2022-10-08T05:54:05.317Z,26.20
2022-10-08T05:56:39.194Z,26.20
2022-10-08T05:59:18.255Z,26.20
2022-10-08T06:01:53.002Z,26.20
2022-10-08T06:04:26.832Z,26.20
2022-10-08T06:07:00.401Z,26.20
2022-10-08T06:09:35.705Z,26.20
2022-10-08T06:12:10.169Z,26.10
2022-10-08T06:14:44.048Z,26.10
2022-10-08T06:17:17.664Z,26.20
2022-10-08T06:19:51.690Z,26.10
2022-10-08T06:22:25.595Z,26.10
2022-10-08T06:25:00.836Z,26.20
2022-10-08T06:27:34.680Z,26.10
2022-10-08T06:30:08.723Z,26.20
2022-10-08T06:32:42.537Z,26.20
2022-10-08T06:35:16.190Z,26.20
2022-10-08T06:37:51.185Z,26.20
2022-10-08T06:40:26.474Z,26.20
2022-10-08T06:43:00.458Z,26.20
2022-10-08T06:45:34.551Z,26.20
2022-10-08T06:48:08.634Z,26.20
2022-10-08T06:50:43.924Z,26.20
2022-10-08T06:53:17.789Z,26.20
2022-10-08T06:55:57.859Z,26.20
2022-10-08T06:58:32.172Z,26.20
2022-10-08T07:01:08.159Z,26.10
2022-10-08T07:03:42.181Z,26.10
2022-10-08T07:06:16.227Z,26.10
2022-10-08T07:08:54.198Z,26.10
2022-10-08T07:11:30.410Z,26.10
2022-10-08T07:14:04.522Z,26.10
2022-10-08T07:16:38.492Z,26.10
2022-10-08T07:19:12.524Z,26.10
2022-10-08T07:21:46.455Z,26.10
2022-10-08T07:24:20.461Z,26.10
2022-10-08T07:26:55.808Z,26.10
2022-10-08T07:29:29.909Z,26.10
2022-10-08T07:32:04.014Z,26.10
2022-10-08T07:34:38.093Z,26.20
2022-10-08T07:37:12.223Z,26.10
2022-10-08T07:39:46.439Z,26.10
2022-10-08T07:42:22.074Z,26.10
2022-10-08T07:44:55.952Z,26.10
2022-10-08T07:47:30.226Z,26.10
2022-10-08T07:50:04.566Z,26.10
2022-10-08T07:52:38.673Z,26.10
2022-10-08T07:55:12.769Z,26.10
2022-10-08T07:57:48.171Z,26.10
2022-10-08T08:00:26.058Z,26.10
2022-10-08T08:03:00.346Z,26.10
2022-10-08T08:05:36.380Z,26.10
2022-10-08T08:08:11.338Z,26.10
2022-10-08T08:10:45.329Z,26.10
2022-10-08T08:13:20.888Z,26.10
2022-10-08T08:15:59.447Z,26.10
2022-10-08T08:18:35.225Z,26.10
2022-10-08T08:21:11.196Z,26.10
2022-10-08T08:23:48.361Z,26.10
2022-10-08T08:26:23.906Z,26.10
2022-10-08T08:29:02.917Z,26.10
2022-10-08T08:31:39.024Z,26.10
2022-10-08T08:34:15.508Z,26.10
2022-10-08T08:36:51.344Z,26.10
2022-10-08T08:39:26.857Z,26.10
2022-10-08T08:42:17.646Z,26.10
2022-10-08T08:44:59.953Z,26.10
2022-10-08T08:47:37.927Z,26.10
2022-10-08T08:50:25.121Z,26.10
2022-10-08T08:52:59.488Z,26.10
2022-10-08T08:55:40.705Z,26.10
2022-10-08T08:58:25.851Z,26.20
2022-10-08T09:01:07.722Z,26.10
2022-10-08T09:03:45.373Z,26.10
2022-10-08T09:06:23.377Z,26.10
2022-10-08T09:09:02.006Z,26.10
2022-10-08T09:11:38.344Z,26.10
2022-10-08T09:14:29.280Z,26.10
2022-10-08T09:17:15.256Z,26.10
2022-10-08T09:19:50.862Z,26.10
2022-10-08T09:22:28.034Z,26.10
2022-10-08T09:25:04.523Z,26.10
2022-10-08T09:27:46.377Z,26.10
2022-10-08T09:30:32.896Z,26.10
2022-10-08T09:33:25.230Z,26.10
2022-10-08T09:35:59.604Z,26.10
2022-10-08T09:38:38.448Z,26.10
2022-10-08T09:41:19.831Z,26.10
2022-10-08T09:44:12.595Z,26.10
2022-10-08T09:46:47.753Z,26.10
2022-10-08T09:49:31.743Z,26.10
2022-10-08T09:52:10.591Z,26.10
2022-10-08T09:54:49.715Z,26.10
2022-10-08T09:57:24.181Z,26.10
2022-10-08T10:00:00.400Z,26.20
2022-10-08T10:02:36.506Z,26.20
2022-10-08T10:05:25.096Z,26.20
2022-10-08T10:07:59.050Z,26.20
2022-10-08T10:10:37.341Z,26.20
2022-10-08T10:13:15.537Z,26.20
2022-10-08T10:15:53.603Z,26.20
2022-10-08T10:18:32.090Z,26.20
2022-10-08T10:21:15.686Z,26.20
2022-10-08T10:23:58.565Z,26.20
2022-10-08T10:26:38.551Z,26.20
2022-10-08T10:29:17.350Z,26.20
2022-10-08T10:31:55.902Z,26.20
2022-10-08T10:34:31.907Z,26.30
2022-10-08T10:37:11.557Z,26.20
2022-10-08T10:39:51.207Z,26.30
2022-10-08T10:42:36.618Z,26.30
2022-10-08T10:45:20.061Z,26.30
2022-10-08T10:47:55.776Z,26.40
2022-10-08T10:50:38.212Z,26.40
2022-10-08T10:53:22.284Z,26.40
2022-10-08T10:56:06.805Z,26.50
2022-10-08T10:59:03.188Z,26.40
2022-10-08T11:01:45.772Z,26.50
2022-10-08T11:04:28.463Z,26.50
2022-10-08T11:07:07.307Z,26.50
2022-10-08T11:09:51.137Z,26.50
2022-10-08T11:12:35.389Z,26.50
2022-10-08T11:15:23.940Z,26.50
2022-10-08T11:18:13.752Z,26.50
2022-10-08T11:21:05.672Z,26.50
2022-10-08T11:23:59.288Z,26.60
2022-10-08T11:26:40.547Z,26.60
2022-10-08T11:29:20.878Z,26.60
2022-10-08T11:31:54.924Z,26.60
2022-10-08T11:34:31.684Z,26.60
2022-10-08T11:37:13.377Z,26.60
2022-10-08T11:39:54.182Z,26.60
2022-10-08T11:42:48.130Z,26.60
2022-10-08T11:45:33.163Z,26.60
2022-10-08T11:48:32.303Z,26.60
2022-10-08T11:51:35.072Z,26.60
2022-10-08T11:54:26.449Z,26.70
2022-10-08T11:57:21.497Z,26.70
2022-10-08T12:00:09.999Z,26.70
2022-10-08T12:02:46.488Z,26.70
2022-10-08T12:05:48.017Z,26.70
2022-10-08T12:08:53.361Z,26.70
2022-10-08T12:11:53.398Z,26.70
2022-10-08T12:14:48.596Z,26.70
2022-10-08T12:17:24.172Z,26.70
2022-10-08T12:20:19.483Z,26.60
2022-10-08T12:23:06.212Z,26.60
2022-10-08T12:25:44.397Z,26.60
2022-10-08T12:28:46.926Z,26.60
2022-10-08T12:31:32.716Z,26.70
2022-10-08T12:34:18.238Z,26.70
2022-10-08T12:37:02.504Z,26.70
2022-10-08T12:39:39.558Z,26.70
2022-10-08T12:42:20.105Z,26.70
2022-10-08T12:45:06.410Z,26.70
2022-10-08T12:47:48.234Z,26.70
2022-10-08T12:50:36.617Z,26.70
2022-10-08T12:53:15.554Z,26.70
2022-10-08T12:55:53.819Z,26.70
2022-10-08T12:58:30.722Z,26.80
2022-10-08T13:01:06.727Z,26.70
2022-10-08T13:03:40.779Z,26.70
2022-10-08T13:06:30.501Z,26.70
2022-10-08T13:09:29.128Z,26.80
2022-10-08T13:12:05.270Z,26.70
2022-10-08T13:14:40.581Z,26.70
2022-10-08T13:17:29.466Z,26.70
2022-10-08T13:20:09.351Z,26.70
2022-10-08T13:22:45.081Z,26.70
2022-10-08T13:25:39.909Z,26.70
2022-10-08T13:28:16.425Z,26.70
2022-10-08T13:30:53.639Z,26.70
2022-10-08T13:33:31.156Z,26.70
2022-10-08T13:36:05.256Z,26.70
2022-10-08T13:38:43.550Z,26.70
2022-10-08T13:41:25.281Z,26.70
2022-10-08T13:43:59.513Z,26.70
2022-10-08T13:46:33.430Z,26.70
2022-10-08T13:49:20.480Z,26.70
2022-10-08T13:51:54.487Z,26.70
2022-10-08T13:54:31.786Z,26.70
2022-10-08T13:57:05.859Z,26.70
2022-10-08T13:59:39.921Z,26.70
2022-10-08T14:02:15.516Z,26.70
2022-10-08T14:04:49.489Z,26.70
2022-10-08T14:07:27.513Z,26.60
2022-10-08T14:10:03.930Z,26.60
2022-10-08T14:12:37.903Z,26.60
2022-10-08T14:15:14.141Z,26.60
2022-10-08T14:17:49.742Z,26.60
2022-10-08T14:20:24.069Z,26.60
2022-10-08T14:22:58.314Z,26.60
2022-10-08T14:25:33.863Z,26.60
2022-10-08T14:28:08.089Z,26.50
2022-10-08T14:30:42.064Z,26.50
2022-10-08T14:33:16.377Z,26.50
2022-10-08T14:35:53.786Z,26.50
2022-10-08T14:38:32.814Z,26.50
2022-10-08T14:41:09.107Z,26.50
2022-10-08T14:43:43.154Z,26.40
2022-10-08T14:46:17.122Z,26.40
2022-10-08T14:48:51.138Z,26.40
2022-10-08T14:51:25.105Z,26.40
2022-10-08T14:53:59.055Z,26.40
2022-10-08T14:56:34.766Z,26.40
2022-10-08T14:59:08.771Z,26.40
2022-10-08T15:01:42.809Z,26.40
2022-10-08T15:04:17.102Z,26.40
2022-10-08T15:06:51.207Z,26.40
2022-10-08T15:09:25.226Z,26.30
2022-10-08T15:12:00.601Z,26.30
2022-10-08T15:14:38.174Z,26.40
2022-10-08T15:17:12.785Z,26.30
2022-10-08T15:19:47.008Z,26.30
2022-10-08T15:22:21.620Z,26.30
2022-10-08T15:24:55.568Z,26.30
2022-10-08T15:27:30.971Z,26.30
2022-10-08T15:30:05.658Z,26.30
2022-10-08T15:32:40.288Z,26.30
2022-10-08T15:35:14.283Z,26.30
2022-10-08T15:37:48.249Z,26.30
2022-10-08T15:40:22.171Z,26.30
2022-10-08T15:42:57.743Z,26.30
2022-10-08T15:45:31.773Z,26.30
2022-10-08T15:48:06.271Z,26.40
2022-10-08T15:50:40.474Z,26.30
2022-10-08T15:53:14.407Z,26.30
2022-10-08T15:55:56.042Z,26.40
2022-10-08T15:58:49.762Z,26.40
2022-10-08T16:01:25.180Z,26.40
2022-10-08T16:04:00.339Z,26.40
2022-10-08T16:06:36.466Z,26.40
2022-10-08T16:09:10.381Z,26.40
2022-10-08T16:11:45.285Z,26.40
2022-10-08T16:14:22.218Z,26.50
2022-10-08T16:16:56.507Z,26.50
2022-10-08T16:19:30.725Z,26.50
2022-10-08T16:22:05.577Z,26.50
2022-10-08T16:24:39.659Z,26.50
2022-10-08T16:27:13.739Z,26.50
2022-10-08T16:29:49.403Z,26.60
2022-10-08T16:32:23.377Z,26.60
2022-10-08T16:34:57.287Z,26.60
2022-10-08T16:37:31.253Z,26.60
2022-10-08T16:40:05.475Z,26.60
2022-10-08T16:42:39.366Z,26.60
2022-10-08T16:45:14.771Z,26.60
2022-10-08T16:47:48.762Z,26.70
2022-10-08T16:50:22.743Z,26.70
2022-10-08T16:52:56.741Z,26.70
2022-10-08T16:55:30.743Z,26.70
2022-10-08T16:58:04.813Z,26.70
2022-10-08T17:00:40.174Z,26.70
2022-10-08T17:03:14.455Z,26.70
2022-10-08T17:05:48.986Z,26.70
2022-10-08T17:08:22.950Z,26.70
2022-10-08T17:10:57.069Z,26.70
2022-10-08T17:13:31.048Z,26.70
2022-10-08T17:16:07.761Z,26.70
2022-10-08T17:18:43.359Z,26.70
2022-10-08T17:21:17.326Z,26.60
2022-10-08T17:23:52.130Z,26.60
2022-10-08T17:26:27.771Z,26.60
2022-10-08T17:29:04.933Z,26.60
2022-10-08T17:31:40.929Z,26.60
2022-10-08T17:34:14.966Z,26.60
2022-10-08T17:36:48.924Z,26.60
2022-10-08T17:39:22.917Z,26.60
2022-10-08T17:41:57.318Z,26.60
2022-10-08T17:44:31.382Z,26.60
2022-10-08T17:47:07.940Z,26.60
2022-10-08T17:49:41.884Z,26.60
2022-10-08T17:52:15.903Z,26.60
2022-10-08T17:54:49.849Z,26.60
2022-10-08T17:57:23.999Z,26.60
2022-10-08T17:59:58.295Z,26.60
2022-10-08T18:02:34.207Z,26.60
2022-10-08T18:05:08.788Z,26.60
2022-10-08T18:07:43.237Z,26.60
2022-10-08T18:10:17.428Z,26.60
2022-10-08T18:12:51.426Z,26.60
2022-10-08T18:15:26.203Z,26.60
2022-10-08T18:18:01.452Z,26.60
2022-10-08T18:20:35.783Z,26.60
2022-10-08T18:23:12.107Z,26.60
2022-10-08T18:25:48.376Z,26.60
2022-10-08T18:28:24.255Z,26.60
2022-10-08T18:30:58.288Z,26.60
2022-10-08T18:33:34.142Z,26.60
2022-10-08T18:36:10.364Z,26.60
2022-10-08T18:38:45.911Z,26.60
2022-10-08T18:41:22.237Z,26.50
2022-10-08T18:43:56.642Z,26.50
2022-10-08T18:46:30.865Z,26.50
2022-10-08T18:49:07.319Z,26.50
2022-10-08T18:51:41.253Z,26.50
2022-10-08T18:54:15.081Z,26.50
2022-10-08T18:56:48.643Z,26.50
2022-10-08T18:59:22.543Z,26.40
2022-10-08T19:01:59.511Z,26.40
2022-10-08T19:04:35.042Z,26.50
2022-10-08T19:07:08.988Z,26.50
2022-10-08T19:09:42.888Z,26.50
2022-10-08T19:12:16.726Z,26.40
2022-10-08T19:14:50.998Z,26.50
2022-10-08T19:17:24.972Z,26.50
2022-10-08T19:20:00.251Z,26.50
2022-10-08T19:22:34.222Z,26.50
2022-10-08T19:25:08.827Z,26.50
2022-10-08T19:27:42.686Z,26.50
2022-10-08T19:30:21.301Z,26.50
2022-10-08T19:32:57.846Z,26.50
2022-10-08T19:35:33.426Z,26.50
2022-10-08T19:38:07.241Z,26.50
2022-10-08T19:40:40.880Z,26.50
2022-10-08T19:43:15.148Z,26.60
2022-10-08T19:45:49.174Z,26.60
2022-10-08T19:48:22.751Z,26.50
2022-10-08T19:50:58.130Z,26.50
2022-10-08T19:53:32.997Z,26.50
2022-10-08T19:56:10.064Z,26.50
2022-10-08T19:58:48.653Z,26.60
2022-10-08T20:01:24.909Z,26.50
2022-10-08T20:04:00.297Z,26.50
2022-10-08T20:06:39.538Z,26.50
2022-10-08T20:09:15.457Z,26.50
2022-10-08T20:11:49.351Z,26.50
2022-10-08T20:14:23.145Z,26.50
2022-10-08T20:16:56.660Z,26.50
2022-10-08T20:19:30.558Z,26.40
2022-10-08T20:22:10.895Z,26.50
2022-10-08T20:24:47.750Z,26.40
2022-10-08T20:27:21.701Z,26.50
2022-10-08T20:29:55.616Z,26.40
2022-10-08T20:32:33.205Z,26.50
2022-10-08T20:35:08.555Z,26.40
2022-10-08T20:37:44.021Z,26.40
2022-10-08T20:53:35.139Z,26.50
2022-10-08T20:59:51.662Z,26.40
2022-10-08T21:02:26.580Z,26.40
2022-10-08T21:05:00.552Z,26.50
2022-10-08T21:07:34.440Z,26.50
2022-10-08T21:10:11.231Z,26.50
2022-10-08T21:12:45.384Z,26.50
2022-10-08T21:15:19.608Z,26.40
2022-10-08T21:17:53.466Z,26.50
2022-10-08T21:20:27.384Z,26.40
2022-10-08T21:23:01.224Z,26.50
2022-10-08T21:25:36.534Z,26.40
2022-10-08T21:28:10.436Z,26.50
2022-10-08T21:30:44.404Z,26.50
2022-10-08T21:33:18.297Z,26.50
2022-10-08T21:35:52.158Z,26.50
2022-10-08T21:38:26.302Z,26.50
2022-10-08T21:41:03.602Z,26.50
2022-10-08T21:43:37.554Z,26.50
2022-10-08T21:46:12.843Z,26.60
2022-10-08T21:48:47.745Z,26.50
2022-10-08T21:51:22.089Z,26.50
2022-10-08T21:53:58.656Z,26.60
2022-10-08T21:56:35.880Z,26.60
2022-10-08T21:59:12.435Z,26.60
2022-10-08T22:01:48.003Z,26.60
2022-10-08T22:04:23.839Z,26.60
2022-10-08T22:06:59.768Z,26.60
2022-10-08T22:09:35.120Z,26.60
2022-10-08T22:12:10.716Z,26.60
2022-10-08T22:14:44.720Z,26.60
2022-10-08T22:17:18.941Z,26.60
2022-10-08T22:19:52.814Z,26.60
2022-10-08T22:22:26.756Z,26.60
2022-10-08T22:25:00.639Z,26.60
2022-10-08T22:27:35.950Z,26.60
2022-10-08T22:30:11.505Z,26.60
2022-10-08T22:32:46.080Z,26.60
2022-10-08T22:35:20.330Z,26.60
2022-10-08T22:37:54.365Z,26.60
2022-10-08T22:40:28.511Z,26.60
2022-10-08T22:43:04.034Z,26.60
2022-10-08T22:45:39.615Z,26.60
2022-10-08T22:48:13.531Z,26.60
2022-10-08T22:50:47.505Z,26.60
2022-10-08T22:53:22.092Z,26.60
2022-10-08T22:55:56.162Z,26.60
2022-10-08T22:58:31.525Z,26.60
2022-10-08T23:01:07.967Z,26.60
2022-10-08T23:03:42.065Z,26.60
2022-10-08T23:06:17.666Z,26.60
2022-10-08T23:08:55.327Z,26.60
2022-10-08T23:11:31.593Z,26.60
2022-10-08T23:14:07.870Z,26.60
2022-10-08T23:16:42.012Z,26.60
2022-10-08T23:19:16.887Z,26.70
2022-10-08T23:21:50.911Z,26.60
2022-10-08T23:24:24.945Z,26.60
2022-10-08T23:26:58.926Z,26.60
2022-10-08T23:29:34.237Z,26.60
2022-10-08T23:32:08.348Z,26.60
2022-10-08T23:34:42.318Z,26.60
2022-10-08T23:37:16.286Z,26.60
2022-10-08T23:39:53.236Z,26.60
2022-10-08T23:42:29.618Z,26.60
2022-10-08T23:45:05.336Z,26.60
2022-10-08T23:47:39.568Z,26.60
2022-10-08T23:50:13.546Z,26.60
2022-10-08T23:52:47.677Z,26.60
2022-10-08T23:55:21.857Z,26.60
2022-10-08T23:57:55.906Z,26.60
