createdAt,value
2023-05-14T00:01:28.112Z,102143.97
2023-05-14T00:03:54.793Z,102144.28
2023-05-14T00:06:21.477Z,102140.72
2023-05-14T00:08:47.866Z,102134.53
2023-05-14T00:11:14.381Z,102129.44
2023-05-14T00:13:40.829Z,102123.94
2023-05-14T00:16:07.331Z,102117.44
2023-05-14T00:18:34.009Z,102126.31
2023-05-14T00:21:00.590Z,102113.13
2023-05-14T00:23:26.988Z,102113.75
2023-05-14T00:25:53.516Z,102121.50
2023-05-14T00:28:20.689Z,102117.13
2023-05-14T00:30:48.112Z,102120.50
2023-05-14T00:33:15.552Z,102115.09
2023-05-14T00:35:42.154Z,102116.88
2023-05-14T00:38:09.761Z,102112.00
2023-05-14T00:40:36.340Z,102101.78
2023-05-14T00:43:02.848Z,102102.91
2023-05-14T00:45:31.910Z,102105.16
2023-05-14T00:47:58.584Z,102094.47
2023-05-14T00:50:25.898Z,102096.50
2023-05-14T00:52:53.265Z,102085.41
2023-05-14T00:55:20.179Z,102089.81
2023-05-14T00:57:46.658Z,102083.78
2023-05-14T01:00:13.514Z,102081.97
2023-05-14T01:02:40.024Z,102082.47
2023-05-14T01:05:08.398Z,102086.66
2023-05-14T01:08:07.565Z,102090.88
2023-05-14T01:11:03.524Z,102089.16
2023-05-14T01:13:44.040Z,102090.88
2023-05-14T01:16:14.300Z,102080.28
2023-05-14T01:18:43.671Z,102088.84
2023-05-14T01:21:34.280Z,102082.34
2023-05-14T01:24:00.981Z,102083.25
2023-05-14T01:26:28.046Z,102072.56
2023-05-14T01:29:00.102Z,102081.63
2023-05-14T01:31:28.697Z,102082.25
2023-05-14T01:34:00.278Z,102090.91
2023-05-14T01:36:28.550Z,102087.66
2023-05-14T01:38:56.361Z,102085.72
2023-05-14T01:41:25.345Z,102081.75
2023-05-14T01:43:52.275Z,102093.06
2023-05-14T01:46:19.616Z,102087.34
2023-05-14T01:48:46.300Z,102075.03
2023-05-14T01:51:14.578Z,102081.94
2023-05-14T01:53:41.622Z,102069.00
2023-05-14T01:56:08.079Z,102073.00
2023-05-14T01:58:34.598Z,102078.31
2023-05-14T02:01:01.076Z,102068.72
2023-05-14T02:03:27.666Z,102075.66
2023-05-14T02:05:54.256Z,102064.13
2023-05-14T02:08:21.171Z,102059.75
2023-05-14T02:10:48.063Z,102060.06
2023-05-14T02:13:14.677Z,102053.75
2023-05-14T02:15:41.124Z,102052.44
2023-05-14T02:18:07.745Z,102051.09
2023-05-14T02:20:34.369Z,102049.47
2023-05-14T02:23:01.894Z,102052.00
2023-05-14T02:25:28.351Z,102061.06
2023-05-14T02:27:54.831Z,102060.53
2023-05-14T02:32:48.335Z,102056.88
2023-05-14T02:35:14.868Z,102050.03
2023-05-14T02:37:41.383Z,102040.47
2023-05-14T02:40:08.586Z,102051.56
2023-05-14T02:42:35.558Z,102044.44
2023-05-14T02:45:02.013Z,102041.69
2023-05-14T02:47:28.633Z,102045.03
2023-05-14T02:49:55.085Z,102045.63
2023-05-14T02:52:21.635Z,102046.25
2023-05-14T02:54:48.179Z,102036.66
2023-05-14T02:57:14.650Z,102041.34
2023-05-14T02:59:41.434Z,102040.84
2023-05-14T03:02:08.464Z,102033.81
2023-05-14T03:04:35.552Z,102044.00
2023-05-14T03:07:01.968Z,102041.56
2023-05-14T03:09:28.463Z,102042.16
2023-05-14T03:11:55.025Z,102034.81
2023-05-14T03:14:21.472Z,102036.75
2023-05-14T03:16:48.086Z,102029.63
2023-05-14T03:19:14.625Z,102031.34
2023-05-14T03:21:42.488Z,102040.16
2023-05-14T03:24:09.042Z,102035.28
2023-05-14T03:26:35.632Z,102041.06
2023-05-14T03:29:02.402Z,102036.97
2023-05-14T03:31:28.913Z,102029.88
2023-05-14T03:33:56.379Z,102041.66
2023-05-14T03:36:23.235Z,102036.78
2023-05-14T03:38:49.692Z,102035.13
2023-05-14T03:41:17.858Z,102038.22
2023-05-14T03:43:44.351Z,102035.75
2023-05-14T03:46:10.768Z,102032.50
2023-05-14T03:48:37.216Z,102028.66
2023-05-14T03:51:04.819Z,102036.34
2023-05-14T03:53:31.272Z,102033.91
2023-05-14T03:58:39.117Z,102018.56
2023-05-14T04:01:05.837Z,102027.59
2023-05-14T04:03:32.632Z,102020.72
2023-05-14T04:06:00.505Z,102017.44
2023-05-14T04:08:26.951Z,102022.94
2023-05-14T04:10:56.041Z,102013.59
2023-05-14T04:13:23.011Z,102010.84
2023-05-14T04:15:49.604Z,102018.25
2023-05-14T04:18:17.166Z,102016.84
2023-05-14T04:20:43.837Z,102017.97
2023-05-14T04:23:10.646Z,102017.44
2023-05-14T04:25:37.111Z,102014.19
2023-05-14T04:28:03.706Z,102018.25
2023-05-14T04:30:30.327Z,102009.50
2023-05-14T04:32:56.920Z,102013.06
2023-05-14T04:35:25.200Z,102014.19
2023-05-14T04:37:52.197Z,102019.06
2023-05-14T04:40:19.263Z,102015.22
2023-05-14T04:42:45.730Z,102016.84
2023-05-14T04:45:13.648Z,102018.19
2023-05-14T04:47:40.397Z,102010.44
2023-05-14T04:50:09.182Z,102010.13
2023-05-14T04:52:35.738Z,102018.28
2023-05-14T04:55:02.179Z,102021.75
2023-05-14T04:57:28.689Z,102018.63
2023-05-14T04:59:55.144Z,102025.06
2023-05-14T05:02:21.756Z,102020.56
2023-05-14T05:04:48.216Z,102022.13
2023-05-14T05:07:14.736Z,102018.16
2023-05-14T05:09:43.095Z,102013.69
2023-05-14T05:12:09.734Z,102018.88
2023-05-14T05:14:36.198Z,102016.03
2023-05-14T05:17:02.671Z,102026.97
2023-05-14T05:19:39.558Z,102011.88
2023-05-14T05:22:10.302Z,102017.69
2023-05-14T05:24:36.764Z,102011.06
2023-05-14T05:27:03.546Z,102018.69
2023-05-14T05:29:30.086Z,102024.22
2023-05-14T05:31:56.630Z,102029.41
2023-05-14T05:34:23.202Z,102032.03
2023-05-14T05:36:49.655Z,102028.94
2023-05-14T05:39:16.128Z,102032.69
2023-05-14T05:41:43.538Z,102020.56
2023-05-14T05:44:10.102Z,102027.38
2023-05-14T05:46:36.689Z,102014.75
2023-05-14T05:49:03.215Z,102027.59
2023-05-14T05:51:30.189Z,102033.81
2023-05-14T05:53:56.651Z,102035.66
2023-05-14T05:56:23.066Z,102039.25
2023-05-14T05:58:49.466Z,102036.69
2023-05-14T06:01:15.930Z,102030.38
2023-05-14T06:03:42.395Z,102027.31
2023-05-14T06:06:08.913Z,102031.69
2023-05-14T06:08:35.480Z,102039.31
2023-05-14T06:11:02.092Z,102042.91
2023-05-14T06:13:28.560Z,102038.22
2023-05-14T06:15:54.952Z,102032.72
2023-05-14T06:18:21.361Z,102047.44
2023-05-14T06:20:47.812Z,102043.38
2023-05-14T06:23:14.248Z,102035.13
2023-05-14T06:25:40.945Z,102030.53
2023-05-14T06:28:07.395Z,102052.25
2023-05-14T06:30:33.853Z,102042.22
2023-05-14T06:33:00.636Z,102058.06
2023-05-14T06:35:27.123Z,102050.28
2023-05-14T06:37:53.621Z,102042.06
2023-05-14T06:40:20.284Z,102038.22
2023-05-14T06:42:46.722Z,102043.91
2023-05-14T06:45:13.542Z,102032.88
2023-05-14T06:47:40.366Z,102042.59
2023-05-14T06:50:08.832Z,102045.63
2023-05-14T06:52:37.023Z,102034.75
2023-05-14T06:55:03.678Z,102033.47
2023-05-14T06:57:31.480Z,102026.59
2023-05-14T06:59:57.970Z,102020.25
2023-05-14T07:02:26.091Z,102026.75
2023-05-14T07:04:52.574Z,102028.75
2023-05-14T07:07:21.046Z,102019.75
2023-05-14T07:09:47.969Z,102033.59
2023-05-14T07:12:14.615Z,102017.38
2023-05-14T07:14:41.123Z,102027.63
2023-05-14T07:17:07.618Z,102025.88
2023-05-14T07:19:41.426Z,102032.19
2023-05-14T07:22:07.896Z,102028.25
2023-05-14T07:24:34.494Z,102026.88
2023-05-14T07:27:01.859Z,102026.06
2023-05-14T07:29:30.090Z,102020.13
2023-05-14T07:31:58.848Z,102019.53
2023-05-14T07:34:30.522Z,102019.38
2023-05-14T07:37:03.866Z,102012.09
2023-05-14T07:43:00.829Z,102026.03
2023-05-14T07:45:27.753Z,102016.97
2023-05-14T07:47:54.685Z,102012.22
2023-05-14T07:50:22.361Z,102010.31
2023-05-14T07:52:49.382Z,102016.53
2023-05-14T07:55:15.963Z,102004.38
2023-05-14T07:57:42.414Z,102007.34
2023-05-14T08:00:09.297Z,102004.56
2023-05-14T08:02:42.515Z,102013.47
2023-05-14T08:05:10.465Z,102015.69
2023-05-14T08:07:38.263Z,102012.63
2023-05-14T08:10:06.668Z,102018.22
2023-05-14T08:12:41.110Z,102009.56
2023-05-14T08:15:20.104Z,102006.25
2023-05-14T08:18:11.955Z,102013.72
2023-05-14T08:21:05.837Z,102014.69
2023-05-14T08:23:37.447Z,102012.25
2023-05-14T08:26:03.935Z,102009.16
2023-05-14T08:28:30.459Z,102016.25
2023-05-14T08:30:56.971Z,102000.22
2023-05-14T08:33:23.476Z,102010.53
2023-05-14T08:35:53.210Z,102003.19
2023-05-14T08:38:19.624Z,102000.88
2023-05-14T08:40:53.751Z,101999.72
2023-05-14T08:43:29.574Z,102005.34
2023-05-14T08:48:49.963Z,101995.28
2023-05-14T08:51:16.539Z,101993.00
2023-05-14T08:53:43.487Z,101990.28
2023-05-14T08:56:10.377Z,101991.63
2023-05-14T08:58:37.972Z,101993.47
2023-05-14T09:01:06.615Z,101997.69
2023-05-14T09:03:34.907Z,101983.78
2023-05-14T09:06:02.318Z,101988.09
2023-05-14T09:08:29.304Z,101987.28
2023-05-14T09:10:55.782Z,101981.91
2023-05-14T09:13:22.316Z,101970.84
2023-05-14T09:15:51.164Z,101971.13
2023-05-14T09:18:17.692Z,101978.13
2023-05-14T09:20:44.230Z,101971.28
2023-05-14T09:23:10.781Z,101973.22
2023-05-14T09:25:40.114Z,101965.59
2023-05-14T09:28:08.669Z,101967.19
2023-05-14T09:30:37.005Z,101968.59
2023-05-14T09:33:04.268Z,101964.28
2023-05-14T09:35:32.340Z,101966.72
2023-05-14T09:37:58.756Z,101970.56
2023-05-14T09:40:25.484Z,101961.50
2023-05-14T09:42:52.160Z,101961.28
2023-05-14T09:45:18.726Z,101949.53
2023-05-14T09:47:45.689Z,101960.00
2023-05-14T09:50:12.946Z,101949.81
2023-05-14T09:52:39.893Z,101954.66
2023-05-14T09:55:07.931Z,101952.22
2023-05-14T09:57:35.367Z,101957.13
2023-05-14T10:00:02.036Z,101949.13
2023-05-14T10:02:37.648Z,101957.09
2023-05-14T10:05:06.352Z,101953.03
2023-05-14T10:07:41.653Z,101938.31
2023-05-14T10:10:12.477Z,101950.13
2023-05-14T10:12:40.408Z,101945.72
2023-05-14T10:15:16.250Z,101948.81
2023-05-14T10:17:48.704Z,101947.34
2023-05-14T10:20:18.927Z,101943.03
2023-05-14T10:22:46.232Z,101932.66
2023-05-14T10:25:12.947Z,101928.72
2023-05-14T10:27:40.821Z,101930.72
2023-05-14T10:30:14.442Z,101929.47
2023-05-14T10:32:42.045Z,101923.03
2023-05-14T10:35:20.473Z,101920.69
2023-05-14T10:37:47.081Z,101923.91
2023-05-14T10:40:14.130Z,101927.91
2023-05-14T10:42:43.272Z,101924.72
2023-05-14T10:45:14.206Z,101921.09
2023-05-14T10:47:46.900Z,101913.88
2023-05-14T10:50:15.047Z,101913.47
2023-05-14T10:52:43.581Z,101906.28
2023-05-14T10:55:13.858Z,101913.06
2023-05-14T10:57:43.466Z,101903.03
2023-05-14T11:00:11.211Z,101907.84
2023-05-14T11:02:40.283Z,101907.06
2023-05-14T11:05:09.328Z,101897.44
2023-05-14T11:07:41.268Z,101898.19
2023-05-14T11:10:12.579Z,101889.38
2023-05-14T11:12:41.528Z,101903.03
2023-05-14T11:15:13.945Z,101897.81
2023-05-14T11:17:42.319Z,101895.75
2023-05-14T11:20:09.935Z,101890.56
2023-05-14T11:22:37.607Z,101896.19
2023-05-14T11:25:04.979Z,101889.41
2023-05-14T11:27:33.949Z,101886.19
2023-05-14T11:30:01.045Z,101890.19
2023-05-14T11:32:27.986Z,101882.56
2023-05-14T11:34:54.624Z,101877.72
2023-05-14T11:37:21.655Z,101869.94
2023-05-14T11:39:53.551Z,101868.81
2023-05-14T11:42:21.279Z,101862.91
2023-05-14T11:44:49.675Z,101866.16
2023-05-14T11:47:18.425Z,101861.75
2023-05-14T11:49:45.316Z,101870.56
2023-05-14T11:52:22.042Z,101858.94
2023-05-14T11:54:50.671Z,101863.75
2023-05-14T11:57:19.831Z,101867.75
2023-05-14T11:59:49.582Z,101864.56
2023-05-14T12:02:18.837Z,101859.34
2023-05-14T12:04:53.953Z,101854.94
2023-05-14T12:07:20.560Z,101851.31
2023-05-14T12:09:49.766Z,101852.13
2023-05-14T12:12:21.316Z,101854.94
2023-05-14T12:14:49.461Z,101846.50
2023-05-14T12:17:16.876Z,101845.31
2023-05-14T12:19:45.755Z,101849.72
2023-05-14T12:22:15.540Z,101842.06
2023-05-14T12:24:43.892Z,101842.44
2023-05-14T12:27:10.684Z,101842.13
2023-05-14T12:29:41.157Z,101836.91
2023-05-14T12:32:09.283Z,101835.25
2023-05-14T12:34:39.012Z,101836.03
2023-05-14T12:37:06.655Z,101822.41
2023-05-14T12:39:34.278Z,101823.63
2023-05-14T12:42:01.302Z,101826.44
2023-05-14T12:44:28.138Z,101820.41
2023-05-14T12:46:55.030Z,101819.63
2023-05-14T12:49:21.500Z,101811.19
2023-05-14T12:51:47.955Z,101810.84
2023-05-14T12:54:15.779Z,101812.84
2023-05-14T12:56:42.578Z,101810.41
2023-05-14T12:59:09.569Z,101817.66
2023-05-14T13:01:37.628Z,101803.97
2023-05-14T13:04:05.448Z,101799.59
2023-05-14T13:06:32.470Z,101800.38
2023-05-14T13:09:01.657Z,101811.19
2023-05-14T13:11:30.368Z,101804.78
2023-05-14T13:13:57.158Z,101800.78
2023-05-14T13:16:23.665Z,101793.94
2023-05-14T13:18:50.722Z,101794.78
2023-05-14T13:21:17.198Z,101796.78
2023-05-14T13:23:43.747Z,101796.34
2023-05-14T13:26:10.281Z,101793.94
2023-05-14T13:28:36.744Z,101798.38
2023-05-14T13:31:14.489Z,101795.16
2023-05-14T13:33:42.797Z,101790.31
2023-05-14T13:36:10.468Z,101790.75
2023-05-14T13:38:37.161Z,101795.53
2023-05-14T13:41:03.752Z,101784.31
2023-05-14T13:43:31.478Z,101780.72
2023-05-14T13:46:00.522Z,101778.28
2023-05-14T13:48:27.720Z,101781.50
2023-05-14T13:50:54.818Z,101777.13
2023-05-14T13:53:22.874Z,101771.50
2023-05-14T13:55:49.555Z,101776.31
2023-05-14T13:58:16.455Z,101774.31
2023-05-14T14:00:43.018Z,101762.31
2023-05-14T14:03:09.515Z,101759.09
2023-05-14T14:05:38.446Z,101767.47
2023-05-14T14:08:22.063Z,101760.25
2023-05-14T14:10:51.443Z,101746.25
2023-05-14T14:13:17.928Z,101755.06
2023-05-14T14:15:45.637Z,101753.84
2023-05-14T14:18:13.778Z,101755.88
2023-05-14T14:20:40.503Z,101748.22
2023-05-14T14:23:07.438Z,101743.34
2023-05-14T14:25:33.959Z,101743.75
2023-05-14T14:28:01.013Z,101752.16
2023-05-14T14:30:27.520Z,101746.16
2023-05-14T14:32:57.081Z,101754.47
2023-05-14T14:35:24.042Z,101746.44
2023-05-14T14:37:53.370Z,101738.81
2023-05-14T14:40:19.930Z,101738.44
2023-05-14T14:42:46.426Z,101740.44
2023-05-14T14:45:13.010Z,101742.44
2023-05-14T14:47:43.803Z,101742.09
2023-05-14T14:50:10.449Z,101744.13
2023-05-14T14:52:36.984Z,101736.81
2023-05-14T14:55:03.763Z,101740.00
2023-05-14T14:57:36.153Z,101730.69
2023-05-14T15:00:06.886Z,101741.53
2023-05-14T15:02:33.636Z,101736.78
2023-05-14T15:05:00.272Z,101735.44
2023-05-14T15:07:26.680Z,101732.25
2023-05-14T15:09:53.195Z,101735.44
2023-05-14T15:12:19.681Z,101737.03
2023-05-14T15:14:46.096Z,101736.28
2023-05-14T15:17:13.012Z,101733.03
2023-05-14T15:19:39.445Z,101732.63
2023-05-14T15:22:05.908Z,101726.97
2023-05-14T15:24:32.417Z,101730.84
2023-05-14T15:27:00.588Z,101726.53
2023-05-14T15:29:28.650Z,101727.44
2023-05-14T15:31:55.201Z,101718.53
2023-05-14T15:34:21.734Z,101727.28
2023-05-14T15:36:49.569Z,101726.00
2023-05-14T15:39:16.019Z,101714.22
2023-05-14T15:41:42.531Z,101717.38
2023-05-14T15:44:09.116Z,101718.13
2023-05-14T15:46:37.808Z,101715.66
2023-05-14T15:49:04.377Z,101715.16
2023-05-14T15:51:31.793Z,101707.25
2023-05-14T15:53:58.295Z,101708.72
2023-05-14T15:56:24.799Z,101701.50
2023-05-14T15:58:51.364Z,101706.97
2023-05-14T16:01:19.034Z,101712.81
2023-05-14T16:03:45.604Z,101706.09
2023-05-14T16:06:13.935Z,101702.81
2023-05-14T16:08:40.560Z,101708.72
2023-05-14T16:11:07.783Z,101706.84
2023-05-14T16:13:35.735Z,101702.09
2023-05-14T16:16:02.376Z,101710.88
2023-05-14T16:18:31.016Z,101709.16
2023-05-14T16:21:00.030Z,101711.47
2023-05-14T16:23:27.215Z,101713.03
2023-05-14T16:25:53.677Z,101714.47
2023-05-14T16:28:23.364Z,101714.75
2023-05-14T16:30:49.810Z,101709.41
2023-05-14T16:33:16.375Z,101707.75
2023-05-14T16:35:51.072Z,101713.28
2023-05-14T16:38:19.135Z,101708.47
2023-05-14T16:40:45.685Z,101709.69
2023-05-14T16:43:12.801Z,101700.50
2023-05-14T16:45:40.366Z,101710.69
2023-05-14T16:48:07.272Z,101705.63
2023-05-14T16:50:33.755Z,101713.53
2023-05-14T16:53:00.307Z,101710.41
2023-05-14T16:55:26.907Z,101725.88
2023-05-14T16:57:53.432Z,101727.25
2023-05-14T17:00:20.014Z,101724.63
2023-05-14T17:02:49.059Z,101720.19
2023-05-14T17:05:17.142Z,101730.59
2023-05-14T17:07:43.617Z,101731.94
2023-05-14T17:10:10.427Z,101733.88
2023-05-14T17:12:36.929Z,101737.78
2023-05-14T17:15:05.597Z,101725.44
2023-05-14T17:17:33.635Z,101722.81
2023-05-14T17:20:00.497Z,101725.66
2023-05-14T17:22:27.283Z,101726.88
2023-05-14T17:24:53.769Z,101726.88
2023-05-14T17:27:20.246Z,101729.81
2023-05-14T17:29:48.936Z,101723.09
2023-05-14T17:32:17.602Z,101729.69
2023-05-14T17:34:44.251Z,101734.09
2023-05-14T17:37:10.820Z,101726.69
2023-05-14T17:39:37.900Z,101731.41
2023-05-14T17:42:04.723Z,101726.19
2023-05-14T17:44:31.358Z,101732.56
2023-05-14T17:47:47.820Z,101732.66
2023-05-14T17:50:18.036Z,101731.53
2023-05-14T17:52:46.012Z,101734.94
2023-05-14T17:55:17.387Z,101742.50
2023-05-14T17:57:44.188Z,101742.63
2023-05-14T18:00:11.494Z,101749.44
2023-05-14T18:02:38.741Z,101758.56
2023-05-14T18:05:06.093Z,101754.69
2023-05-14T18:07:32.744Z,101760.25
2023-05-14T18:09:59.590Z,101752.16
2023-05-14T18:12:27.294Z,101764.09
2023-05-14T18:14:54.191Z,101757.91
2023-05-14T18:17:20.775Z,101749.47
2023-05-14T18:19:47.516Z,101758.53
2023-05-14T18:22:14.239Z,101759.28
2023-05-14T18:24:40.733Z,101769.91
2023-05-14T18:27:10.243Z,101767.44
2023-05-14T18:29:36.904Z,101765.13
2023-05-14T18:32:03.665Z,101766.66
2023-05-14T18:34:30.259Z,101771.88
2023-05-14T18:36:58.615Z,101770.25
2023-05-14T18:39:25.110Z,101776.06
2023-05-14T18:41:51.975Z,101768.34
2023-05-14T18:44:19.629Z,101769.88
2023-05-14T18:46:46.263Z,101777.94
2023-05-14T18:49:12.908Z,101780.38
2023-05-14T18:51:40.128Z,101776.94
2023-05-14T18:54:06.901Z,101780.03
2023-05-14T18:56:36.789Z,101787.31
2023-05-14T18:59:04.335Z,101785.56
2023-05-14T19:01:31.250Z,101787.06
2023-05-14T19:03:57.897Z,101789.38
2023-05-14T19:06:24.390Z,101785.44
2023-05-14T19:08:51.367Z,101787.63
2023-05-14T19:11:20.246Z,101794.88
2023-05-14T19:13:47.834Z,101787.81
2023-05-14T19:16:14.497Z,101784.72
2023-05-14T19:18:41.397Z,101793.16
2023-05-14T19:21:08.138Z,101789.03
2023-05-14T19:23:36.866Z,101787.75
2023-05-14T19:26:04.004Z,101785.69
2023-05-14T19:28:30.425Z,101794.53
2023-05-14T19:30:57.158Z,101786.69
2023-05-14T19:33:23.820Z,101782.84
2023-05-14T19:35:50.990Z,101776.69
2023-05-14T19:38:17.802Z,101780.81
2023-05-14T19:40:45.111Z,101787.78
2023-05-14T19:43:12.018Z,101791.44
2023-05-14T19:45:39.571Z,101782.94
2023-05-14T19:48:06.561Z,101782.78
2023-05-14T19:50:33.755Z,101780.22
2023-05-14T19:53:01.024Z,101791.59
2023-05-14T19:55:27.760Z,101782.88
2023-05-14T19:57:54.366Z,101782.59
2023-05-14T20:03:10.398Z,101787.72
2023-05-14T20:05:53.334Z,101782.38
2023-05-14T20:08:33.485Z,101780.94
2023-05-14T20:11:00.132Z,101783.75
2023-05-14T20:13:26.602Z,101774.06
2023-05-14T20:15:55.037Z,101782.69
2023-05-14T20:18:22.133Z,101780.25
2023-05-14T20:20:50.347Z,101786.75
2023-05-14T20:23:16.799Z,101791.47
2023-05-14T20:25:44.225Z,101782.53
2023-05-14T20:28:10.897Z,101776.84
2023-05-14T20:30:37.510Z,101781.91
2023-05-14T20:33:04.189Z,101777.22
2023-05-14T20:35:31.123Z,101775.41
2023-05-14T20:37:57.580Z,101768.94
2023-05-14T20:40:24.642Z,101770.25
2023-05-14T20:42:51.532Z,101768.16
2023-05-14T20:45:18.127Z,101768.31
2023-05-14T20:47:44.776Z,101768.63
2023-05-14T20:50:11.641Z,101760.50
2023-05-14T20:52:38.110Z,101770.88
2023-05-14T20:55:05.042Z,101763.88
2023-05-14T20:57:31.454Z,101762.94
2023-05-14T20:59:57.887Z,101754.41
2023-05-14T21:02:24.684Z,101760.44
2023-05-14T21:04:51.444Z,101762.56
2023-05-14T21:07:18.083Z,101754.94
2023-05-14T21:09:46.487Z,101758.31
2023-05-14T21:12:13.011Z,101750.50
2023-05-14T21:14:39.509Z,101746.66
2023-05-14T21:17:07.103Z,101751.50
2023-05-14T21:19:33.591Z,101755.56
2023-05-14T21:22:00.049Z,101758.63
2023-05-14T21:24:26.568Z,101756.84
2023-05-14T21:26:53.697Z,101758.50
2023-05-14T21:29:20.455Z,101761.56
2023-05-14T21:31:48.535Z,101755.88
2023-05-14T21:34:15.072Z,101760.59
2023-05-14T21:36:41.618Z,101757.38
2023-05-14T21:39:08.028Z,101761.78
2023-05-14T21:41:34.542Z,101760.16
2023-05-14T21:44:01.073Z,101755.78
2023-05-14T21:46:28.906Z,101750.28
2023-05-14T21:48:56.426Z,101745.13
2023-05-14T21:51:22.958Z,101748.53
2023-05-14T21:53:49.679Z,101737.81
2023-05-14T21:56:16.256Z,101736.69
2023-05-14T21:58:42.722Z,101746.09
2023-05-14T22:01:11.751Z,101739.59
2023-05-14T22:03:38.429Z,101737.16
2023-05-14T22:06:05.533Z,101746.56
2023-05-14T22:08:32.270Z,101740.75
2023-05-14T22:10:58.808Z,101736.72
2023-05-14T22:13:25.222Z,101727.78
2023-05-14T22:16:01.223Z,101728.91
2023-05-14T22:18:36.560Z,101732.16
2023-05-14T22:21:03.506Z,101730.03
2023-05-14T22:23:35.767Z,101724.03
2023-05-14T22:26:02.313Z,101727.94
2023-05-14T22:28:28.821Z,101727.75
2023-05-14T22:30:56.379Z,101725.34
2023-05-14T22:33:22.916Z,101729.22
2023-05-14T22:35:49.358Z,101720.81
2023-05-14T22:38:15.900Z,101729.38
2023-05-14T22:40:42.519Z,101717.88
2023-05-14T22:43:08.915Z,101717.75
2023-05-14T22:45:36.579Z,101717.41
2023-05-14T22:48:03.133Z,101706.72
2023-05-14T22:50:29.616Z,101705.09
2023-05-14T22:52:56.186Z,101706.22
2023-05-14T22:55:23.090Z,101705.03
2023-05-14T22:57:49.709Z,101703.91
2023-05-14T23:00:16.506Z,101695.16
2023-05-14T23:02:43.034Z,101695.78
2023-05-14T23:05:09.786Z,101694.81
2023-05-14T23:07:36.362Z,101685.41
2023-05-14T23:10:02.859Z,101686.06
2023-05-14T23:12:29.421Z,101688.31
2023-05-14T23:14:56.009Z,101685.25
2023-05-14T23:17:22.658Z,101690.94
2023-05-14T23:19:49.511Z,101697.06
2023-05-14T23:22:16.136Z,101697.56
2023-05-14T23:24:42.621Z,101693.69
2023-05-14T23:27:09.294Z,101686.53
2023-05-14T23:29:35.750Z,101678.94
2023-05-14T23:32:02.438Z,101678.94
2023-05-14T23:34:28.892Z,101670.53
2023-05-14T23:36:55.704Z,101673.13
2023-05-14T23:39:22.505Z,101677.50
2023-05-14T23:41:49.001Z,101664.66
2023-05-14T23:44:16.153Z,101664.34
2023-05-14T23:46:42.718Z,101655.28
2023-05-14T23:49:09.240Z,101650.59
2023-05-14T23:51:36.878Z,101647.03
2023-05-14T23:54:03.607Z,101639.56
2023-05-14T23:56:30.192Z,101642.66
2023-05-14T23:58:56.761Z,101645.88
