createdAt,value
2023-02-09T00:08:23.084Z,2.40
2023-02-09T00:18:22.051Z,2.40
2023-02-09T00:28:21.098Z,2.40
2023-02-09T00:38:21.920Z,2.40
2023-02-09T00:48:21.133Z,2.40
2023-02-09T00:58:20.025Z,2.30
2023-02-09T01:08:20.296Z,2.30
2023-02-09T01:18:18.929Z,2.20
2023-02-09T01:28:18.001Z,2.20
2023-02-09T01:38:17.052Z,2.20
2023-02-09T01:48:16.091Z,2.20
2023-02-09T01:58:15.122Z,2.10
2023-02-09T02:08:14.197Z,2.10
2023-02-09T02:18:13.042Z,2.10
2023-02-09T02:28:12.111Z,2.10
2023-02-09T02:38:11.104Z,2.00
2023-02-09T02:48:10.076Z,2.00
2023-02-09T02:58:09.208Z,1.90
2023-02-09T03:08:08.056Z,1.90
2023-02-09T03:18:07.111Z,1.80
2023-02-09T03:28:06.185Z,1.80
2023-02-09T03:38:06.677Z,1.70
2023-02-09T03:48:06.184Z,1.70
2023-02-09T03:58:05.139Z,1.60
2023-02-09T04:08:04.204Z,1.60
2023-02-09T04:18:03.224Z,1.50
2023-02-09T04:28:02.307Z,1.50
2023-02-09T04:38:01.187Z,1.40
2023-02-09T04:48:02.243Z,1.40
2023-02-09T04:58:19.322Z,1.30
2023-02-09T05:08:18.106Z,1.30
2023-02-09T05:18:17.192Z,1.30
2023-02-09T05:28:16.301Z,1.20
2023-02-09T05:38:15.244Z,1.20
2023-02-09T05:48:14.322Z,1.20
2023-02-09T05:58:13.155Z,1.10
2023-02-09T06:08:12.195Z,1.10
2023-02-09T06:18:11.304Z,1.00
2023-02-09T06:28:10.361Z,1.00
2023-02-09T06:38:09.114Z,1.00
2023-02-09T06:48:08.159Z,1.00
2023-02-09T06:58:07.205Z,1.00
2023-02-09T07:08:06.563Z,1.00
2023-02-09T07:18:05.364Z,1.10
2023-02-09T07:28:04.278Z,1.30
2023-02-09T07:38:03.175Z,1.40
2023-02-09T07:48:02.228Z,1.60
2023-02-09T07:58:01.352Z,1.70
2023-02-09T08:08:00.329Z,1.90
2023-02-09T08:17:59.173Z,2.10
2023-02-09T08:27:58.251Z,2.40
2023-02-09T08:37:57.156Z,2.70
2023-02-09T08:47:56.643Z,2.90
2023-02-09T08:57:55.348Z,3.00
2023-02-09T09:07:54.245Z,3.30
2023-02-09T09:17:53.255Z,3.50
2023-02-09T09:27:52.176Z,3.70
2023-02-09T09:37:51.142Z,3.90
2023-02-09T09:47:50.192Z,4.10
2023-02-09T09:57:49.142Z,4.20
2023-02-09T10:07:48.175Z,4.30
2023-02-09T10:17:47.438Z,4.40
2023-02-09T10:27:46.284Z,4.70
2023-02-09T10:37:45.102Z,4.80
2023-02-09T10:47:44.256Z,5.20
2023-02-09T10:57:43.210Z,5.60
2023-02-09T11:07:42.114Z,5.80
2023-02-09T11:17:41.241Z,5.90
2023-02-09T11:27:40.221Z,6.00
2023-02-09T11:37:39.195Z,6.20
2023-02-09T11:47:38.250Z,6.50
2023-02-09T11:57:37.389Z,6.60
2023-02-09T12:07:36.438Z,6.80
2023-02-09T12:17:35.234Z,6.90
2023-02-09T12:27:34.211Z,7.00
2023-02-09T12:37:33.250Z,7.30
2023-02-09T12:47:32.399Z,7.50
2023-02-09T12:57:31.239Z,7.60
2023-02-09T13:07:30.285Z,7.60
2023-02-09T13:17:29.331Z,7.60
2023-02-09T13:27:28.227Z,7.60
2023-02-09T13:37:27.240Z,7.90
2023-02-09T13:47:26.685Z,7.90
2023-02-09T13:57:25.314Z,8.20
2023-02-09T14:07:24.353Z,8.20
2023-02-09T14:17:25.721Z,8.30
2023-02-09T14:27:26.216Z,8.50
2023-02-09T14:37:26.161Z,8.60
2023-02-09T14:47:25.571Z,8.50
2023-02-09T14:57:24.510Z,8.50
2023-02-09T15:07:23.446Z,8.30
2023-02-09T15:17:23.328Z,8.20
2023-02-09T15:27:22.265Z,8.00
2023-02-09T15:37:21.439Z,7.90
2023-02-09T15:47:38.756Z,7.70
2023-02-09T15:57:37.436Z,7.50
2023-02-09T16:07:37.479Z,7.20
2023-02-09T16:17:36.542Z,6.90
2023-02-09T16:27:35.399Z,6.70
2023-02-09T16:37:34.502Z,6.40
2023-02-09T16:47:33.411Z,6.10
2023-02-09T16:57:32.341Z,5.80
2023-02-09T17:07:32.971Z,5.50
2023-02-09T17:17:32.480Z,5.20
2023-02-09T17:27:32.392Z,4.90
2023-02-09T17:37:31.353Z,4.70
2023-02-09T17:47:30.334Z,4.70
2023-02-09T17:57:29.402Z,4.60
2023-02-09T18:07:28.344Z,4.40
2023-02-09T18:17:27.621Z,4.20
2023-02-09T18:27:26.624Z,4.30
2023-02-09T18:37:25.449Z,4.50
2023-02-09T18:47:24.612Z,4.60
2023-02-09T18:57:23.453Z,4.60
2023-02-09T19:07:22.605Z,4.50
2023-02-09T19:17:21.740Z,4.60
2023-02-09T19:27:20.454Z,4.90
2023-02-09T19:37:20.347Z,5.10
2023-02-09T19:47:21.521Z,5.20
2023-02-09T19:57:20.550Z,5.30
2023-02-09T20:07:19.800Z,5.40
2023-02-09T20:27:18.838Z,5.70
2023-02-09T20:37:17.497Z,5.90
2023-02-09T20:47:16.435Z,6.00
2023-02-09T20:57:15.497Z,6.10
2023-02-09T21:07:14.410Z,6.10
2023-02-09T21:17:13.677Z,6.10
2023-02-09T21:27:12.515Z,6.00
2023-02-09T21:37:12.673Z,6.00
2023-02-09T21:47:11.618Z,6.00
2023-02-09T21:57:10.688Z,6.00
2023-02-09T22:07:09.433Z,5.90
2023-02-09T22:17:08.595Z,5.90
2023-02-09T22:27:07.528Z,5.80
2023-02-09T22:37:06.464Z,5.60
2023-02-09T22:47:05.590Z,5.60
2023-02-09T22:57:04.459Z,5.60
2023-02-09T23:07:04.473Z,5.60
2023-02-09T23:17:03.471Z,5.60
2023-02-09T23:27:02.551Z,5.60
2023-02-09T23:37:13.206Z,5.70
2023-02-09T23:47:04.712Z,5.60
2023-02-09T23:57:06.747Z,5.70
