createdAt,value
2017-08-16T05:31:44.567Z,18.89
2017-08-16T05:32:10.006Z,18.86
2017-08-16T05:32:35.475Z,18.88
2017-08-16T05:33:00.940Z,18.98
2017-08-16T05:33:26.443Z,18.84
2017-08-16T05:33:51.891Z,18.86
2017-08-16T05:34:17.375Z,18.92
2017-08-16T05:34:42.835Z,18.89
2017-08-16T05:35:08.291Z,18.93
2017-08-16T05:35:33.742Z,18.92
2017-08-16T05:35:59.234Z,18.9
2017-08-16T05:36:24.692Z,18.86
2017-08-16T05:36:50.167Z,18.99
2017-08-16T05:37:15.658Z,18.9
2017-08-16T05:37:41.083Z,18.92
2017-08-16T05:38:06.549Z,18.95
2017-08-16T05:38:32.009Z,18.95
2017-08-16T05:38:57.471Z,18.99
2017-08-16T05:39:22.898Z,18.99
2017-08-16T05:39:48.383Z,19
2017-08-16T05:40:13.843Z,19.07
2017-08-16T05:40:39.445Z,19.04
2017-08-16T05:41:04.864Z,19.04
2017-08-16T05:41:30.299Z,19.07
2017-08-16T05:41:55.764Z,19
2017-08-16T05:42:21.191Z,19.08
2017-08-16T05:42:46.679Z,19.04
2017-08-16T05:43:12.151Z,19.11
2017-08-16T05:43:37.635Z,19.08
2017-08-16T05:44:03.137Z,19.09
2017-08-16T05:44:28.599Z,19.08
2017-08-16T05:44:54.082Z,19.07
2017-08-16T05:45:19.738Z,19
2017-08-16T05:45:44.991Z,19.11
2017-08-16T05:46:10.453Z,19.12
2017-08-16T05:46:35.936Z,19.12
2017-08-16T05:47:01.409Z,19.14
2017-08-16T05:47:26.893Z,19.14
2017-08-16T05:47:52.352Z,19.12
2017-08-16T05:48:17.812Z,19.07
2017-08-16T05:48:43.308Z,19.02
2017-08-16T05:49:08.776Z,19.02
2017-08-16T05:49:34.230Z,19.02
2017-08-16T05:49:59.755Z,19.02
2017-08-16T05:50:25.195Z,19
2017-08-16T05:50:50.627Z,19.11
2017-08-16T05:51:16.107Z,19.11
2017-08-16T05:51:41.552Z,19.15
2017-08-16T05:52:07.058Z,19
2017-08-16T05:52:32.538Z,19.11
2017-08-16T05:52:57.984Z,19.07
2017-08-16T05:53:23.449Z,19.07
2017-08-16T05:53:48.911Z,19.12
2017-08-16T05:54:14.399Z,19.08
2017-08-16T05:54:39.863Z,19.08
2017-08-16T05:55:05.335Z,19.09
2017-08-16T05:55:30.789Z,19.11
2017-08-16T05:55:56.254Z,19.14
2017-08-16T05:56:21.713Z,19.08
2017-08-16T05:56:47.186Z,19.11
2017-08-16T05:57:12.659Z,19.11
2017-08-16T05:57:38.108Z,19.02
2017-08-16T05:58:03.587Z,19.09
2017-08-16T05:58:29.061Z,19.12
2017-08-16T05:58:54.537Z,19.11
2017-08-16T05:59:20.026Z,19.08
2017-08-16T05:59:45.464Z,19.09
2017-08-16T06:00:10.958Z,19.08
2017-08-16T06:00:36.429Z,19.08
2017-08-16T06:01:01.881Z,19.07
2017-08-16T06:01:27.354Z,19.12
2017-08-16T06:01:52.818Z,18.99
2017-08-16T06:02:18.308Z,18.99
2017-08-16T06:02:43.778Z,19.09
2017-08-16T06:03:09.237Z,19.12
2017-08-16T06:03:34.699Z,19.15
2017-08-16T06:04:00.137Z,19.14
2017-08-16T06:04:25.641Z,19.21
2017-08-16T06:04:51.102Z,19.16
2017-08-16T06:05:16.551Z,19.21
2017-08-16T06:05:42.021Z,19.22
2017-08-16T06:06:07.484Z,19.24
2017-08-16T06:06:32.967Z,19.24
2017-08-16T06:06:58.451Z,19.22
2017-08-16T06:07:23.908Z,19.27
2017-08-16T06:07:49.407Z,19.33
2017-08-16T06:08:14.883Z,19.33
2017-08-16T06:08:40.302Z,19.19
2017-08-16T06:09:05.768Z,19.24
2017-08-16T06:09:31.220Z,19.27
2017-08-16T06:09:56.699Z,19.26
2017-08-16T06:10:22.168Z,19.29
2017-08-16T06:10:47.623Z,19.24
2017-08-16T06:11:13.073Z,19.37
2017-08-16T06:11:38.589Z,19.34
2017-08-16T06:12:04.049Z,19.39
2017-08-16T06:12:29.509Z,19.37
2017-08-16T06:12:54.971Z,19.4
2017-08-16T06:13:20.420Z,19.51
2017-08-16T06:13:45.900Z,19.51
2017-08-16T06:14:11.358Z,19.49
2017-08-16T06:14:36.826Z,19.56
2017-08-16T06:15:02.284Z,19.63
2017-08-16T06:15:27.778Z,19.54
2017-08-16T06:15:53.242Z,19.56
2017-08-16T06:16:18.711Z,19.59
2017-08-16T06:16:44.180Z,19.58
2017-08-16T06:17:09.669Z,19.63
2017-08-16T06:17:35.086Z,19.64
2017-08-16T06:18:00.569Z,19.63
2017-08-16T06:18:26.031Z,19.63
2017-08-16T06:18:51.496Z,19.74
2017-08-16T06:19:17.099Z,19.71
2017-08-16T06:19:42.597Z,19.76
2017-08-16T06:20:08.100Z,19.71
2017-08-16T06:20:33.552Z,19.77
2017-08-16T06:20:59.082Z,19.74
2017-08-16T06:21:24.486Z,19.77
2017-08-16T06:21:49.964Z,19.76
2017-08-16T06:22:15.418Z,19.86
2017-08-16T06:22:40.873Z,19.81
2017-08-16T06:23:06.327Z,19.88
2017-08-16T06:23:31.791Z,19.88
2017-08-16T06:23:57.267Z,20.02
2017-08-16T06:24:22.736Z,20.03
2017-08-16T06:24:48.195Z,20
2017-08-16T06:25:13.674Z,20.1
2017-08-16T06:25:39.158Z,20.11
2017-08-16T06:26:04.647Z,20.02
2017-08-16T06:26:30.091Z,20.19
2017-08-16T06:26:55.564Z,20.11
2017-08-16T06:27:21.040Z,20.14
2017-08-16T06:27:46.464Z,20.25
2017-08-16T06:28:11.931Z,20.34
2017-08-16T06:28:37.383Z,20.29
2017-08-16T06:29:02.865Z,20.34
2017-08-16T06:29:28.348Z,20.36
2017-08-16T06:29:53.797Z,20.39
2017-08-16T06:30:19.267Z,20.5
2017-08-16T06:30:44.721Z,20.44
2017-08-16T06:31:10.169Z,20.56
2017-08-16T06:31:35.642Z,20.6
2017-08-16T06:32:01.072Z,20.63
2017-08-16T06:32:26.528Z,20.66
2017-08-16T06:32:51.998Z,20.69
2017-08-16T06:33:17.448Z,20.69
2017-08-16T06:33:42.924Z,20.74
2017-08-16T06:34:08.509Z,20.78
2017-08-16T06:34:33.854Z,20.77
2017-08-16T06:34:59.340Z,20.82
2017-08-16T06:35:24.812Z,20.81
2017-08-16T06:35:50.283Z,20.78
2017-08-16T06:36:15.729Z,20.9
2017-08-16T06:36:41.201Z,20.85
2017-08-16T06:37:06.657Z,20.92
2017-08-16T06:37:32.135Z,20.97
2017-08-16T06:37:57.616Z,20.99
2017-08-16T06:38:23.058Z,20.97
2017-08-16T06:38:48.528Z,21.06
2017-08-16T06:39:14.006Z,21.05
2017-08-16T06:39:39.457Z,21.21
2017-08-16T06:40:04.933Z,21.14
2017-08-16T06:40:30.393Z,21.18
2017-08-16T06:40:55.865Z,21.18
2017-08-16T06:41:21.332Z,21.27
2017-08-16T06:41:46.808Z,21.24
2017-08-16T06:42:12.266Z,21.22
2017-08-16T06:42:37.712Z,21.25
2017-08-16T06:43:03.191Z,21.29
2017-08-16T06:43:28.661Z,21.33
2017-08-16T06:43:54.123Z,21.3
2017-08-16T06:44:19.572Z,21.29
2017-08-16T06:44:45.067Z,21.36
2017-08-16T06:45:10.527Z,21.37
2017-08-16T06:45:35.982Z,21.36
2017-08-16T06:46:01.450Z,21.43
2017-08-16T06:46:26.925Z,21.42
2017-08-16T06:46:52.454Z,21.36
2017-08-16T06:47:17.930Z,21.43
2017-08-16T06:47:43.366Z,21.4
2017-08-16T06:48:08.836Z,21.48
2017-08-16T06:48:34.309Z,21.54
2017-08-16T06:48:59.781Z,21.46
2017-08-16T06:49:25.258Z,21.51
2017-08-16T06:49:50.726Z,21.58
2017-08-16T06:50:16.194Z,21.58
2017-08-16T06:50:41.683Z,21.58
2017-08-16T06:51:07.154Z,21.58
2017-08-16T06:51:32.608Z,21.61
2017-08-16T06:51:58.079Z,21.66
2017-08-16T06:52:23.564Z,21.73
2017-08-16T06:52:49.003Z,21.69
2017-08-16T06:53:14.492Z,21.75
2017-08-16T06:53:39.967Z,21.69
2017-08-16T06:54:05.483Z,21.75
2017-08-16T06:54:30.897Z,21.67
2017-08-16T06:54:56.369Z,21.75
2017-08-16T06:55:21.813Z,21.83
2017-08-16T06:55:47.293Z,21.83
2017-08-16T06:56:12.758Z,21.79
2017-08-16T06:56:38.302Z,21.79
2017-08-16T06:57:03.763Z,21.8
2017-08-16T06:57:29.228Z,21.77
2017-08-16T06:57:54.674Z,21.82
2017-08-16T06:58:20.135Z,21.82
2017-08-16T06:58:45.594Z,21.83
2017-08-16T06:59:11.092Z,21.85
2017-08-16T06:59:36.555Z,21.85
2017-08-16T07:00:02.009Z,21.91
2017-08-16T07:00:27.438Z,21.96
2017-08-16T07:00:52.907Z,21.95
2017-08-16T07:01:18.405Z,21.93
2017-08-16T07:01:43.880Z,21.95
2017-08-16T07:02:09.341Z,22
2017-08-16T07:02:34.796Z,22.02
2017-08-16T07:03:00.277Z,22
2017-08-16T07:03:25.752Z,21.98
2017-08-16T07:03:51.227Z,22.11
2017-08-16T07:04:16.697Z,22.18
2017-08-16T07:04:42.165Z,22.11
2017-08-16T07:05:07.631Z,22.18
2017-08-16T07:05:33.118Z,22.2
2017-08-16T07:05:58.560Z,22.22
2017-08-16T07:06:24.005Z,22.22
2017-08-16T07:06:49.495Z,22.23
2017-08-16T07:07:14.971Z,22.25
2017-08-16T07:07:40.423Z,22.23
2017-08-16T07:08:05.887Z,22.29
2017-08-16T07:08:31.355Z,22.3
2017-08-16T07:08:56.836Z,22.32
2017-08-16T07:09:22.261Z,22.38
2017-08-16T07:09:47.750Z,22.38
2017-08-16T07:10:13.222Z,22.43
2017-08-16T07:10:38.680Z,22.39
2017-08-16T07:11:04.141Z,22.47
2017-08-16T07:11:29.616Z,22.48
2017-08-16T07:11:55.070Z,22.54
2017-08-16T07:12:20.529Z,22.45
2017-08-16T07:12:46.025Z,22.59
2017-08-16T07:13:11.658Z,22.51
2017-08-16T07:13:37.141Z,22.54
2017-08-16T07:14:02.591Z,22.62
2017-08-16T07:14:28.061Z,22.6
2017-08-16T07:14:53.533Z,22.59
2017-08-16T07:15:19.008Z,22.59
2017-08-16T07:15:44.490Z,22.63
2017-08-16T07:16:09.915Z,22.62
2017-08-16T07:16:35.361Z,22.51
2017-08-16T07:17:00.845Z,22.48
2017-08-16T07:17:26.294Z,22.53
2017-08-16T07:17:51.764Z,22.6
2017-08-16T07:18:17.255Z,22.62
2017-08-16T07:18:42.716Z,22.59
2017-08-16T07:19:08.155Z,22.54
2017-08-16T07:19:33.606Z,22.5
2017-08-16T07:19:59.098Z,22.51
2017-08-16T07:20:24.511Z,22.62
2017-08-16T07:20:49.985Z,22.57
2017-08-16T07:21:15.461Z,22.63
2017-08-16T07:21:40.922Z,22.59
2017-08-16T07:22:06.397Z,22.55
2017-08-16T07:22:31.865Z,22.63
2017-08-16T07:22:57.321Z,22.57
2017-08-16T07:23:22.813Z,22.68
2017-08-16T07:23:48.248Z,22.68
2017-08-16T07:24:13.716Z,22.69
2017-08-16T07:24:39.175Z,22.6
2017-08-16T07:25:04.671Z,22.6
2017-08-16T07:25:30.106Z,22.62
2017-08-16T07:25:55.553Z,22.69
2017-08-16T07:26:21.129Z,22.75
2017-08-16T07:26:46.584Z,22.73
2017-08-16T07:27:12.040Z,22.73
2017-08-16T07:27:37.564Z,22.7
2017-08-16T07:28:02.990Z,22.78
2017-08-16T07:28:28.445Z,22.72
2017-08-16T07:28:53.916Z,22.72
2017-08-16T07:29:19.379Z,22.63
2017-08-16T07:29:44.831Z,22.66
2017-08-16T07:30:10.324Z,22.72
2017-08-16T07:30:35.789Z,22.72
2017-08-16T07:31:01.244Z,22.6
2017-08-16T07:31:26.717Z,22.7
2017-08-16T07:31:52.186Z,22.73
2017-08-16T07:32:17.691Z,22.7
2017-08-16T07:32:43.132Z,22.65
2017-08-16T07:33:08.613Z,22.73
2017-08-16T07:33:34.076Z,22.69
2017-08-16T07:33:59.567Z,22.72
2017-08-16T07:34:25.008Z,22.72
2017-08-16T07:34:50.562Z,22.76
2017-08-16T07:35:16.038Z,22.76
2017-08-16T07:35:41.505Z,22.78
2017-08-16T07:36:06.954Z,22.69
2017-08-16T07:36:32.428Z,22.73
2017-08-16T07:36:57.883Z,22.8
2017-08-16T07:37:23.372Z,22.8
2017-08-16T07:37:48.855Z,22.87
2017-08-16T07:38:14.452Z,22.81
2017-08-16T07:38:39.814Z,22.76
2017-08-16T07:39:05.238Z,22.81
2017-08-16T07:39:30.683Z,22.85
2017-08-16T07:39:56.171Z,22.84
2017-08-16T07:40:21.639Z,22.84
2017-08-16T07:40:47.098Z,22.83
2017-08-16T07:41:12.576Z,22.8
2017-08-16T07:41:38.039Z,22.84
2017-08-16T07:42:03.505Z,22.83
2017-08-16T07:42:28.980Z,22.87
2017-08-16T07:42:54.449Z,22.83
2017-08-16T07:43:19.915Z,22.8
2017-08-16T07:43:45.368Z,22.85
2017-08-16T07:44:10.821Z,22.87
2017-08-16T07:44:36.298Z,22.87
2017-08-16T07:45:01.754Z,22.84
2017-08-16T07:45:27.254Z,22.88
2017-08-16T07:45:52.692Z,22.93
2017-08-16T07:46:18.153Z,22.94
2017-08-16T07:46:43.645Z,22.96
2017-08-16T07:47:09.113Z,23
2017-08-16T07:47:34.597Z,23.03
2017-08-16T07:48:00.084Z,23.05
2017-08-16T07:48:25.525Z,23
2017-08-16T07:48:50.994Z,23.1
2017-08-16T07:49:16.469Z,23.13
2017-08-16T07:49:41.948Z,23.13
2017-08-16T07:50:07.390Z,23.13
2017-08-16T07:50:32.854Z,23.12
2017-08-16T07:50:58.331Z,23.18
2017-08-16T07:51:23.800Z,23.17
2017-08-16T07:51:49.274Z,23.2
2017-08-16T07:52:14.744Z,23.24
2017-08-16T07:52:40.220Z,23.17
2017-08-16T07:53:05.704Z,23.24
2017-08-16T07:53:31.131Z,23.23
2017-08-16T07:53:56.605Z,23.2
2017-08-16T07:54:22.077Z,23.18
2017-08-16T07:54:47.540Z,23.24
2017-08-16T07:55:13.030Z,23.24
2017-08-16T07:55:38.488Z,23.18
2017-08-16T07:56:03.967Z,23.31
2017-08-16T07:56:29.445Z,23.28
2017-08-16T07:56:54.940Z,23.32
2017-08-16T07:57:20.378Z,23.34
2017-08-16T07:57:45.826Z,23.23
2017-08-16T07:58:11.300Z,23.27
2017-08-16T07:58:36.739Z,23.24
2017-08-16T07:59:02.221Z,23.24
2017-08-16T07:59:27.673Z,23.4
2017-08-16T07:59:53.130Z,23.31
2017-08-16T08:00:18.592Z,23.36
2017-08-16T08:00:44.073Z,23.36
2017-08-16T08:01:09.543Z,23.36
2017-08-16T08:01:35.026Z,23.43
2017-08-16T08:02:00.503Z,23.44
2017-08-16T08:02:25.990Z,23.47
2017-08-16T08:02:51.422Z,23.51
2017-08-16T08:03:16.879Z,23.5
2017-08-16T08:03:42.355Z,23.51
2017-08-16T08:04:07.802Z,23.54
2017-08-16T08:04:33.317Z,23.56
2017-08-16T08:04:58.786Z,23.5
2017-08-16T08:05:24.233Z,23.62
2017-08-16T08:05:49.709Z,23.58
2017-08-16T08:06:15.170Z,23.58
2017-08-16T08:06:40.626Z,23.5
2017-08-16T08:07:06.096Z,23.51
2017-08-16T08:07:31.565Z,23.62
2017-08-16T08:07:57.031Z,23.59
2017-08-16T08:08:22.484Z,23.58
2017-08-16T08:08:47.950Z,23.66
2017-08-16T08:09:13.418Z,23.69
2017-08-16T08:09:38.882Z,23.65
2017-08-16T08:10:04.374Z,23.66
2017-08-16T08:10:29.834Z,23.68
2017-08-16T08:10:55.326Z,23.68
2017-08-16T08:11:20.800Z,23.65
2017-08-16T08:11:46.292Z,23.69
2017-08-16T08:12:11.756Z,23.74
2017-08-16T08:12:37.256Z,23.63
2017-08-16T08:13:02.718Z,23.77
2017-08-16T08:13:28.156Z,23.71
2017-08-16T08:13:53.653Z,23.83
2017-08-16T08:14:19.085Z,23.78
2017-08-16T08:14:44.546Z,23.83
2017-08-16T08:15:10.024Z,23.83
2017-08-16T08:15:35.486Z,23.84
2017-08-16T08:16:00.931Z,23.78
2017-08-16T08:16:26.436Z,23.88
2017-08-16T08:16:51.916Z,23.84
2017-08-16T08:17:17.393Z,23.88
2017-08-16T08:17:42.853Z,23.91
2017-08-16T08:18:08.337Z,23.96
2017-08-16T08:18:33.861Z,23.98
2017-08-16T08:18:59.350Z,23.95
2017-08-16T08:19:24.817Z,24.08
2017-08-16T08:19:50.291Z,24.06
2017-08-16T08:20:15.743Z,24.06
2017-08-16T08:20:41.200Z,24.03
2017-08-16T08:21:06.672Z,24.02
2017-08-16T08:21:32.161Z,23.99
2017-08-16T08:21:57.592Z,24.03
2017-08-16T08:22:23.083Z,24.02
2017-08-16T08:22:48.537Z,24.1
2017-08-16T08:23:14.014Z,24.03
2017-08-16T08:23:39.468Z,24.08
2017-08-16T08:24:04.906Z,24.01
2017-08-16T08:24:30.361Z,24.05
2017-08-16T08:24:55.834Z,23.99
2017-08-16T08:25:21.303Z,23.96
2017-08-16T08:25:46.783Z,23.99
2017-08-16T08:26:12.294Z,24.05
2017-08-16T08:26:37.737Z,23.99
2017-08-16T08:27:03.213Z,24.02
2017-08-16T08:27:28.685Z,23.98
2017-08-16T08:27:54.136Z,24.08
2017-08-16T08:28:19.613Z,24.02
2017-08-16T08:28:45.131Z,24.01
2017-08-16T08:29:10.570Z,24.08
2017-08-16T08:29:36.004Z,23.98
2017-08-16T08:30:01.463Z,24.06
2017-08-16T08:30:26.938Z,24.01
2017-08-16T08:30:52.449Z,24.1
2017-08-16T08:31:17.877Z,24.03
2017-08-16T08:31:43.360Z,24.02
2017-08-16T08:32:08.821Z,24.02
2017-08-16T08:32:34.322Z,23.98
2017-08-16T08:32:59.804Z,23.96
2017-08-16T08:33:25.261Z,23.95
2017-08-16T08:33:50.702Z,23.96
2017-08-16T08:34:16.131Z,23.98
2017-08-16T08:34:41.629Z,23.98
2017-08-16T08:35:07.071Z,24.01
2017-08-16T08:35:32.542Z,23.98
2017-08-16T08:35:58.017Z,23.96
2017-08-16T08:36:23.476Z,23.96
2017-08-16T08:36:48.969Z,24.01
2017-08-16T08:37:14.427Z,23.98
2017-08-16T08:37:39.891Z,23.98
2017-08-16T08:38:05.355Z,23.96
2017-08-16T08:38:30.821Z,24.08
2017-08-16T08:38:56.254Z,24.02
2017-08-16T08:39:21.742Z,24.01
2017-08-16T08:39:47.201Z,24.05
2017-08-16T08:40:12.686Z,24.02
2017-08-16T08:40:38.146Z,24.02
2017-08-16T08:41:03.589Z,24.01
2017-08-16T08:41:29.100Z,24.02
2017-08-16T08:41:54.540Z,23.98
2017-08-16T08:42:20.009Z,23.98
2017-08-16T08:42:45.476Z,23.99
2017-08-16T08:43:10.939Z,24.01
2017-08-16T08:43:36.414Z,23.93
2017-08-16T08:44:01.910Z,23.92
2017-08-16T08:44:27.416Z,23.96
2017-08-16T08:44:52.864Z,23.93
2017-08-16T08:45:18.361Z,23.92
2017-08-16T08:45:43.807Z,23.91
2017-08-16T08:46:09.308Z,23.84
2017-08-16T08:46:34.744Z,23.86
2017-08-16T08:47:00.226Z,23.86
2017-08-16T08:47:25.669Z,23.83
2017-08-16T08:47:51.142Z,23.84
2017-08-16T08:48:16.612Z,23.84
2017-08-16T08:48:42.065Z,23.84
2017-08-16T08:49:07.487Z,23.86
2017-08-16T08:49:32.980Z,23.88
2017-08-16T08:49:58.485Z,23.87
2017-08-16T08:50:23.929Z,23.92
2017-08-16T08:50:49.380Z,23.88
2017-08-16T08:51:14.863Z,23.88
2017-08-16T08:51:40.346Z,23.91
2017-08-16T08:52:05.820Z,23.96
2017-08-16T08:52:31.273Z,23.88
2017-08-16T08:52:56.830Z,23.98
2017-08-16T08:53:22.330Z,23.95
2017-08-16T08:53:47.765Z,23.99
2017-08-16T08:54:13.224Z,24.02
2017-08-16T08:54:38.677Z,23.92
2017-08-16T08:55:04.161Z,23.98
2017-08-16T08:55:29.644Z,23.98
2017-08-16T08:55:55.076Z,23.95
2017-08-16T08:56:20.534Z,24.06
2017-08-16T08:56:45.978Z,24.03
2017-08-16T08:57:11.456Z,24.02
2017-08-16T08:57:36.961Z,23.98
2017-08-16T08:58:02.447Z,24.01
2017-08-16T08:58:27.965Z,23.93
2017-08-16T08:58:53.382Z,23.84
2017-08-16T08:59:18.845Z,23.88
2017-08-16T08:59:44.343Z,23.86
2017-08-16T09:00:09.812Z,23.84
2017-08-16T09:00:35.273Z,23.77
2017-08-16T09:01:00.712Z,23.92
2017-08-16T09:01:26.171Z,23.8
2017-08-16T09:01:51.623Z,23.86
2017-08-16T09:02:17.087Z,23.87
2017-08-16T09:02:42.542Z,23.86
2017-08-16T09:03:08.012Z,23.83
2017-08-16T09:03:33.490Z,23.87
2017-08-16T09:03:58.956Z,23.78
2017-08-16T09:04:24.416Z,23.91
2017-08-16T09:04:49.936Z,23.88
2017-08-16T09:05:15.380Z,23.78
2017-08-16T09:05:40.856Z,23.81
2017-08-16T09:06:06.348Z,23.92
2017-08-16T09:06:31.865Z,23.81
2017-08-16T09:06:57.279Z,23.84
2017-08-16T09:07:22.777Z,23.81
2017-08-16T09:07:48.239Z,23.91
2017-08-16T09:08:13.702Z,23.92
2017-08-16T09:08:39.171Z,23.99
2017-08-16T09:09:04.652Z,23.96
2017-08-16T09:09:30.118Z,23.93
2017-08-16T09:09:55.580Z,23.98
2017-08-16T09:10:21.078Z,24.06
2017-08-16T09:10:46.517Z,24.08
2017-08-16T09:11:11.974Z,24.06
2017-08-16T09:11:37.470Z,24.01
2017-08-16T09:12:02.926Z,24.02
2017-08-16T09:12:28.390Z,24.06
2017-08-16T09:12:53.876Z,24.11
2017-08-16T09:13:19.329Z,24.14
2017-08-16T09:13:44.765Z,24.17
2017-08-16T09:14:10.220Z,24.23
2017-08-16T09:14:35.716Z,24.3
2017-08-16T09:15:01.138Z,24.24
2017-08-16T09:15:26.609Z,24.38
2017-08-16T09:15:52.094Z,24.39
2017-08-16T09:16:17.562Z,24.32
2017-08-16T09:16:43.052Z,24.38
2017-08-16T09:17:08.532Z,24.35
2017-08-16T09:17:34.015Z,24.45
2017-08-16T09:17:59.498Z,24.54
2017-08-16T09:18:24.983Z,24.55
2017-08-16T09:18:50.415Z,24.53
2017-08-16T09:19:15.879Z,24.54
2017-08-16T09:19:41.421Z,24.5
2017-08-16T09:20:06.891Z,24.45
2017-08-16T09:20:32.382Z,24.54
2017-08-16T09:20:57.831Z,24.48
2017-08-16T09:21:23.310Z,24.53
2017-08-16T09:21:48.775Z,24.5
2017-08-16T09:22:14.253Z,24.45
2017-08-16T09:22:39.716Z,24.53
2017-08-16T09:23:05.173Z,24.55
2017-08-16T09:23:30.666Z,24.47
2017-08-16T09:23:56.111Z,24.53
2017-08-16T09:24:21.564Z,24.48
2017-08-16T09:24:47.037Z,24.55
2017-08-16T09:25:12.514Z,24.61
2017-08-16T09:25:37.964Z,24.53
2017-08-16T09:26:03.437Z,24.66
2017-08-16T09:26:28.898Z,24.68
2017-08-16T09:26:54.392Z,24.57
2017-08-16T09:27:19.848Z,24.54
2017-08-16T09:27:45.320Z,24.57
2017-08-16T09:28:10.782Z,24.54
2017-08-16T09:28:36.219Z,24.54
2017-08-16T09:29:01.712Z,24.6
2017-08-16T09:29:27.141Z,24.68
2017-08-16T09:29:52.605Z,24.65
2017-08-16T09:30:18.059Z,24.58
2017-08-16T09:30:43.514Z,24.61
2017-08-16T09:31:09.009Z,24.58
2017-08-16T09:31:34.471Z,24.66
2017-08-16T09:31:59.944Z,24.55
2017-08-16T09:32:25.413Z,24.61
2017-08-16T09:32:50.914Z,24.69
2017-08-16T09:33:16.361Z,24.68
2017-08-16T09:33:41.791Z,24.61
2017-08-16T09:34:07.288Z,24.7
2017-08-16T09:34:32.725Z,24.77
2017-08-16T09:34:58.202Z,24.84
2017-08-16T09:35:23.679Z,24.77
2017-08-16T09:35:49.163Z,24.77
2017-08-16T09:36:14.607Z,24.7
2017-08-16T09:36:40.083Z,24.78
2017-08-16T09:37:05.536Z,24.86
2017-08-16T09:37:31.002Z,24.8
2017-08-16T09:37:56.452Z,24.84
2017-08-16T09:38:21.938Z,24.84
2017-08-16T09:38:47.402Z,24.77
2017-08-16T09:39:12.860Z,24.8
2017-08-16T09:39:38.311Z,24.76
2017-08-16T09:40:03.763Z,24.85
2017-08-16T09:40:29.253Z,24.95
2017-08-16T09:40:54.722Z,24.8
2017-08-16T09:41:20.201Z,24.81
2017-08-16T09:41:45.655Z,24.86
2017-08-16T09:42:11.138Z,24.8
2017-08-16T09:42:36.560Z,24.85
2017-08-16T09:43:02.033Z,24.8
2017-08-16T09:43:27.491Z,24.81
2017-08-16T09:43:52.973Z,24.81
2017-08-16T09:44:18.390Z,24.77
2017-08-16T09:44:43.879Z,24.77
2017-08-16T09:45:09.333Z,24.78
2017-08-16T09:45:34.832Z,24.68
2017-08-16T09:46:00.259Z,24.7
2017-08-16T09:46:25.720Z,24.68
2017-08-16T09:46:51.201Z,24.58
2017-08-16T09:47:16.651Z,24.63
2017-08-16T09:47:42.114Z,24.53
2017-08-16T09:48:07.566Z,24.55
2017-08-16T09:48:33.046Z,24.51
2017-08-16T09:48:58.502Z,24.51
2017-08-16T09:49:23.945Z,24.53
2017-08-16T09:49:49.464Z,24.47
2017-08-16T09:50:14.941Z,24.45
2017-08-16T09:50:40.412Z,24.43
2017-08-16T09:51:05.880Z,24.47
2017-08-16T09:51:31.360Z,24.47
2017-08-16T09:51:56.830Z,24.45
2017-08-16T09:52:22.295Z,24.47
2017-08-16T09:52:47.761Z,24.42
2017-08-16T09:53:13.251Z,24.33
2017-08-16T09:53:38.700Z,24.48
2017-08-16T09:54:04.151Z,24.33
2017-08-16T09:54:29.621Z,24.35
2017-08-16T09:54:55.076Z,24.38
2017-08-16T09:55:20.545Z,24.39
2017-08-16T09:55:46.028Z,24.35
2017-08-16T09:56:11.484Z,24.43
2017-08-16T09:56:36.958Z,24.35
2017-08-16T09:57:02.416Z,24.32
2017-08-16T09:57:27.901Z,24.32
2017-08-16T09:57:53.359Z,24.3
2017-08-16T09:58:18.818Z,24.32
2017-08-16T09:58:44.319Z,24.38
2017-08-16T09:59:09.787Z,24.32
2017-08-16T09:59:35.315Z,24.32
2017-08-16T10:00:00.740Z,24.33
2017-08-16T10:00:26.211Z,24.3
2017-08-16T10:00:51.665Z,24.38
2017-08-16T10:01:17.137Z,24.26
2017-08-16T10:01:42.584Z,24.3
2017-08-16T10:02:08.076Z,24.35
2017-08-16T10:02:33.538Z,24.28
2017-08-16T10:02:59.010Z,24.35
2017-08-16T10:03:24.473Z,24.29
2017-08-16T10:03:49.933Z,24.38
2017-08-16T10:04:15.386Z,24.45
2017-08-16T10:04:40.899Z,24.38
2017-08-16T10:05:06.369Z,24.33
2017-08-16T10:05:31.845Z,24.36
2017-08-16T10:05:57.335Z,24.47
2017-08-16T10:06:22.776Z,24.43
2017-08-16T10:06:48.253Z,24.54
2017-08-16T10:07:13.702Z,24.51
2017-08-16T10:07:39.181Z,24.51
2017-08-16T10:08:04.659Z,24.55
2017-08-16T10:08:30.108Z,24.57
2017-08-16T10:08:55.586Z,24.5
2017-08-16T10:09:21.026Z,24.57
2017-08-16T10:09:46.520Z,24.48
2017-08-16T10:10:11.941Z,24.51
2017-08-16T10:10:37.412Z,24.55
2017-08-16T10:11:02.882Z,24.53
2017-08-16T10:11:28.375Z,24.5
2017-08-16T10:11:53.827Z,24.53
2017-08-16T10:12:19.292Z,24.48
2017-08-16T10:12:44.756Z,24.53
2017-08-16T10:13:10.245Z,24.5
2017-08-16T10:13:35.753Z,24.57
2017-08-16T10:14:01.191Z,24.55
2017-08-16T10:14:26.646Z,24.48
2017-08-16T10:14:52.117Z,24.53
2017-08-16T10:15:17.592Z,24.54
2017-08-16T10:15:43.067Z,24.53
2017-08-16T10:16:08.517Z,24.42
2017-08-16T10:16:33.985Z,24.47
2017-08-16T10:16:59.487Z,24.47
2017-08-16T10:17:24.927Z,24.36
2017-08-16T10:17:50.539Z,24.32
2017-08-16T10:18:15.955Z,24.32
2017-08-16T10:18:41.453Z,24.39
2017-08-16T10:19:06.919Z,24.36
2017-08-16T10:19:32.401Z,24.35
2017-08-16T10:19:57.848Z,24.32
2017-08-16T10:20:23.321Z,24.42
2017-08-16T10:20:48.791Z,24.43
2017-08-16T10:21:14.271Z,24.4
2017-08-16T10:21:39.720Z,24.4
2017-08-16T10:22:05.206Z,24.4
2017-08-16T10:22:30.684Z,24.39
2017-08-16T10:22:56.154Z,24.38
2017-08-16T10:23:21.612Z,24.39
2017-08-16T10:23:47.097Z,24.38
2017-08-16T10:24:12.573Z,24.38
2017-08-16T10:24:38.066Z,24.32
2017-08-16T10:25:03.521Z,24.45
2017-08-16T10:25:28.990Z,24.33
2017-08-16T10:25:54.475Z,24.39
2017-08-16T10:26:19.916Z,24.45
2017-08-16T10:26:45.379Z,24.43
2017-08-16T10:27:10.837Z,24.48
2017-08-16T10:27:36.396Z,24.5
2017-08-16T10:28:01.831Z,24.48
2017-08-16T10:28:27.317Z,24.54
2017-08-16T10:28:52.789Z,24.5
2017-08-16T10:29:18.260Z,24.61
2017-08-16T10:29:43.715Z,24.68
2017-08-16T10:30:09.180Z,24.58
2017-08-16T10:30:34.665Z,24.65
2017-08-16T10:31:00.111Z,24.61
2017-08-16T10:31:25.564Z,24.65
2017-08-16T10:31:51.045Z,24.8
2017-08-16T10:32:16.502Z,24.78
2017-08-16T10:32:41.986Z,24.86
2017-08-16T10:33:07.466Z,24.77
2017-08-16T10:33:32.893Z,24.8
2017-08-16T10:33:58.374Z,24.74
2017-08-16T10:34:23.884Z,24.77
2017-08-16T10:34:49.347Z,24.76
2017-08-16T10:35:14.830Z,24.81
2017-08-16T10:35:40.292Z,24.86
2017-08-16T10:36:05.772Z,24.78
2017-08-16T10:36:31.245Z,24.69
2017-08-16T10:36:56.718Z,24.81
2017-08-16T10:37:22.194Z,24.74
2017-08-16T10:37:47.665Z,24.74
2017-08-16T10:38:13.117Z,24.85
2017-08-16T10:38:38.589Z,24.8
2017-08-16T10:39:04.050Z,24.76
2017-08-16T10:39:29.525Z,24.74
2017-08-16T10:39:54.998Z,24.76
2017-08-16T10:40:20.472Z,24.84
2017-08-16T10:40:45.912Z,24.78
2017-08-16T10:41:11.400Z,24.81
2017-08-16T10:41:36.837Z,24.81
2017-08-16T10:42:02.320Z,24.77
2017-08-16T10:42:27.800Z,24.84
2017-08-16T10:42:53.244Z,24.77
2017-08-16T10:43:18.727Z,24.81
2017-08-16T10:43:44.194Z,24.85
2017-08-16T10:44:09.642Z,24.86
2017-08-16T10:44:35.109Z,24.8
2017-08-16T10:45:00.600Z,24.92
2017-08-16T10:45:26.135Z,24.93
2017-08-16T10:45:51.515Z,24.85
2017-08-16T10:46:16.970Z,24.86
2017-08-16T10:46:42.427Z,24.92
2017-08-16T10:47:07.891Z,24.96
2017-08-16T10:47:33.384Z,24.88
2017-08-16T10:47:58.855Z,24.86
2017-08-16T10:48:24.315Z,24.89
2017-08-16T10:48:49.776Z,24.92
2017-08-16T10:49:15.312Z,24.85
2017-08-16T10:49:40.747Z,24.8
2017-08-16T10:50:06.217Z,24.78
2017-08-16T10:50:31.666Z,24.8
2017-08-16T10:50:57.132Z,24.88
2017-08-16T10:51:22.603Z,24.76
2017-08-16T10:51:48.054Z,24.86
2017-08-16T10:52:13.526Z,24.85
2017-08-16T10:52:39.014Z,24.92
2017-08-16T10:53:04.545Z,25.01
2017-08-16T10:53:29.976Z,24.93
2017-08-16T10:53:55.439Z,24.96
2017-08-16T10:54:20.885Z,25.03
2017-08-16T10:54:46.363Z,25.08
2017-08-16T10:55:11.808Z,25.08
2017-08-16T10:55:37.299Z,25.13
2017-08-16T10:56:02.762Z,25.11
2017-08-16T10:56:28.237Z,25.01
2017-08-16T10:56:53.703Z,24.89
2017-08-16T10:57:19.156Z,24.93
2017-08-16T10:57:44.618Z,24.92
2017-08-16T10:58:10.089Z,24.96
2017-08-16T10:58:35.558Z,25.01
2017-08-16T10:59:01.037Z,24.95
2017-08-16T10:59:26.511Z,24.93
2017-08-16T10:59:51.964Z,24.89
2017-08-16T11:00:17.462Z,24.88
2017-08-16T11:00:42.921Z,24.8