createdAt,value
2023-03-29T00:00:20.508Z,862.00
2023-03-29T00:04:20.729Z,836.00
2023-03-29T00:08:20.862Z,827.00
2023-03-29T00:12:21.330Z,837.00
2023-03-29T00:16:21.384Z,821.00
2023-03-29T00:20:21.061Z,819.00
2023-03-29T00:24:21.266Z,807.00
2023-03-29T00:28:21.359Z,804.00
2023-03-29T00:32:21.399Z,820.00
2023-03-29T00:36:21.383Z,800.00
2023-03-29T00:40:21.292Z,787.00
2023-03-29T00:44:21.866Z,783.00
2023-03-29T00:48:21.865Z,770.00
2023-03-29T00:52:21.432Z,772.00
2023-03-29T00:56:21.864Z,755.00
2023-03-29T01:00:21.459Z,748.00
2023-03-29T01:04:21.861Z,743.00
2023-03-29T01:08:21.346Z,733.00
2023-03-29T01:12:21.349Z,730.00
2023-03-29T01:16:21.374Z,707.00
2023-03-29T01:20:21.372Z,715.00
2023-03-29T01:24:21.263Z,721.00
2023-03-29T01:28:21.365Z,724.00
2023-03-29T01:32:21.423Z,704.00
2023-03-29T01:36:21.236Z,708.00
2023-03-29T01:40:21.406Z,713.00
2023-03-29T01:44:21.392Z,687.00
2023-03-29T01:48:21.393Z,693.00
2023-03-29T01:52:21.167Z,694.00
2023-03-29T01:56:21.207Z,671.00
2023-03-29T02:00:21.452Z,685.00
2023-03-29T02:04:21.415Z,680.00
2023-03-29T02:08:21.132Z,689.00
2023-03-29T02:12:21.106Z,669.00
2023-03-29T02:16:21.484Z,665.00
2023-03-29T02:20:21.414Z,670.00
2023-03-29T02:24:21.137Z,673.00
2023-03-29T02:28:21.432Z,670.00
2023-03-29T02:32:21.149Z,664.00
2023-03-29T02:36:21.414Z,662.00
2023-03-29T02:40:21.394Z,663.00
2023-03-29T02:44:21.436Z,657.00
2023-03-29T02:48:21.096Z,661.00
2023-03-29T02:52:21.078Z,666.00
2023-03-29T02:56:21.937Z,658.00
2023-03-29T03:00:21.438Z,657.00
2023-03-29T03:04:21.491Z,655.00
2023-03-29T03:08:21.427Z,653.00
2023-03-29T03:12:21.250Z,650.00
2023-03-29T03:16:21.332Z,653.00
2023-03-29T03:20:21.495Z,648.00
2023-03-29T03:24:21.454Z,643.00
2023-03-29T03:28:21.251Z,653.00
2023-03-29T03:32:21.290Z,644.00
2023-03-29T03:36:21.417Z,650.00
2023-03-29T03:40:21.432Z,646.00
2023-03-29T03:44:21.426Z,643.00
2023-03-29T03:48:21.495Z,642.00
2023-03-29T03:52:21.518Z,642.00
2023-03-29T03:56:21.966Z,638.00
2023-03-29T04:00:21.981Z,639.00
2023-03-29T04:04:21.966Z,635.00
2023-03-29T04:08:21.593Z,638.00
2023-03-29T04:12:21.978Z,637.00
2023-03-29T04:16:21.986Z,630.00
2023-03-29T04:20:21.942Z,635.00
2023-03-29T04:24:21.597Z,630.00
2023-03-29T04:28:21.642Z,627.00
2023-03-29T04:32:22.013Z,631.00
2023-03-29T04:36:21.997Z,629.00
2023-03-29T04:40:21.948Z,633.00
2023-03-29T04:44:21.988Z,629.00
2023-03-29T04:48:21.774Z,630.00
2023-03-29T04:52:24.401Z,621.00
2023-03-29T04:56:21.976Z,625.00
2023-03-29T05:00:21.996Z,619.00
2023-03-29T05:04:21.686Z,615.00
2023-03-29T05:08:21.977Z,619.00
2023-03-29T05:12:29.553Z,611.00
2023-03-29T05:16:21.715Z,613.00
2023-03-29T05:20:22.047Z,609.00
2023-03-29T05:24:21.438Z,610.00
2023-03-29T05:28:21.510Z,607.00
2023-03-29T05:32:21.530Z,606.00
2023-03-29T05:36:21.450Z,607.00
2023-03-29T05:40:22.065Z,607.00
2023-03-29T05:44:21.637Z,604.00
2023-03-29T05:48:22.034Z,630.00
2023-03-29T05:52:22.074Z,626.00
2023-03-29T05:56:21.840Z,648.00
2023-03-29T06:00:22.038Z,676.00
2023-03-29T06:04:22.038Z,774.00
2023-03-29T06:08:22.029Z,819.00
2023-03-29T06:12:22.053Z,959.00
2023-03-29T06:16:22.042Z,1128.00
2023-03-29T06:20:21.641Z,1174.00
2023-03-29T06:24:22.539Z,1316.00
2023-03-29T06:28:22.055Z,1290.00
2023-03-29T06:32:21.570Z,1312.00
2023-03-29T06:36:21.540Z,1365.00
2023-03-29T06:40:21.606Z,1443.00
2023-03-29T06:44:21.540Z,1501.00
2023-03-29T06:48:21.593Z,1555.00
2023-03-29T06:52:21.553Z,1512.00
2023-03-29T06:56:21.590Z,1474.00
2023-03-29T07:00:21.302Z,765.00
2023-03-29T07:04:21.437Z,572.00
2023-03-29T07:08:22.067Z,515.00
2023-03-29T07:12:22.092Z,505.00
2023-03-29T07:16:21.998Z,501.00
2023-03-29T07:20:22.560Z,500.00
2023-03-29T07:24:21.965Z,504.00
2023-03-29T07:28:29.117Z,518.00
2023-03-29T07:32:22.048Z,527.00
2023-03-29T07:36:21.960Z,502.00
2023-03-29T07:40:22.068Z,626.00
2023-03-29T07:44:21.897Z,682.00
2023-03-29T07:48:22.086Z,794.00
2023-03-29T07:52:22.088Z,980.00
2023-03-29T07:56:21.746Z,1056.00
2023-03-29T08:00:22.114Z,1173.00
2023-03-29T08:04:22.187Z,1255.00
2023-03-29T08:08:22.093Z,1344.00
2023-03-29T08:12:24.494Z,1396.00
2023-03-29T08:16:22.127Z,1472.00
2023-03-29T08:20:22.130Z,1567.00
2023-03-29T08:24:22.117Z,1639.00
2023-03-29T08:28:22.093Z,1663.00
2023-03-29T08:32:22.061Z,1739.00
2023-03-29T08:36:22.123Z,1802.00
2023-03-29T08:40:22.110Z,1819.00
2023-03-29T08:44:22.143Z,1605.00
2023-03-29T08:48:22.126Z,1538.00
2023-03-29T08:52:21.719Z,1276.00
2023-03-29T08:56:22.133Z,1196.00
2023-03-29T09:00:22.118Z,1012.00
2023-03-29T09:04:22.107Z,949.00
2023-03-29T09:08:21.617Z,810.00
2023-03-29T09:12:21.656Z,720.00
2023-03-29T09:16:21.925Z,735.00
2023-03-29T09:20:22.121Z,673.00
2023-03-29T09:24:22.136Z,642.00
2023-03-29T09:28:22.034Z,624.00
2023-03-29T09:32:22.123Z,611.00
2023-03-29T09:36:22.125Z,590.00
2023-03-29T09:40:22.163Z,585.00
2023-03-29T09:44:30.758Z,585.00
2023-03-29T09:48:22.821Z,603.00
2023-03-29T09:52:22.156Z,632.00
2023-03-29T09:56:21.967Z,639.00
2023-03-29T10:00:21.990Z,609.00
2023-03-29T10:04:21.907Z,609.00
2023-03-29T10:08:21.835Z,620.00
2023-03-29T10:12:21.836Z,635.00
2023-03-29T10:16:21.808Z,638.00
2023-03-29T10:20:21.715Z,649.00
2023-03-29T10:24:21.683Z,678.00
2023-03-29T10:28:21.640Z,680.00
2023-03-29T10:32:21.602Z,661.00
2023-03-29T10:36:21.626Z,690.00
2023-03-29T10:40:21.657Z,683.00
2023-03-29T10:44:21.589Z,764.00
2023-03-29T10:48:22.671Z,782.00
2023-03-29T10:52:21.674Z,783.00
2023-03-29T10:56:21.686Z,747.00
2023-03-29T11:00:21.654Z,731.00
2023-03-29T11:04:21.427Z,757.00
2023-03-29T11:08:21.673Z,772.00
2023-03-29T11:12:21.294Z,788.00
2023-03-29T11:16:21.332Z,766.00
2023-03-29T11:20:21.696Z,774.00
2023-03-29T11:24:21.207Z,763.00
2023-03-29T11:28:21.181Z,763.00
2023-03-29T11:32:21.208Z,793.00
2023-03-29T11:36:21.110Z,766.00
2023-03-29T11:40:21.097Z,750.00
2023-03-29T11:44:21.032Z,798.00
2023-03-29T11:48:20.979Z,787.00
2023-03-29T11:52:21.022Z,756.00
2023-03-29T11:56:21.017Z,707.00
2023-03-29T12:00:20.991Z,693.00
2023-03-29T12:04:20.955Z,629.00
2023-03-29T12:08:21.169Z,640.00
2023-03-29T12:12:21.187Z,654.00
2023-03-29T12:16:20.904Z,652.00
2023-03-29T12:20:20.771Z,709.00
2023-03-29T12:24:21.215Z,718.00
2023-03-29T12:28:21.208Z,759.00
2023-03-29T12:32:20.753Z,884.00
2023-03-29T12:36:20.687Z,909.00
2023-03-29T12:40:20.645Z,901.00
2023-03-29T12:44:20.650Z,867.00
2023-03-29T12:48:20.575Z,842.00
2023-03-29T12:52:20.517Z,768.00
2023-03-29T12:56:20.488Z,736.00
2023-03-29T13:00:20.719Z,660.00
2023-03-29T13:04:27.775Z,713.00
2023-03-29T13:08:20.370Z,668.00
2023-03-29T13:12:20.383Z,668.00
2023-03-29T13:16:20.446Z,655.00
2023-03-29T13:20:20.303Z,645.00
2023-03-29T13:24:20.266Z,724.00
2023-03-29T13:28:20.237Z,741.00
2023-03-29T13:32:20.184Z,696.00
2023-03-29T13:36:20.186Z,651.00
2023-03-29T13:40:20.098Z,642.00
2023-03-29T13:44:20.282Z,642.00
2023-03-29T13:48:20.112Z,642.00
2023-03-29T13:52:20.054Z,651.00
2023-03-29T13:56:20.014Z,640.00
2023-03-29T14:00:20.002Z,629.00
2023-03-29T14:04:19.989Z,643.00
2023-03-29T14:08:19.979Z,640.00
2023-03-29T14:12:19.910Z,623.00
2023-03-29T14:16:19.924Z,624.00
2023-03-29T14:20:19.920Z,617.00
2023-03-29T14:24:19.912Z,636.00
2023-03-29T14:28:20.296Z,634.00
2023-03-29T14:32:19.939Z,629.00
2023-03-29T14:36:20.046Z,632.00
2023-03-29T14:40:20.317Z,622.00
2023-03-29T14:44:19.910Z,619.00
2023-03-29T14:48:20.344Z,619.00
2023-03-29T14:52:19.923Z,620.00
2023-03-29T14:56:20.291Z,610.00
2023-03-29T15:00:20.007Z,609.00
2023-03-29T15:04:20.360Z,639.00
2023-03-29T15:08:20.315Z,611.00
2023-03-29T15:12:20.117Z,614.00
2023-03-29T15:16:20.190Z,608.00
2023-03-29T15:20:20.370Z,597.00
2023-03-29T15:24:20.184Z,603.00
2023-03-29T15:28:20.337Z,596.00
2023-03-29T15:32:20.287Z,594.00
2023-03-29T15:36:20.417Z,586.00
2023-03-29T15:40:20.823Z,591.00
2023-03-29T15:44:20.494Z,598.00
2023-03-29T15:48:20.833Z,599.00
2023-03-29T15:52:20.614Z,605.00
2023-03-29T15:56:20.729Z,614.00
2023-03-29T16:00:20.849Z,609.00
2023-03-29T16:04:20.836Z,607.00
2023-03-29T16:08:21.344Z,610.00
2023-03-29T16:12:20.982Z,592.00
2023-03-29T16:16:21.099Z,593.00
2023-03-29T16:20:21.121Z,585.00
2023-03-29T16:24:21.225Z,584.00
2023-03-29T16:28:21.306Z,580.00
2023-03-29T16:32:21.413Z,584.00
2023-03-29T16:36:21.537Z,585.00
2023-03-29T16:40:21.648Z,584.00
2023-03-29T16:44:23.566Z,601.00
2023-03-29T16:48:21.875Z,594.00
2023-03-29T16:52:21.868Z,623.00
2023-03-29T16:56:21.872Z,668.00
2023-03-29T17:00:22.341Z,665.00
2023-03-29T17:04:22.056Z,727.00
2023-03-29T17:08:22.113Z,777.00
2023-03-29T17:12:21.993Z,824.00
2023-03-29T17:16:22.446Z,860.00
2023-03-29T17:20:21.903Z,898.00
2023-03-29T17:24:22.351Z,940.00
2023-03-29T17:28:21.827Z,988.00
2023-03-29T17:32:21.835Z,998.00
2023-03-29T17:36:21.883Z,1028.00
2023-03-29T17:40:21.735Z,1042.00
2023-03-29T17:44:21.893Z,1043.00
2023-03-29T17:48:21.693Z,1047.00
2023-03-29T17:52:21.845Z,1132.00
2023-03-29T17:56:21.601Z,1096.00
2023-03-29T18:00:21.885Z,1125.00
2023-03-29T18:04:21.555Z,1164.00
2023-03-29T18:08:21.895Z,1162.00
2023-03-29T18:12:21.911Z,1108.00
2023-03-29T18:16:21.918Z,1155.00
2023-03-29T18:20:21.882Z,1153.00
2023-03-29T18:24:21.749Z,1139.00
2023-03-29T18:28:21.874Z,1120.00
2023-03-29T18:32:22.407Z,1317.00
2023-03-29T18:36:22.442Z,1952.00
2023-03-29T18:40:22.189Z,2141.00
2023-03-29T18:44:22.324Z,2058.00
2023-03-29T18:48:29.910Z,1949.00
2023-03-29T18:52:22.444Z,1952.00
2023-03-29T18:56:22.416Z,1925.00
2023-03-29T19:00:22.269Z,1922.00
2023-03-29T19:04:23.072Z,1855.00
2023-03-29T19:08:22.444Z,1886.00
2023-03-29T19:12:22.423Z,1778.00
2023-03-29T19:16:22.250Z,1787.00
2023-03-29T19:20:22.913Z,1791.00
2023-03-29T19:24:22.319Z,1733.00
2023-03-29T19:28:22.476Z,1743.00
2023-03-29T19:32:22.470Z,1725.00
2023-03-29T19:36:22.964Z,1717.00
2023-03-29T19:40:22.595Z,1718.00
2023-03-29T19:44:22.923Z,1677.00
2023-03-29T19:48:24.422Z,1637.00
2023-03-29T19:52:22.745Z,1614.00
2023-03-29T19:56:22.929Z,1570.00
2023-03-29T20:00:22.820Z,1689.00
2023-03-29T20:04:22.978Z,1681.00
2023-03-29T20:08:23.439Z,1701.00
2023-03-29T20:12:23.121Z,1678.00
2023-03-29T20:16:23.512Z,1642.00
2023-03-29T20:20:23.443Z,1623.00
2023-03-29T20:24:23.650Z,1591.00
2023-03-29T20:28:23.995Z,1563.00
2023-03-29T20:32:24.033Z,1552.00
2023-03-29T20:36:24.574Z,1535.00
2023-03-29T20:40:24.423Z,1511.00
2023-03-29T20:44:24.475Z,1473.00
2023-03-29T20:48:24.498Z,1464.00
2023-03-29T20:52:24.318Z,1435.00
2023-03-29T20:56:24.470Z,1422.00
2023-03-29T21:00:24.230Z,1404.00
2023-03-29T21:04:24.166Z,1392.00
2023-03-29T21:08:24.480Z,1368.00
2023-03-29T21:12:24.094Z,1361.00
2023-03-29T21:16:24.533Z,1326.00
2023-03-29T21:20:24.218Z,1330.00
2023-03-29T21:24:24.106Z,1327.00
2023-03-29T21:28:24.476Z,1301.00
2023-03-29T21:32:24.065Z,1282.00
2023-03-29T21:36:24.017Z,1271.00
2023-03-29T21:40:23.963Z,1244.00
2023-03-29T21:44:24.024Z,1245.00
2023-03-29T21:48:23.988Z,1216.00
2023-03-29T21:52:24.006Z,1211.00
2023-03-29T21:56:23.837Z,1192.00
2023-03-29T22:00:23.990Z,1180.00
2023-03-29T22:04:35.931Z,1179.00
2023-03-29T22:08:25.491Z,1146.00
2023-03-29T22:12:24.013Z,1142.00
2023-03-29T22:16:24.054Z,1126.00
2023-03-29T22:20:24.527Z,1120.00
2023-03-29T22:24:24.178Z,1099.00
2023-03-29T22:28:24.512Z,1085.00
2023-03-29T22:32:24.527Z,1064.00
2023-03-29T22:36:24.266Z,1071.00
2023-03-29T22:40:24.318Z,1051.00
2023-03-29T22:44:24.534Z,1045.00
2023-03-29T22:48:24.413Z,1024.00
2023-03-29T22:52:24.619Z,1024.00
2023-03-29T22:56:24.413Z,1011.00
2023-03-29T23:00:24.420Z,996.00
2023-03-29T23:04:24.567Z,984.00
2023-03-29T23:08:24.386Z,964.00
2023-03-29T23:12:24.375Z,957.00
2023-03-29T23:16:24.634Z,957.00
2023-03-29T23:20:24.547Z,938.00
2023-03-29T23:24:24.532Z,928.00
2023-03-29T23:28:24.326Z,914.00
2023-03-29T23:32:24.382Z,908.00
2023-03-29T23:36:24.542Z,904.00
2023-03-29T23:40:24.592Z,891.00
2023-03-29T23:44:24.545Z,886.00
2023-03-29T23:48:24.304Z,869.00
2023-03-29T23:52:24.293Z,858.00
2023-03-29T23:56:24.610Z,859.00
