createdAt,value
2017-07-23T00:00:51.995Z,17.90
2017-07-23T00:03:20.124Z,17.90
2017-07-23T00:05:48.911Z,17.90
2017-07-23T00:08:17.057Z,17.90
2017-07-23T00:10:45.176Z,17.90
2017-07-23T00:13:14.565Z,17.90
2017-07-23T00:15:45.179Z,17.80
2017-07-23T00:18:13.281Z,17.90
2017-07-23T00:20:42.258Z,17.90
2017-07-23T00:23:11.409Z,17.90
2017-07-23T00:25:39.499Z,18.00
2017-07-23T00:28:08.886Z,18.00
2017-07-23T00:30:38.557Z,18.00
2017-07-23T00:33:07.625Z,18.00
2017-07-23T00:35:36.528Z,18.00
2017-07-23T00:38:04.673Z,18.00
2017-07-23T00:40:33.853Z,18.00
2017-07-23T00:43:02.738Z,18.00
2017-07-23T00:45:31.498Z,18.00
2017-07-23T00:47:59.611Z,18.00
2017-07-23T00:50:29.341Z,17.90
2017-07-23T00:52:58.519Z,17.90
2017-07-23T00:55:26.657Z,17.90
2017-07-23T00:57:55.537Z,17.90
2017-07-23T01:00:23.664Z,17.90
2017-07-23T01:02:52.896Z,17.90
2017-07-23T01:05:21.082Z,17.90
2017-07-23T01:07:49.210Z,17.90
2017-07-23T01:10:20.823Z,17.90
2017-07-23T01:12:48.918Z,17.90
2017-07-23T01:15:17.608Z,17.90
2017-07-23T01:17:47.565Z,18.00
2017-07-23T01:20:15.670Z,18.00
2017-07-23T01:22:47.110Z,18.00
2017-07-23T01:25:15.526Z,18.00
2017-07-23T01:27:43.686Z,18.00
2017-07-23T01:30:11.794Z,18.00
2017-07-23T01:32:40.790Z,18.00
2017-07-23T01:35:08.902Z,18.00
2017-07-23T01:37:37.005Z,18.00
2017-07-23T01:40:07.259Z,18.00
2017-07-23T01:42:35.420Z,18.00
2017-07-23T01:45:03.564Z,18.00
2017-07-23T01:47:32.374Z,18.00
2017-07-23T01:50:00.483Z,18.00
2017-07-23T01:52:30.341Z,17.90
2017-07-23T01:55:05.282Z,17.90
2017-07-23T01:57:33.502Z,17.90
2017-07-23T02:00:01.632Z,17.90
2017-07-23T02:02:29.744Z,17.90
2017-07-23T02:04:57.876Z,17.90
2017-07-23T02:07:26.174Z,17.90
2017-07-23T02:09:54.305Z,17.90
2017-07-23T02:12:22.484Z,18.00
2017-07-23T02:14:50.578Z,18.00
2017-07-23T02:17:19.333Z,18.00
2017-07-23T02:19:49.118Z,18.00
2017-07-23T02:22:17.241Z,18.00
2017-07-23T02:24:50.023Z,18.00
2017-07-23T02:27:18.165Z,18.10
2017-07-23T02:29:47.126Z,18.00
2017-07-23T02:32:15.250Z,18.10
2017-07-23T02:34:43.344Z,18.10
2017-07-23T02:37:12.236Z,18.00
2017-07-23T02:39:40.358Z,18.00
2017-07-23T02:42:08.634Z,18.00
2017-07-23T02:44:38.468Z,18.00
2017-07-23T02:47:08.516Z,18.00
2017-07-23T02:49:36.648Z,18.00
2017-07-23T02:52:05.420Z,18.00
2017-07-23T02:54:33.544Z,18.10
2017-07-23T02:57:02.411Z,18.10
2017-07-23T02:59:30.562Z,18.10
2017-07-23T03:01:59.474Z,18.10
2017-07-23T03:04:28.965Z,18.10
2017-07-23T03:06:57.099Z,18.10
2017-07-23T03:09:25.507Z,18.10
2017-07-23T03:12:02.393Z,18.10
2017-07-23T03:14:32.286Z,18.20
2017-07-23T03:17:00.378Z,18.20
2017-07-23T03:19:28.519Z,18.20
2017-07-23T03:21:56.630Z,18.20
2017-07-23T03:24:24.749Z,18.20
2017-07-23T03:26:52.877Z,18.20
2017-07-23T03:29:22.139Z,18.20
2017-07-23T03:31:50.236Z,18.20
2017-07-23T03:34:18.367Z,18.30
2017-07-23T03:36:47.319Z,18.30
2017-07-23T03:39:16.006Z,18.30
2017-07-23T03:41:44.116Z,18.40
2017-07-23T03:44:12.272Z,18.40
2017-07-23T03:46:40.399Z,18.40
2017-07-23T03:49:24.341Z,18.40
2017-07-23T03:51:52.433Z,18.40
2017-07-23T03:54:21.301Z,18.40
2017-07-23T03:56:49.463Z,18.40
2017-07-23T03:59:20.106Z,18.50
2017-07-23T04:01:49.067Z,18.50
2017-07-23T04:04:17.241Z,18.50
2017-07-23T04:06:45.366Z,18.50
2017-07-23T04:09:13.499Z,18.50
2017-07-23T04:11:41.635Z,18.50
2017-07-23T04:14:09.755Z,18.50
2017-07-23T04:16:38.835Z,18.50
2017-07-23T04:19:06.960Z,18.60
2017-07-23T04:21:35.583Z,18.60
2017-07-23T04:24:08.298Z,18.50
2017-07-23T04:26:36.402Z,18.60
2017-07-23T04:29:05.122Z,18.60
2017-07-23T04:31:53.111Z,18.60
2017-07-23T04:34:21.994Z,18.60
2017-07-23T04:36:50.112Z,18.50
2017-07-23T04:39:23.078Z,18.60
2017-07-23T04:41:51.210Z,18.50
2017-07-23T04:44:34.112Z,18.50
2017-07-23T04:47:03.423Z,18.50
2017-07-23T04:49:32.286Z,18.50
2017-07-23T04:52:00.396Z,18.50
2017-07-23T04:54:30.456Z,18.50
2017-07-23T04:56:58.581Z,18.50
2017-07-23T04:59:26.694Z,18.40
2017-07-23T05:01:55.212Z,18.40
2017-07-23T05:04:24.250Z,18.40
2017-07-23T05:06:52.445Z,18.40
2017-07-23T05:09:20.562Z,18.40
2017-07-23T05:11:48.701Z,18.40
2017-07-23T05:14:17.619Z,18.30
2017-07-23T05:16:45.773Z,18.30
2017-07-23T05:19:13.875Z,18.30
2017-07-23T05:21:42.075Z,18.20
2017-07-23T05:24:10.169Z,18.20
2017-07-23T05:26:39.051Z,18.20
2017-07-23T05:29:07.940Z,18.10
2017-07-23T05:31:40.321Z,18.10
2017-07-23T05:34:19.599Z,18.10
2017-07-23T05:36:47.740Z,18.00
2017-07-23T05:39:19.410Z,18.00
2017-07-23T05:41:48.248Z,18.00
2017-07-23T05:44:17.331Z,18.00
2017-07-23T05:46:47.357Z,18.00
2017-07-23T05:49:17.320Z,18.10
2017-07-23T05:51:46.172Z,18.10
2017-07-23T05:54:15.277Z,18.20
2017-07-23T05:56:43.399Z,18.20
2017-07-23T05:59:15.182Z,18.30
2017-07-23T06:01:45.784Z,18.30
2017-07-23T06:04:14.849Z,18.30
2017-07-23T06:09:41.734Z,18.30
2017-07-23T06:12:10.830Z,18.40
2017-07-23T06:14:39.703Z,18.30
2017-07-23T06:17:07.827Z,18.30
2017-07-23T06:19:35.940Z,18.30
2017-07-23T06:22:04.106Z,18.40
2017-07-23T06:24:32.216Z,18.40
2017-07-23T06:27:08.130Z,18.40
2017-07-23T06:29:37.143Z,18.50
2017-07-23T06:32:05.262Z,18.70
2017-07-23T06:34:34.457Z,18.80
2017-07-23T06:37:03.505Z,18.90
2017-07-23T06:39:32.474Z,18.90
2017-07-23T06:42:00.578Z,19.00
2017-07-23T06:44:28.698Z,19.10
2017-07-23T06:46:57.162Z,19.20
2017-07-23T06:49:25.253Z,19.30
2017-07-23T06:51:53.355Z,19.50
2017-07-23T06:54:41.390Z,19.70
2017-07-23T06:57:09.531Z,19.90
2017-07-23T06:59:37.648Z,20.10
2017-07-23T07:02:05.778Z,20.20
2017-07-23T07:04:33.895Z,20.20
2017-07-23T07:07:02.071Z,20.20
2017-07-23T07:09:37.086Z,20.20
2017-07-23T07:12:05.209Z,20.20
2017-07-23T07:14:43.593Z,20.10
2017-07-23T07:17:11.700Z,20.10
2017-07-23T07:19:40.618Z,20.10
2017-07-23T07:22:12.567Z,20.00
2017-07-23T07:24:40.679Z,19.90
2017-07-23T07:27:10.758Z,19.80
2017-07-23T07:29:39.778Z,19.70
2017-07-23T07:32:08.680Z,19.80
2017-07-23T07:35:18.299Z,19.90
2017-07-23T07:37:46.495Z,20.10
2017-07-23T07:40:18.158Z,20.70
2017-07-23T07:42:46.378Z,20.80
2017-07-23T07:47:53.739Z,21.10
2017-07-23T07:50:21.879Z,21.10
2017-07-23T07:52:50.943Z,21.10
2017-07-23T07:55:19.058Z,21.00
2017-07-23T07:57:49.995Z,21.20
2017-07-23T08:00:18.109Z,21.30
2017-07-23T08:02:46.962Z,20.80
2017-07-23T08:05:15.084Z,20.80
2017-07-23T08:07:43.251Z,20.60
2017-07-23T08:10:11.339Z,20.50
2017-07-23T08:12:40.429Z,20.30
2017-07-23T08:15:08.608Z,20.20
2017-07-23T08:17:36.733Z,20.10
2017-07-23T08:20:04.831Z,20.10
2017-07-23T08:22:34.772Z,20.00
2017-07-23T08:25:03.033Z,20.00
2017-07-23T08:27:31.476Z,20.10
2017-07-23T08:29:59.673Z,20.20
2017-07-23T08:32:28.701Z,20.10
2017-07-23T08:34:56.818Z,20.10
2017-07-23T08:37:25.764Z,19.90
2017-07-23T08:39:53.903Z,19.80
2017-07-23T08:42:22.069Z,19.90
2017-07-23T08:45:03.613Z,19.90
2017-07-23T08:47:31.703Z,20.00
2017-07-23T08:49:59.807Z,20.00
2017-07-23T08:52:27.897Z,20.20
2017-07-23T08:54:56.033Z,20.50
2017-07-23T08:57:24.122Z,21.00
2017-07-23T08:59:52.238Z,21.50
2017-07-23T09:02:20.347Z,21.70
2017-07-23T09:04:48.515Z,21.90
2017-07-23T09:07:17.323Z,22.20
2017-07-23T09:09:45.794Z,22.40
2017-07-23T09:12:13.937Z,22.40
2017-07-23T09:14:42.379Z,22.40
2017-07-23T09:17:10.470Z,22.80
2017-07-23T09:19:38.572Z,23.00
2017-07-23T09:22:06.688Z,23.00
2017-07-23T09:24:41.393Z,22.70
2017-07-23T09:27:10.319Z,22.10
2017-07-23T09:29:38.446Z,22.10
2017-07-23T09:32:09.838Z,22.10
2017-07-23T09:34:38.932Z,22.00
2017-07-23T09:37:07.176Z,21.70
2017-07-23T09:39:35.970Z,21.40
2017-07-23T09:42:04.157Z,21.30
2017-07-23T09:44:32.247Z,21.10
2017-07-23T09:47:00.358Z,21.00
2017-07-23T09:49:29.829Z,21.00
2017-07-23T09:52:05.492Z,21.10
2017-07-23T09:54:37.706Z,21.00
2017-07-23T09:57:05.879Z,21.30
2017-07-23T09:59:33.985Z,21.30
2017-07-23T10:02:03.200Z,21.00
2017-07-23T10:04:35.005Z,20.80
2017-07-23T10:07:03.129Z,20.70
2017-07-23T10:09:31.256Z,20.70
2017-07-23T10:11:59.399Z,20.80
2017-07-23T10:14:28.326Z,20.90
2017-07-23T10:16:56.514Z,20.90
2017-07-23T10:19:28.034Z,21.20
2017-07-23T10:21:56.169Z,21.30
2017-07-23T10:24:26.204Z,21.70
2017-07-23T10:26:54.422Z,22.00
2017-07-23T10:29:22.572Z,22.10
2017-07-23T10:31:50.835Z,22.30
2017-07-23T10:34:25.290Z,22.30
2017-07-23T10:36:53.465Z,22.50
2017-07-23T10:39:22.421Z,21.90
2017-07-23T10:41:54.481Z,21.90
2017-07-23T10:44:22.592Z,21.80
2017-07-23T10:46:51.423Z,21.90
2017-07-23T10:49:21.554Z,21.80
2017-07-23T10:51:49.767Z,21.70
2017-07-23T10:54:29.368Z,21.60
2017-07-23T10:56:58.503Z,21.60
2017-07-23T10:59:28.656Z,21.60
2017-07-23T11:01:56.824Z,21.80
2017-07-23T11:04:24.914Z,22.00
2017-07-23T11:06:53.786Z,22.20
2017-07-23T11:09:21.949Z,22.20
2017-07-23T11:11:50.075Z,22.20
2017-07-23T11:14:18.356Z,22.00
2017-07-23T11:16:51.485Z,21.80
2017-07-23T11:19:20.565Z,21.60
2017-07-23T11:21:48.745Z,21.40
2017-07-23T11:24:16.857Z,21.40
2017-07-23T11:26:59.784Z,21.40
2017-07-23T11:29:27.906Z,21.70
2017-07-23T11:31:59.348Z,22.00
2017-07-23T11:34:31.422Z,22.20
2017-07-23T11:37:01.336Z,22.00
2017-07-23T11:39:29.455Z,22.00
2017-07-23T11:41:57.656Z,22.00
2017-07-23T11:44:30.351Z,22.20
2017-07-23T11:46:58.478Z,22.50
2017-07-23T11:49:31.946Z,22.80
2017-07-23T11:52:09.991Z,22.90
2017-07-23T11:54:43.947Z,22.80
2017-07-23T11:57:15.433Z,22.70
2017-07-23T11:59:44.711Z,22.70
2017-07-23T12:02:14.268Z,22.50
2017-07-23T12:04:43.298Z,22.40
2017-07-23T12:07:11.439Z,22.50
2017-07-23T12:09:39.639Z,22.40
2017-07-23T12:12:07.770Z,22.20
2017-07-23T12:14:36.836Z,22.10
2017-07-23T12:17:04.963Z,22.00
2017-07-23T12:19:33.427Z,22.00
2017-07-23T12:22:03.225Z,22.10
2017-07-23T12:24:31.372Z,22.50
2017-07-23T12:27:12.351Z,22.90
2017-07-23T12:29:57.417Z,22.90
2017-07-23T12:32:39.579Z,22.90
2017-07-23T12:35:11.006Z,22.70
2017-07-23T12:38:02.485Z,22.50
2017-07-23T12:40:33.288Z,22.30
2017-07-23T12:43:07.003Z,22.10
2017-07-23T12:45:43.155Z,21.90
2017-07-23T12:48:32.311Z,22.00
2017-07-23T12:51:02.507Z,22.30
2017-07-23T12:53:36.110Z,22.10
2017-07-23T12:56:05.157Z,22.30
2017-07-23T12:58:33.291Z,22.40
2017-07-23T13:01:02.527Z,22.30
2017-07-23T13:03:32.664Z,22.40
2017-07-23T13:06:09.853Z,22.50
2017-07-23T13:08:51.969Z,22.50
2017-07-23T13:11:22.130Z,22.40
2017-07-23T13:13:50.255Z,22.20
2017-07-23T13:16:18.374Z,22.00
2017-07-23T13:18:48.447Z,22.30
2017-07-23T13:21:16.718Z,22.30
2017-07-23T13:23:47.966Z,22.00
2017-07-23T13:26:21.069Z,21.80
2017-07-23T13:28:49.303Z,21.80
2017-07-23T13:31:18.520Z,21.60
2017-07-23T13:33:49.720Z,21.50
2017-07-23T13:36:20.280Z,21.40
2017-07-23T13:38:48.470Z,21.30
2017-07-23T13:41:19.510Z,21.30
2017-07-23T13:43:52.726Z,21.40
2017-07-23T13:46:23.384Z,21.80
2017-07-23T13:48:53.424Z,21.80
2017-07-23T13:51:24.829Z,21.70
2017-07-23T13:53:52.970Z,21.50
2017-07-23T13:56:25.015Z,21.70
2017-07-23T13:58:54.110Z,21.80
2017-07-23T14:01:23.051Z,21.90
2017-07-23T14:03:53.556Z,21.90
2017-07-23T14:06:32.210Z,21.80
2017-07-23T14:09:03.301Z,21.50
2017-07-23T14:11:32.715Z,21.30
2017-07-23T14:14:04.197Z,21.20
2017-07-23T14:16:37.346Z,21.20
2017-07-23T14:19:06.743Z,21.30
2017-07-23T14:21:35.938Z,21.30
2017-07-23T14:24:08.361Z,21.50
2017-07-23T14:26:47.759Z,21.60
2017-07-23T14:29:18.376Z,21.60
2017-07-23T14:31:55.111Z,21.40
2017-07-23T14:34:23.263Z,21.10
2017-07-23T14:37:11.837Z,20.90
2017-07-23T14:39:41.784Z,20.80
2017-07-23T14:42:09.898Z,20.70
2017-07-23T14:44:38.087Z,20.60
2017-07-23T14:47:11.134Z,20.60
2017-07-23T14:49:40.960Z,20.60
2017-07-23T14:52:24.992Z,20.70
2017-07-23T14:54:55.527Z,20.70
2017-07-23T15:03:00.850Z,20.70
2017-07-23T15:05:31.171Z,20.80
2017-07-23T15:22:54.238Z,21.10
2017-07-23T15:25:30.740Z,21.00
2017-07-23T15:28:12.428Z,21.20
2017-07-23T15:30:44.976Z,21.20
2017-07-23T15:39:08.994Z,21.70
2017-07-23T15:41:39.835Z,22.00
2017-07-23T15:44:08.255Z,22.20
2017-07-23T15:46:43.037Z,22.30
2017-07-23T15:49:17.628Z,22.50
2017-07-23T15:51:51.086Z,22.70
2017-07-23T15:54:27.630Z,22.90
2017-07-23T15:56:57.368Z,22.80
2017-07-23T15:59:31.314Z,22.80
2017-07-23T16:02:07.084Z,22.60
2017-07-23T16:04:40.467Z,22.60
2017-07-23T16:07:14.480Z,22.90
2017-07-23T16:09:58.805Z,23.00
2017-07-23T16:12:35.440Z,23.00
2017-07-23T16:15:14.159Z,22.80
2017-07-23T16:17:49.942Z,22.70
2017-07-23T16:20:22.162Z,22.60
2017-07-23T16:23:03.733Z,22.50
2017-07-23T16:25:33.253Z,22.60
2017-07-23T16:28:04.517Z,22.90
2017-07-23T16:45:14.012Z,22.80
2017-07-23T16:47:42.168Z,22.80
2017-07-23T16:50:11.821Z,22.90
2017-07-23T16:52:40.033Z,22.90
2017-07-23T17:04:39.340Z,22.80
2017-07-23T17:07:07.627Z,23.00
2017-07-23T17:09:35.752Z,23.10
2017-07-23T17:12:09.911Z,23.30
2017-07-23T17:14:38.124Z,23.40
2017-07-23T17:17:14.129Z,23.60
2017-07-23T17:19:43.043Z,23.80
2017-07-23T17:22:14.269Z,23.80
2017-07-23T17:24:42.707Z,23.90
2017-07-23T17:27:15.559Z,23.50
2017-07-23T17:29:43.691Z,23.10
2017-07-23T17:32:12.636Z,23.10
2017-07-23T17:34:40.794Z,22.90
2017-07-23T17:37:09.010Z,23.00
2017-07-23T17:39:37.893Z,23.30
2017-07-23T17:42:06.073Z,23.30
2017-07-23T17:44:34.220Z,23.70
2017-07-23T17:47:02.366Z,24.00
2017-07-23T17:49:30.953Z,23.90
2017-07-23T17:51:59.558Z,24.00
2017-07-23T17:54:28.635Z,23.90
2017-07-23T17:56:58.886Z,23.80
2017-07-23T17:59:31.757Z,23.60
2017-07-23T18:02:00.809Z,23.50
2017-07-23T18:04:30.711Z,23.80
2017-07-23T18:07:00.532Z,23.80
2017-07-23T18:09:35.684Z,23.80
2017-07-23T18:12:03.783Z,23.60
2017-07-23T18:14:33.813Z,22.80
2017-07-23T18:17:42.195Z,22.80
2017-07-23T18:20:12.575Z,22.10
2017-07-23T18:22:40.736Z,22.10
2017-07-23T18:25:10.089Z,21.70
2017-07-23T18:27:40.054Z,21.50
2017-07-23T18:30:16.745Z,21.20
2017-07-23T18:32:47.947Z,21.10
2017-07-23T18:43:44.080Z,20.80
2017-07-23T18:46:34.347Z,20.80
2017-07-23T18:49:04.458Z,20.50
2017-07-23T18:51:46.544Z,20.30
2017-07-23T18:57:25.972Z,20.00
2017-07-23T19:00:01.409Z,19.90
2017-07-23T19:02:29.651Z,19.70
2017-07-23T19:05:00.110Z,19.60
2017-07-23T19:07:28.473Z,19.50
2017-07-23T19:27:51.912Z,19.10
2017-07-23T19:30:37.732Z,19.00
2017-07-23T19:33:19.437Z,19.00
2017-07-23T19:38:40.508Z,19.00
2017-07-23T19:43:54.107Z,18.90
2017-07-23T19:46:24.184Z,18.90
2017-07-23T19:48:57.861Z,18.80
2017-07-23T19:51:29.687Z,18.80
2017-07-23T19:53:58.745Z,18.80
2017-07-23T19:56:30.514Z,18.80
2017-07-23T19:59:04.714Z,18.80
2017-07-23T20:01:52.702Z,18.80
2017-07-23T20:04:31.882Z,18.80
2017-07-23T20:07:11.274Z,18.80
2017-07-23T20:15:45.343Z,18.80
2017-07-23T20:21:29.260Z,18.80
2017-07-23T20:23:59.851Z,18.80
2017-07-23T20:26:32.863Z,18.80
2017-07-23T20:29:05.134Z,18.80
2017-07-23T20:48:44.502Z,18.60
2017-07-23T20:51:12.670Z,18.60
2017-07-23T20:53:42.130Z,18.50
2017-07-23T21:02:00.046Z,18.40
2017-07-23T21:04:28.153Z,18.40
2017-07-23T21:06:57.345Z,18.40
2017-07-23T21:09:28.297Z,18.30
2017-07-23T21:11:59.443Z,18.30
2017-07-23T21:14:27.636Z,18.30
2017-07-23T21:16:57.267Z,18.20
2017-07-23T21:19:28.728Z,18.20
2017-07-23T21:22:03.457Z,18.20
2017-07-23T21:24:32.679Z,18.10
2017-07-23T21:27:06.595Z,18.10
2017-07-23T21:29:37.416Z,18.10
2017-07-23T21:32:08.599Z,18.00
2017-07-23T21:34:37.503Z,18.00
2017-07-23T21:37:06.401Z,17.80
2017-07-23T21:39:35.415Z,17.80
2017-07-23T21:42:03.991Z,17.70
2017-07-23T21:44:36.696Z,17.60
2017-07-23T21:47:06.203Z,17.40
2017-07-23T21:49:36.807Z,17.40
2017-07-23T21:52:04.922Z,17.40
2017-07-23T21:54:33.023Z,17.30
2017-07-23T21:57:05.811Z,17.30
2017-07-23T21:59:35.448Z,17.30
2017-07-23T22:02:05.006Z,17.40
2017-07-23T22:04:36.531Z,17.40
2017-07-23T22:07:05.406Z,17.40
2017-07-23T22:09:35.034Z,17.40
2017-07-23T22:12:04.320Z,17.40
2017-07-23T22:14:33.503Z,17.30
2017-07-23T22:17:08.012Z,17.30
2017-07-23T22:19:36.111Z,17.30
2017-07-23T22:22:06.787Z,17.20
2017-07-23T22:24:34.969Z,17.10
2017-07-23T22:27:05.968Z,17.10
2017-07-23T22:32:08.438Z,16.90
2017-07-23T22:34:37.376Z,16.70
2017-07-23T22:37:09.576Z,16.60
2017-07-23T22:42:16.857Z,16.50
2017-07-23T22:44:46.390Z,16.40
2017-07-23T22:47:15.076Z,16.40
2017-07-23T22:49:46.952Z,16.30
2017-07-23T22:52:17.091Z,16.20
2017-07-23T22:54:57.700Z,16.10
2017-07-23T22:57:28.200Z,16.10
2017-07-23T22:59:57.334Z,16.00
2017-07-23T23:02:26.060Z,16.00
2017-07-23T23:04:56.360Z,15.90
2017-07-23T23:07:25.732Z,15.90
2017-07-23T23:09:53.950Z,15.90
2017-07-23T23:12:22.242Z,15.90
2017-07-23T23:14:50.380Z,15.90
2017-07-23T23:17:20.441Z,15.90
2017-07-23T23:19:54.354Z,15.90
2017-07-23T23:22:27.166Z,15.80
2017-07-23T23:24:56.568Z,15.70
2017-07-23T23:27:24.675Z,15.70
2017-07-23T23:29:57.221Z,15.70
2017-07-23T23:32:27.600Z,15.70
2017-07-23T23:34:57.286Z,15.70
2017-07-23T23:37:25.769Z,15.60
2017-07-23T23:39:54.685Z,15.60
2017-07-23T23:42:24.006Z,15.60
2017-07-23T23:44:53.756Z,15.60
2017-07-23T23:47:24.649Z,15.60
2017-07-23T23:49:52.931Z,15.60
2017-07-23T23:52:21.828Z,15.60
2017-07-23T23:55:00.028Z,15.60
2017-07-23T23:57:28.151Z,15.50
2017-07-23T23:59:56.371Z,15.40
