createdAt,value
2022-12-31T00:02:07.531Z,3.50
2022-12-31T00:07:11.380Z,3.70
2022-12-31T00:12:14.960Z,3.60
2022-12-31T00:17:19.979Z,3.20
2022-12-31T00:22:23.568Z,3.33
2022-12-31T00:27:27.270Z,3.50
2022-12-31T00:32:32.294Z,3.40
2022-12-31T00:37:36.278Z,3.15
2022-12-31T00:42:40.064Z,3.30
2022-12-31T00:47:45.080Z,3.60
2022-12-31T00:52:48.675Z,3.10
2022-12-31T00:57:52.322Z,2.97
2022-12-31T01:02:57.545Z,3.17
2022-12-31T01:08:01.987Z,3.03
2022-12-31T01:13:05.860Z,2.85
2022-12-31T01:18:11.451Z,2.75
2022-12-31T01:23:15.192Z,2.85
2022-12-31T01:28:18.903Z,2.53
2022-12-31T01:33:24.088Z,2.78
2022-12-31T01:38:28.739Z,2.67
2022-12-31T01:43:56.550Z,2.90
2022-12-31T01:49:07.535Z,2.63
2022-12-31T01:54:14.497Z,2.67
2022-12-31T01:59:20.288Z,2.80
2022-12-31T02:04:27.247Z,2.50
2022-12-31T02:09:32.416Z,2.30
2022-12-31T02:14:40.335Z,2.45
2022-12-31T02:20:23.386Z,2.35
2022-12-31T02:26:07.379Z,2.28
2022-12-31T02:31:18.666Z,2.20
2022-12-31T02:36:28.204Z,2.10
2022-12-31T02:41:49.255Z,2.03
2022-12-31T02:47:11.790Z,2.28
2022-12-31T02:52:25.605Z,2.10
2022-12-31T02:57:39.410Z,1.95
2022-12-31T03:02:47.532Z,1.95
2022-12-31T03:07:51.551Z,1.90
2022-12-31T03:12:55.300Z,1.85
2022-12-31T03:18:07.387Z,2.00
2022-12-31T03:23:20.900Z,1.80
2022-12-31T03:28:29.166Z,1.88
2022-12-31T03:33:37.822Z,1.77
2022-12-31T03:38:42.164Z,2.17
2022-12-31T03:43:45.831Z,1.80
2022-12-31T03:48:50.891Z,1.63
2022-12-31T03:53:54.467Z,1.60
2022-12-31T03:58:58.108Z,2.00
2022-12-31T04:04:03.197Z,1.65
2022-12-31T04:09:06.937Z,1.30
2022-12-31T04:14:11.292Z,1.50
2022-12-31T04:19:16.428Z,1.60
2022-12-31T04:24:20.104Z,1.50
2022-12-31T04:29:23.893Z,1.45
2022-12-31T04:34:29.140Z,1.55
2022-12-31T04:39:32.914Z,1.55
2022-12-31T04:44:36.610Z,1.70
2022-12-31T04:49:41.647Z,1.35
2022-12-31T04:54:45.451Z,1.42
2022-12-31T04:59:49.223Z,1.20
2022-12-31T05:04:54.389Z,1.30
2022-12-31T05:09:58.007Z,1.30
2022-12-31T05:15:01.677Z,1.40
2022-12-31T05:20:08.952Z,1.30
2022-12-31T05:25:12.624Z,1.30
2022-12-31T05:30:18.360Z,1.10
2022-12-31T05:35:23.385Z,1.30
2022-12-31T05:40:27.033Z,1.50
2022-12-31T05:45:31.433Z,1.17
2022-12-31T05:50:36.674Z,1.30
2022-12-31T05:55:40.899Z,1.20
2022-12-31T06:00:46.146Z,1.13
2022-12-31T06:05:51.174Z,1.20
2022-12-31T06:10:54.961Z,1.30
2022-12-31T06:15:58.648Z,1.17
2022-12-31T06:21:04.121Z,1.15
2022-12-31T06:26:08.065Z,1.40
2022-12-31T06:31:15.931Z,1.13
2022-12-31T06:36:21.921Z,1.20
2022-12-31T06:41:25.668Z,1.25
2022-12-31T06:46:29.404Z,1.27
2022-12-31T06:51:36.200Z,1.02
2022-12-31T06:56:41.081Z,1.10
2022-12-31T07:02:00.146Z,1.00
2022-12-31T07:07:13.348Z,1.20
2022-12-31T07:12:42.111Z,1.30
2022-12-31T07:17:58.440Z,1.15
2022-12-31T07:23:04.600Z,1.17
2022-12-31T07:28:23.948Z,1.30
2022-12-31T07:33:54.160Z,1.10
2022-12-31T07:39:09.325Z,0.95
2022-12-31T07:44:36.685Z,1.10
2022-12-31T07:49:44.704Z,0.98
2022-12-31T07:54:50.470Z,1.00
2022-12-31T08:00:07.787Z,1.00
2022-12-31T08:05:28.505Z,0.85
2022-12-31T08:10:41.044Z,1.08
2022-12-31T08:15:45.966Z,1.00
2022-12-31T08:21:01.261Z,1.00
2022-12-31T08:26:23.880Z,1.10
2022-12-31T08:31:41.104Z,0.85
2022-12-31T08:36:56.637Z,0.90
2022-12-31T08:42:06.651Z,1.00
2022-12-31T08:47:38.185Z,1.13
2022-12-31T08:52:43.273Z,1.05
2022-12-31T08:58:08.474Z,1.20
2022-12-31T09:03:44.429Z,0.98
2022-12-31T09:08:56.787Z,1.08
2022-12-31T09:14:26.846Z,1.10
2022-12-31T09:19:30.477Z,0.90
2022-12-31T09:24:35.283Z,1.17
2022-12-31T09:29:58.320Z,1.00
2022-12-31T09:35:21.333Z,1.00
2022-12-31T09:40:55.790Z,1.00
2022-12-31T09:46:35.994Z,1.30
2022-12-31T09:51:50.976Z,1.10
2022-12-31T09:57:35.961Z,1.10
2022-12-31T10:03:20.043Z,0.98
2022-12-31T10:08:53.287Z,1.00
2022-12-31T10:14:31.023Z,1.58
2022-12-31T10:20:29.762Z,1.10
2022-12-31T10:26:01.564Z,1.20
2022-12-31T10:31:17.265Z,1.70
2022-12-31T10:36:32.449Z,3.10
2022-12-31T10:42:33.892Z,3.90
2022-12-31T10:57:15.206Z,4.35
2022-12-31T11:03:40.211Z,4.85
2022-12-31T11:09:42.059Z,5.43
2022-12-31T11:21:10.418Z,5.55
2022-12-31T11:26:29.248Z,5.53
2022-12-31T11:31:53.445Z,6.00
2022-12-31T11:37:24.924Z,5.80
2022-12-31T11:42:42.076Z,5.93
2022-12-31T11:54:08.586Z,6.10
2022-12-31T11:59:19.684Z,6.40
2022-12-31T12:04:25.187Z,6.18
2022-12-31T12:09:33.351Z,6.55
2022-12-31T12:14:41.378Z,6.10
2022-12-31T12:19:54.469Z,5.63
2022-12-31T12:25:05.043Z,5.90
2022-12-31T12:30:19.612Z,6.10
2022-12-31T12:35:30.865Z,5.95
2022-12-31T12:40:36.278Z,5.43
2022-12-31T12:45:51.852Z,5.07
2022-12-31T12:50:57.440Z,4.82
2022-12-31T12:56:14.379Z,4.40
2022-12-31T13:01:30.594Z,5.13
2022-12-31T13:07:06.708Z,4.20
2022-12-31T13:12:22.060Z,4.63
2022-12-31T13:17:54.042Z,4.00
2022-12-31T13:23:11.899Z,3.72
2022-12-31T13:28:17.935Z,3.83
2022-12-31T13:33:27.109Z,3.70
2022-12-31T13:38:37.184Z,3.60
2022-12-31T13:43:51.779Z,4.10
2022-12-31T13:49:01.214Z,3.80
2022-12-31T13:54:22.676Z,3.65
2022-12-31T13:59:35.687Z,2.85
2022-12-31T14:04:46.491Z,3.20
2022-12-31T14:09:51.530Z,3.17
2022-12-31T14:15:08.176Z,3.30
2022-12-31T14:20:24.628Z,3.03
2022-12-31T14:25:36.392Z,3.08
2022-12-31T14:30:44.069Z,2.78
2022-12-31T14:36:10.635Z,2.72
2022-12-31T14:41:37.046Z,2.63
2022-12-31T14:47:02.305Z,2.60
2022-12-31T14:52:31.805Z,2.72
2022-12-31T14:58:09.664Z,2.70
2022-12-31T15:03:20.674Z,2.50
2022-12-31T15:08:49.569Z,2.28
2022-12-31T15:14:45.468Z,2.17
2022-12-31T15:20:25.426Z,2.00
2022-12-31T15:25:40.745Z,2.10
2022-12-31T15:30:49.365Z,2.13
2022-12-31T15:35:57.058Z,2.10
2022-12-31T15:41:02.381Z,1.90
2022-12-31T15:46:17.675Z,1.92
2022-12-31T15:51:27.264Z,1.70
2022-12-31T15:56:38.629Z,1.83
2022-12-31T16:01:46.389Z,1.80
2022-12-31T16:11:57.313Z,1.75
2022-12-31T16:17:03.255Z,1.70
2022-12-31T16:22:16.233Z,1.80
2022-12-31T16:27:20.030Z,1.70
2022-12-31T16:32:25.436Z,1.65
2022-12-31T16:37:29.159Z,1.70
2022-12-31T16:42:32.838Z,1.75
2022-12-31T16:47:39.301Z,1.60
2022-12-31T16:52:45.991Z,2.00
2022-12-31T16:57:55.731Z,2.15
2022-12-31T17:03:14.237Z,3.30
2022-12-31T17:08:27.585Z,2.90
2022-12-31T17:13:35.847Z,3.40
2022-12-31T17:18:46.108Z,2.67
2022-12-31T17:23:57.494Z,3.17
2022-12-31T17:29:05.232Z,3.42
2022-12-31T17:34:31.868Z,2.80
2022-12-31T17:39:48.072Z,3.17
2022-12-31T17:44:51.770Z,2.78
2022-12-31T17:49:56.828Z,2.72
2022-12-31T17:55:00.419Z,2.40
2022-12-31T18:00:07.542Z,2.22
2022-12-31T18:05:20.458Z,2.38
2022-12-31T18:10:25.960Z,2.42
2022-12-31T18:15:29.573Z,2.20
2022-12-31T18:20:34.532Z,2.08
2022-12-31T18:30:42.422Z,1.85
2022-12-31T18:36:08.093Z,2.15
2022-12-31T18:41:20.412Z,1.80
2022-12-31T18:46:26.990Z,1.90
2022-12-31T18:51:32.724Z,1.80
2022-12-31T18:56:39.510Z,1.80
2022-12-31T19:01:45.681Z,1.60
2022-12-31T19:06:51.158Z,1.80
2022-12-31T19:11:54.967Z,1.63
2022-12-31T19:22:03.930Z,1.80
2022-12-31T19:27:07.538Z,1.70
2022-12-31T19:32:11.274Z,1.73
2022-12-31T19:37:17.374Z,1.67
2022-12-31T19:42:21.061Z,2.00
2022-12-31T19:47:24.689Z,1.73
2022-12-31T19:52:29.769Z,1.90
2022-12-31T19:57:33.383Z,1.60
2022-12-31T20:02:37.069Z,1.73
2022-12-31T20:07:42.480Z,1.90
2022-12-31T20:12:46.113Z,1.77
2022-12-31T20:17:50.487Z,2.00
2022-12-31T20:22:55.450Z,1.90
2022-12-31T20:27:59.067Z,1.70
2022-12-31T20:33:02.738Z,1.67
2022-12-31T20:38:07.822Z,1.80
2022-12-31T20:43:11.532Z,1.83
2022-12-31T20:48:15.096Z,2.00
2022-12-31T20:53:20.311Z,1.83
2022-12-31T20:58:24.315Z,1.80
2022-12-31T21:04:03.653Z,1.77
2022-12-31T21:08:53.061Z,2.30
2022-12-31T21:13:58.443Z,2.05
2022-12-31T21:19:02.490Z,1.95
2022-12-31T21:24:08.609Z,1.85
2022-12-31T21:29:12.341Z,2.03
2022-12-31T21:34:16.060Z,2.05
2022-12-31T21:39:21.129Z,1.90
2022-12-31T21:44:28.181Z,2.05
2022-12-31T21:49:31.792Z,2.07
2022-12-31T21:54:54.181Z,2.53
2022-12-31T22:00:41.054Z,2.78
2022-12-31T22:05:38.462Z,3.42
2022-12-31T22:10:51.958Z,3.38
2022-12-31T22:16:04.783Z,3.20
2022-12-31T22:21:19.438Z,3.25
2022-12-31T22:26:28.737Z,3.25
2022-12-31T22:31:32.400Z,3.67
2022-12-31T22:36:36.036Z,3.58
2022-12-31T22:41:41.664Z,3.40
2022-12-31T22:46:45.710Z,3.60
2022-12-31T22:51:56.859Z,3.67
2022-12-31T22:57:04.130Z,4.28
2022-12-31T23:02:07.905Z,4.45
2022-12-31T23:07:11.512Z,4.38
2022-12-31T23:12:16.570Z,4.00
2022-12-31T23:17:44.304Z,4.22
2022-12-31T23:23:06.049Z,4.57
2022-12-31T23:28:15.260Z,4.38
2022-12-31T23:33:23.127Z,4.18
2022-12-31T23:38:26.721Z,5.03
2022-12-31T23:43:31.818Z,4.30
2022-12-31T23:48:35.488Z,4.15
2022-12-31T23:53:39.869Z,4.60
2022-12-31T23:58:45.208Z,4.55
