createdAt,value
2022-08-25T04:26:44.664Z,19.02
2022-08-25T04:29:12.291Z,19.35
2022-08-25T04:31:40.320Z,19.10
2022-08-25T04:34:14.324Z,20.88
2022-08-25T04:36:54.547Z,19.77
2022-08-25T04:39:21.790Z,20.25
2022-08-25T04:41:49.446Z,22.23
2022-08-25T04:44:16.554Z,20.25
2022-08-25T04:46:43.724Z,19.67
2022-08-25T04:49:10.815Z,19.23
2022-08-25T04:51:40.120Z,19.75
2022-08-25T04:54:09.211Z,21.73
2022-08-25T04:56:36.373Z,20.23
2022-08-25T04:59:09.514Z,20.55
2022-08-25T05:01:36.493Z,19.75
2022-08-25T05:04:05.302Z,19.88
2022-08-25T05:06:32.657Z,19.52
2022-08-25T05:08:59.748Z,18.48
2022-08-25T05:11:26.818Z,19.15
2022-08-25T05:13:55.301Z,20.48
2022-08-25T05:16:23.499Z,20.08
2022-08-25T05:18:50.597Z,19.05
2022-08-25T05:21:22.552Z,17.50
2022-08-25T05:23:49.814Z,18.60
2022-08-25T05:26:20.473Z,17.70
2022-08-25T05:28:51.478Z,17.35
2022-08-25T05:31:18.898Z,18.30
2022-08-25T05:33:46.227Z,17.60
2022-08-25T05:36:13.824Z,17.63
2022-08-25T05:38:41.924Z,16.30
2022-08-25T05:41:10.735Z,17.03
2022-08-25T05:43:38.760Z,18.15
2022-08-25T05:46:06.117Z,16.85
2022-08-25T05:48:33.229Z,16.80
2022-08-25T05:51:01.416Z,17.15
2022-08-25T05:53:28.792Z,15.03
2022-08-25T05:55:58.694Z,14.82
2022-08-25T05:58:27.067Z,15.00
2022-08-25T06:00:54.355Z,15.40
2022-08-25T06:03:21.418Z,15.25
2022-08-25T06:05:48.584Z,13.85
2022-08-25T06:08:16.235Z,14.65
2022-08-25T06:10:43.489Z,13.48
2022-08-25T06:13:10.483Z,14.32
2022-08-25T06:15:38.909Z,12.45
2022-08-25T06:18:06.525Z,12.35
2022-08-25T06:20:33.842Z,12.80
2022-08-25T06:23:01.083Z,14.10
2022-08-25T06:25:28.206Z,11.65
2022-08-25T06:27:55.614Z,11.15
2022-08-25T06:30:28.435Z,12.77
2022-08-25T06:32:55.791Z,12.45
2022-08-25T06:35:22.966Z,12.20
2022-08-25T06:37:50.117Z,13.43
2022-08-25T06:40:17.735Z,12.88
2022-08-25T06:42:48.639Z,12.10
2022-08-25T06:45:15.756Z,11.43
2022-08-25T06:47:43.098Z,12.27
2022-08-25T06:50:12.767Z,11.95
2022-08-25T06:52:39.722Z,11.73
2022-08-25T06:55:06.984Z,11.05
2022-08-25T06:57:35.983Z,11.98
2022-08-25T07:00:06.637Z,11.75
2022-08-25T07:02:35.451Z,11.38
2022-08-25T07:07:44.021Z,10.13
2022-08-25T07:10:11.405Z,11.23
2022-08-25T07:12:38.717Z,11.30
2022-08-25T07:15:21.460Z,10.10
2022-08-25T07:17:49.321Z,9.63
2022-08-25T07:20:19.145Z,9.95
2022-08-25T07:22:47.731Z,10.20
2022-08-25T07:25:14.762Z,9.60
2022-08-25T07:27:44.840Z,9.95
2022-08-25T07:33:04.654Z,8.73
2022-08-25T07:35:37.379Z,10.00
2022-08-25T07:38:13.555Z,9.60
2022-08-25T07:41:05.433Z,10.38
2022-08-25T07:43:33.245Z,9.68
2022-08-25T07:46:00.615Z,9.95
2022-08-25T07:51:28.010Z,9.27
2022-08-25T07:53:55.107Z,10.02
2022-08-25T07:56:22.087Z,9.27
2022-08-25T07:58:49.046Z,8.85
2022-08-25T08:01:22.063Z,8.68
2022-08-25T08:03:50.240Z,9.60
2022-08-25T08:06:21.609Z,10.25
2022-08-25T08:08:49.882Z,10.52
2022-08-25T08:11:21.125Z,9.57
2022-08-25T08:13:51.004Z,8.88
2022-08-25T08:16:19.695Z,10.60
2022-08-25T08:18:47.023Z,11.05
2022-08-25T08:21:19.228Z,9.75
2022-08-25T08:23:49.280Z,9.60
2022-08-25T08:26:17.044Z,10.43
2022-08-25T08:28:44.154Z,10.32
2022-08-25T08:31:21.541Z,9.80
2022-08-25T08:33:49.321Z,10.30
2022-08-25T08:36:17.315Z,9.85
2022-08-25T08:38:44.546Z,10.05
2022-08-25T08:42:09.389Z,10.27
2022-08-25T08:44:47.358Z,10.63
2022-08-25T08:47:39.111Z,10.07
2022-08-25T08:50:12.190Z,11.63
2022-08-25T08:53:03.673Z,11.27
2022-08-25T08:55:37.625Z,10.93
2022-08-25T08:58:20.435Z,9.93
2022-08-25T09:03:40.966Z,10.52
2022-08-25T09:06:14.258Z,10.10
2022-08-25T09:08:44.935Z,10.60
2022-08-25T09:11:16.315Z,10.48
2022-08-25T09:14:23.374Z,9.88
2022-08-25T09:17:02.693Z,10.55
2022-08-25T09:19:42.363Z,10.90
2022-08-25T09:22:44.420Z,9.23
2022-08-25T09:25:53.366Z,10.25
2022-08-25T09:28:49.347Z,9.93
2022-08-25T09:31:32.023Z,10.50
2022-08-25T09:34:02.333Z,10.65
2022-08-25T09:36:30.706Z,9.73
2022-08-25T09:39:01.212Z,10.40
2022-08-25T09:41:42.695Z,10.27
2022-08-25T09:44:43.908Z,12.07
2022-08-25T09:47:28.112Z,9.35
2022-08-25T09:50:05.244Z,10.63
2022-08-25T09:52:32.773Z,11.32
2022-08-25T09:55:06.238Z,10.57
2022-08-25T09:57:43.104Z,10.73
2022-08-25T10:00:21.988Z,10.45
2022-08-25T10:03:06.454Z,9.98
2022-08-25T10:05:38.046Z,10.52
2022-08-25T10:08:14.607Z,10.18
2022-08-25T10:10:47.369Z,10.65
2022-08-25T10:13:22.645Z,10.57
2022-08-25T10:16:03.022Z,10.02
2022-08-25T10:18:30.383Z,9.73
2022-08-25T10:21:14.081Z,9.95
2022-08-25T10:23:52.791Z,10.90
2022-08-25T10:29:20.532Z,9.60
2022-08-25T10:32:00.233Z,11.47
2022-08-25T10:35:12.158Z,12.20
2022-08-25T10:37:45.021Z,11.02
2022-08-25T10:40:25.842Z,10.75
2022-08-25T10:42:57.917Z,10.65
2022-08-25T10:45:44.091Z,10.48
2022-08-25T10:48:23.500Z,10.75
2022-08-25T10:51:18.873Z,9.23
2022-08-25T10:54:04.962Z,9.95
2022-08-25T10:56:37.091Z,9.18
2022-08-25T10:59:40.205Z,18.85
2022-08-25T11:02:28.962Z,12.80
2022-08-25T11:05:17.268Z,10.45
2022-08-25T11:07:54.623Z,8.82
2022-08-25T11:10:53.213Z,10.20
2022-08-25T11:13:34.427Z,9.07
2022-08-25T11:16:17.204Z,9.05
2022-08-25T11:19:04.517Z,7.78
2022-08-25T11:21:37.134Z,8.43
2022-08-25T11:24:13.693Z,8.48
2022-08-25T11:26:48.027Z,7.47
2022-08-25T11:29:18.923Z,7.82
2022-08-25T11:31:52.706Z,8.05
2022-08-25T11:34:20.624Z,7.05
2022-08-25T11:36:52.227Z,7.85
2022-08-25T11:39:34.504Z,6.75
2022-08-25T11:42:30.962Z,7.82
2022-08-25T11:45:27.051Z,8.57
2022-08-25T11:48:26.130Z,8.50
2022-08-25T11:51:03.203Z,8.68
2022-08-25T11:53:37.581Z,9.00
2022-08-25T11:56:10.286Z,8.77
2022-08-25T11:58:40.873Z,11.20
2022-08-25T12:01:40.331Z,11.40
2022-08-25T12:04:34.233Z,11.27
2022-08-25T12:07:13.808Z,11.02
2022-08-25T12:09:55.800Z,11.85
2022-08-25T12:12:45.489Z,11.30
2022-08-25T12:15:31.500Z,10.73
2022-08-25T12:18:22.128Z,11.77
2022-08-25T12:20:56.432Z,11.73
2022-08-25T12:23:30.052Z,11.07
2022-08-25T12:25:59.282Z,12.40
2022-08-25T12:28:48.624Z,12.30
2022-08-25T12:31:29.480Z,11.05
2022-08-25T12:34:12.518Z,11.52
2022-08-25T12:36:39.958Z,11.20
2022-08-25T12:39:19.525Z,10.45
2022-08-25T12:44:43.694Z,10.68
2022-08-25T12:47:27.285Z,11.07
2022-08-25T12:50:14.708Z,9.80
2022-08-25T12:52:42.951Z,8.95
2022-08-25T12:55:13.529Z,10.15
2022-08-25T12:57:46.381Z,10.63
2022-08-25T13:03:09.668Z,10.48
2022-08-25T13:06:08.188Z,12.20
2022-08-25T13:08:50.358Z,10.15
2022-08-25T13:11:32.240Z,11.18
2022-08-25T13:14:22.324Z,10.77
2022-08-25T13:16:57.265Z,11.70
2022-08-25T13:19:25.418Z,10.75
2022-08-25T13:21:54.628Z,11.75
2022-08-25T13:24:23.184Z,10.70
2022-08-25T13:27:15.470Z,10.85
2022-08-25T13:32:47.591Z,11.60
2022-08-25T13:35:20.294Z,12.73
2022-08-25T13:37:48.069Z,12.88
2022-08-25T13:40:29.913Z,11.95
2022-08-25T13:43:03.686Z,11.15
2022-08-25T13:45:41.099Z,11.85
2022-08-25T13:48:20.773Z,10.43
2022-08-25T13:50:52.800Z,11.90
2022-08-25T13:53:25.571Z,12.05
2022-08-25T13:55:54.988Z,10.18
2022-08-25T13:58:44.892Z,11.30
2022-08-25T14:01:46.873Z,11.68
2022-08-25T14:04:32.748Z,11.23
2022-08-25T14:07:12.643Z,10.75
2022-08-25T14:09:49.046Z,13.10
2022-08-25T14:12:41.173Z,11.25
2022-08-25T14:15:34.253Z,8.85
2022-08-25T14:18:14.829Z,10.40
2022-08-25T14:20:50.881Z,9.88
2022-08-25T14:23:22.720Z,9.77
2022-08-25T14:25:50.837Z,10.63
2022-08-25T14:28:20.231Z,10.77
2022-08-25T14:31:01.793Z,10.45
2022-08-25T14:33:44.779Z,10.45
2022-08-25T14:36:18.575Z,10.98
2022-08-25T14:38:48.051Z,11.10
2022-08-25T14:41:26.942Z,11.18
2022-08-25T14:43:53.961Z,10.95
2022-08-25T14:46:25.758Z,10.50
2022-08-25T14:48:55.655Z,11.73
2022-08-25T14:51:23.771Z,11.15
2022-08-25T14:53:53.120Z,11.63
2022-08-25T14:56:20.168Z,10.63
2022-08-25T14:58:51.251Z,10.25
2022-08-25T15:01:28.536Z,10.70
2022-08-25T15:04:05.499Z,11.35
2022-08-25T15:06:34.797Z,11.82
2022-08-25T15:09:11.859Z,11.25
2022-08-25T15:11:50.823Z,12.38
2022-08-25T15:14:19.302Z,10.18
2022-08-25T15:16:57.170Z,11.35
2022-08-25T15:19:25.698Z,10.45
2022-08-25T15:21:53.052Z,12.02
2022-08-25T15:24:20.722Z,10.55
2022-08-25T15:29:20.970Z,10.98
2022-08-25T15:31:48.166Z,9.75
2022-08-25T15:34:15.701Z,11.13
2022-08-25T15:36:42.829Z,11.77
2022-08-25T15:39:09.935Z,10.43
2022-08-25T15:41:38.453Z,11.13
2022-08-25T15:44:06.491Z,11.10
2022-08-25T15:46:35.787Z,11.23
2022-08-25T15:49:02.835Z,11.53
2022-08-25T15:51:29.803Z,11.93
2022-08-25T15:53:57.903Z,11.18
2022-08-25T15:56:26.730Z,11.30
2022-08-25T15:58:54.514Z,12.15
2022-08-25T16:01:24.859Z,12.00
2022-08-25T16:03:52.380Z,12.70
2022-08-25T16:06:19.580Z,11.90
2022-08-25T16:08:46.866Z,11.82
2022-08-25T16:11:19.442Z,13.20
2022-08-25T16:13:47.861Z,11.63
2022-08-25T16:16:16.071Z,12.43
2022-08-25T16:18:44.099Z,12.60
2022-08-25T16:21:12.692Z,13.10
2022-08-25T16:26:11.281Z,11.68
2022-08-25T16:28:40.610Z,12.32
2022-08-25T16:31:12.675Z,13.05
2022-08-25T16:33:43.340Z,12.90
2022-08-25T16:36:19.284Z,11.60
2022-08-25T16:38:49.238Z,12.68
2022-08-25T16:43:59.330Z,11.77
2022-08-25T16:46:28.675Z,13.70
2022-08-25T16:51:57.027Z,13.77
2022-08-25T16:54:46.767Z,12.52
2022-08-25T17:00:19.840Z,12.70
2022-08-25T17:02:47.870Z,12.82
2022-08-25T17:07:42.828Z,12.55
2022-08-25T17:10:12.866Z,12.60
2022-08-25T17:12:40.641Z,12.70
2022-08-25T17:15:09.062Z,14.05
2022-08-25T17:17:37.254Z,13.25
2022-08-25T17:20:04.980Z,13.07
2022-08-25T17:22:32.372Z,12.45
2022-08-25T17:25:01.146Z,24.38
2022-08-25T17:27:29.083Z,33.33
2022-08-25T17:29:58.227Z,30.10
2022-08-25T17:32:28.872Z,25.05
2022-08-25T17:37:54.938Z,22.67
2022-08-25T17:40:22.842Z,20.65
2022-08-25T17:42:53.508Z,21.23
2022-08-25T17:45:20.588Z,20.70
2022-08-25T17:47:48.538Z,17.85
2022-08-25T17:50:15.676Z,17.80
2022-08-25T17:52:44.068Z,17.35
2022-08-25T17:55:11.995Z,15.10
2022-08-25T17:57:39.268Z,15.60
2022-08-25T18:00:10.674Z,15.55
2022-08-25T18:02:38.565Z,16.65
2022-08-25T18:05:08.460Z,17.45
2022-08-25T18:07:36.669Z,16.20
2022-08-25T18:10:05.070Z,16.73
2022-08-25T18:12:32.359Z,16.70
2022-08-25T18:14:59.554Z,16.13
2022-08-25T18:17:28.876Z,15.52
2022-08-25T18:19:56.627Z,15.25
2022-08-25T18:22:23.972Z,15.38
2022-08-25T18:24:51.688Z,14.95
2022-08-25T18:27:18.985Z,15.27
2022-08-25T18:29:49.219Z,14.82
2022-08-25T18:32:19.550Z,14.10
2022-08-25T18:34:47.151Z,14.10
2022-08-25T18:37:32.580Z,15.05
2022-08-25T18:40:19.086Z,14.23
2022-08-25T18:42:46.625Z,14.80
2022-08-25T18:45:14.063Z,14.23
2022-08-25T18:47:41.677Z,14.80
2022-08-25T18:50:09.726Z,15.70
2022-08-25T18:52:37.751Z,15.47
2022-08-25T18:55:05.730Z,16.25
2022-08-25T18:57:33.388Z,14.35
2022-08-25T19:00:01.497Z,14.23
2022-08-25T19:02:28.614Z,15.00
2022-08-25T19:04:55.821Z,14.70
2022-08-25T19:07:23.382Z,15.38
2022-08-25T19:09:50.901Z,15.02
2022-08-25T19:12:22.298Z,15.15
2022-08-25T19:14:50.070Z,16.35
2022-08-25T19:17:17.340Z,15.55
2022-08-25T19:19:44.779Z,17.10
2022-08-25T19:22:31.672Z,17.30
2022-08-25T19:24:59.665Z,18.30
2022-08-25T19:27:26.639Z,16.25
2022-08-25T19:29:53.624Z,16.00
2022-08-25T19:32:20.572Z,16.35
2022-08-25T19:34:51.448Z,17.17
2022-08-25T19:37:18.597Z,16.85
2022-08-25T19:39:52.875Z,17.50
2022-08-25T19:42:37.319Z,16.10
2022-08-25T19:45:06.896Z,15.95
2022-08-25T19:47:33.840Z,15.77
2022-08-25T19:50:00.902Z,16.00
2022-08-25T19:52:28.836Z,15.77
2022-08-25T19:54:56.198Z,16.90
2022-08-25T19:57:28.273Z,16.00
2022-08-25T20:00:15.893Z,16.58
2022-08-25T20:02:43.588Z,18.17
2022-08-25T20:05:12.422Z,15.98
2022-08-25T20:07:39.704Z,17.25
2022-08-25T20:10:09.694Z,18.35
2022-08-25T20:12:41.451Z,17.58
2022-08-25T20:15:09.441Z,16.52
2022-08-25T20:17:36.609Z,18.55
2022-08-25T20:20:10.547Z,17.60
2022-08-25T20:22:37.888Z,18.02
2022-08-25T20:25:14.194Z,17.20
2022-08-25T20:27:49.510Z,17.00
2022-08-25T20:30:22.387Z,17.92
2022-08-25T20:32:50.248Z,16.67
2022-08-25T20:35:17.405Z,16.77
2022-08-25T20:37:45.059Z,17.27
2022-08-25T20:40:19.042Z,17.08
2022-08-25T20:42:52.900Z,16.58
2022-08-25T20:45:22.017Z,17.40
2022-08-25T20:47:49.893Z,17.33
2022-08-25T20:50:18.369Z,17.42
2022-08-25T20:52:45.338Z,17.27
2022-08-25T20:55:12.559Z,17.48
2022-08-25T20:57:40.519Z,16.50
2022-08-25T21:00:09.099Z,17.75
2022-08-25T21:02:36.577Z,17.75
2022-08-25T21:05:05.607Z,16.13
2022-08-25T21:07:32.999Z,16.95
2022-08-25T21:10:05.415Z,17.83
2022-08-25T21:12:33.570Z,16.92
2022-08-25T21:15:00.581Z,15.90
2022-08-25T21:17:30.370Z,17.08
2022-08-25T21:19:57.328Z,16.05
2022-08-25T21:22:24.387Z,16.20
2022-08-25T21:24:51.868Z,17.63
2022-08-25T21:27:19.729Z,17.60
2022-08-25T21:29:54.402Z,16.88
2022-08-25T21:32:23.084Z,16.75
2022-08-25T21:34:54.206Z,17.08
2022-08-25T21:37:21.797Z,17.42
2022-08-25T21:39:49.065Z,17.13
2022-08-25T21:42:16.096Z,18.23
2022-08-25T21:44:43.534Z,18.25
2022-08-25T21:47:11.055Z,16.67
2022-08-25T21:49:38.110Z,18.40
2022-08-25T21:52:06.544Z,17.10
2022-08-25T21:54:33.698Z,18.10
2022-08-25T21:57:02.073Z,17.35
2022-08-25T21:59:35.373Z,16.98
2022-08-25T22:02:04.269Z,17.75
2022-08-25T22:04:31.591Z,16.63
2022-08-25T22:06:58.973Z,16.90
2022-08-25T22:09:26.428Z,17.70
2022-08-25T22:14:23.873Z,16.52
2022-08-25T22:16:53.565Z,16.77
2022-08-25T22:19:23.769Z,17.30
2022-08-25T22:21:52.215Z,17.48
2022-08-25T22:24:19.644Z,17.20
2022-08-25T22:26:47.549Z,16.88
2022-08-25T22:29:23.180Z,17.40
2022-08-25T22:31:59.336Z,19.08
2022-08-25T22:34:30.451Z,17.10
2022-08-25T22:37:00.061Z,16.33
2022-08-25T22:39:27.593Z,17.40
2022-08-25T22:41:54.593Z,18.85
2022-08-25T22:44:23.377Z,17.35
2022-08-25T22:46:50.367Z,16.58
2022-08-25T22:49:17.700Z,16.65
2022-08-25T22:51:46.873Z,17.63
2022-08-25T22:54:15.320Z,18.23
2022-08-25T22:56:42.538Z,17.97
2022-08-25T22:59:11.579Z,16.00
2022-08-25T23:01:38.554Z,16.73
2022-08-25T23:04:06.961Z,17.23
2022-08-25T23:06:36.859Z,17.70
2022-08-25T23:09:05.859Z,17.55
2022-08-25T23:14:06.814Z,16.63
2022-08-25T23:16:33.848Z,17.80
2022-08-25T23:19:02.304Z,17.40
2022-08-25T23:21:48.275Z,17.67
2022-08-25T23:24:29.252Z,18.00
2022-08-25T23:26:58.290Z,17.80
2022-08-25T23:29:25.927Z,17.15
2022-08-25T23:31:53.616Z,17.95
2022-08-25T23:34:23.272Z,17.15
2022-08-25T23:36:51.003Z,18.20
2022-08-25T23:39:18.283Z,18.25
2022-08-25T23:41:45.314Z,17.98
2022-08-25T23:44:17.154Z,17.75
2022-08-25T23:46:47.194Z,18.33
2022-08-25T23:49:18.469Z,17.05
2022-08-25T23:51:46.811Z,17.27
2022-08-25T23:54:13.898Z,18.00
2022-08-25T23:56:44.887Z,16.75
2022-08-25T23:59:19.478Z,16.27
