createdAt,value
2022-09-13T00:00:39.000Z,14.92
2022-09-13T00:05:34.000Z,14.96
2022-09-13T00:10:29.000Z,14.87
2022-09-13T00:15:23.000Z,14.8
2022-09-13T00:20:18.000Z,14.84
2022-09-13T00:25:12.000Z,14.72
2022-09-13T00:30:07.000Z,14.82
2022-09-13T00:35:02.000Z,14.71
2022-09-13T00:39:56.000Z,14.5
2022-09-13T00:44:51.000Z,14.49
2022-09-13T00:49:45.000Z,14.38
2022-09-13T00:54:43.000Z,14.43
2022-09-13T00:59:35.000Z,14.38
2022-09-13T01:04:29.000Z,14.44
2022-09-13T01:09:22.000Z,14.52
2022-09-13T01:14:17.000Z,14.35
2022-09-13T01:19:12.000Z,14.39
2022-09-13T01:24:07.000Z,14.13
2022-09-13T01:29:01.000Z,13.95
2022-09-13T01:33:56.000Z,13.9
2022-09-13T01:38:50.000Z,13.96
2022-09-13T01:43:45.000Z,14.11
2022-09-13T01:48:39.000Z,14.18
2022-09-13T01:53:33.000Z,14.34
2022-09-13T01:58:27.000Z,14.51
2022-09-13T02:03:21.000Z,14.57
2022-09-13T02:08:16.000Z,14.64
2022-09-13T02:13:11.000Z,14.75
2022-09-13T02:18:06.000Z,14.72
2022-09-13T02:23:00.000Z,14.72
2022-09-13T02:27:54.000Z,14.84
2022-09-13T02:32:49.000Z,14.85
2022-09-13T02:37:44.000Z,14.86
2022-09-13T02:42:36.000Z,14.8
2022-09-13T02:47:31.000Z,14.66
2022-09-13T02:52:26.000Z,14.69
2022-09-13T02:57:21.000Z,14.46
2022-09-13T03:02:16.000Z,14.54
2022-09-13T03:07:10.000Z,14.53
2022-09-13T03:12:05.000Z,14.51
2022-09-13T03:16:59.000Z,14.24
2022-09-13T03:21:54.000Z,14.27
2022-09-13T03:26:49.000Z,14.26
2022-09-13T03:31:44.000Z,14.38
2022-09-13T03:36:38.000Z,14.4
2022-09-13T03:41:33.000Z,14.61
2022-09-13T03:46:28.000Z,14.6
2022-09-13T03:51:23.000Z,14.67
2022-09-13T03:56:17.000Z,14.78
2022-09-13T04:01:12.000Z,14.71
2022-09-13T04:06:07.000Z,14.79
2022-09-13T04:11:02.000Z,14.79
2022-09-13T04:15:56.000Z,14.7
2022-09-13T04:20:51.000Z,14.72
2022-09-13T04:25:45.000Z,14.86
2022-09-13T04:30:39.000Z,14.91
2022-09-13T04:35:32.000Z,14.98
2022-09-13T04:40:26.000Z,15.14
2022-09-13T04:45:21.000Z,15.05
2022-09-13T04:50:15.000Z,14.99
2022-09-13T04:55:10.000Z,14.99
2022-09-13T05:00:05.000Z,15.2
2022-09-13T05:04:59.000Z,15.36
2022-09-13T05:09:54.000Z,15.14
2022-09-13T05:14:48.000Z,15.23
2022-09-13T05:19:43.000Z,15.24
2022-09-13T05:24:38.000Z,15.32
2022-09-13T05:29:32.000Z,15.44
2022-09-13T05:34:27.000Z,15.55
2022-09-13T05:39:22.000Z,15.72
2022-09-13T05:44:17.000Z,15.75
2022-09-13T05:49:11.000Z,15.7
2022-09-13T05:54:04.000Z,15.73
2022-09-13T05:58:59.000Z,15.75
2022-09-13T06:03:53.000Z,15.92
2022-09-13T06:08:48.000Z,15.88
2022-09-13T06:13:41.000Z,16.09
2022-09-13T06:18:36.000Z,16.13
2022-09-13T06:23:31.000Z,16
2022-09-13T06:28:26.000Z,16.25
2022-09-13T06:33:20.000Z,16.27
2022-09-13T06:38:15.000Z,16.54
2022-09-13T06:43:10.000Z,16.87
2022-09-13T06:48:04.000Z,16.79
2022-09-13T06:52:59.000Z,17.31
2022-09-13T06:57:54.000Z,17.12
2022-09-13T07:02:49.000Z,17.22
2022-09-13T07:07:44.000Z,17.48
2022-09-13T07:12:39.000Z,17.84
2022-09-13T07:17:34.000Z,18.5
2022-09-13T07:22:28.000Z,18.46
2022-09-13T07:27:23.000Z,18.56
2022-09-13T07:32:18.000Z,18.65
2022-09-13T07:37:12.000Z,18.93
2022-09-13T07:42:08.000Z,19.45
2022-09-13T07:47:03.000Z,19.8
2022-09-13T07:51:57.000Z,20.31
2022-09-13T07:56:52.000Z,20.6
2022-09-13T08:01:46.000Z,21.31
2022-09-13T08:06:41.000Z,21
2022-09-13T08:11:35.000Z,20.73
2022-09-13T08:16:30.000Z,20.48
2022-09-13T08:21:25.000Z,19.95
2022-09-13T08:26:19.000Z,19.62
2022-09-13T08:31:13.000Z,19.19
2022-09-13T08:36:07.000Z,19.16
2022-09-13T08:41:02.000Z,19.31
2022-09-13T08:45:55.000Z,19.75
2022-09-13T08:50:50.000Z,19.65
2022-09-13T08:55:44.000Z,20.1
2022-09-13T09:00:38.000Z,20.22
2022-09-13T09:05:33.000Z,20.55
2022-09-13T09:10:27.000Z,20.4
2022-09-13T09:15:22.000Z,20.65
2022-09-13T09:20:17.000Z,20.99
2022-09-13T09:25:12.000Z,21.29
2022-09-13T09:30:07.000Z,21.99
2022-09-13T09:35:02.000Z,22.18
2022-09-13T09:39:56.000Z,22.75
2022-09-13T09:44:51.000Z,23.64
2022-09-13T09:49:46.000Z,23.2
2022-09-13T09:54:41.000Z,22.08
2022-09-13T09:59:35.000Z,22.83
2022-09-13T10:04:30.000Z,24.57
2022-09-13T10:09:25.000Z,23.84
2022-09-13T10:14:20.000Z,24.88
2022-09-13T10:19:16.000Z,25.05
2022-09-13T10:24:11.000Z,24.98
2022-09-13T10:29:06.000Z,24.07
2022-09-13T10:33:59.000Z,24.52
2022-09-13T10:38:54.000Z,24.31
2022-09-13T10:43:49.000Z,24.15
2022-09-13T10:48:44.000Z,24.85
2022-09-13T10:53:39.000Z,24.12
2022-09-13T10:58:34.000Z,24.22
2022-09-13T11:03:28.000Z,25.09
2022-09-13T11:08:23.000Z,25.8
2022-09-13T11:13:19.000Z,27.88
2022-09-13T11:18:15.000Z,29.1
2022-09-13T11:23:11.000Z,32.34
2022-09-13T11:28:07.000Z,26.59
2022-09-13T11:33:03.000Z,28.89
2022-09-13T11:37:55.000Z,27.6
2022-09-13T11:42:50.000Z,26.45
2022-09-13T11:47:44.000Z,27.23
2022-09-13T11:52:39.000Z,28.36
2022-09-13T11:57:34.000Z,31.21
2022-09-13T12:02:29.000Z,26.57
2022-09-13T12:07:24.000Z,26.02
2022-09-13T12:12:16.000Z,26.76
2022-09-13T12:17:10.000Z,28.18
2022-09-13T12:22:05.000Z,27.42
2022-09-13T12:26:59.000Z,26.22
2022-09-13T12:31:54.000Z,28.14
2022-09-13T12:36:49.000Z,27.69
2022-09-13T12:41:44.000Z,29.59
2022-09-13T12:51:35.000Z,29.55
2022-09-13T12:56:30.000Z,27.66
2022-09-13T13:01:23.000Z,25.45
2022-09-13T13:06:17.000Z,24.96
2022-09-13T13:11:11.000Z,24.74
2022-09-13T13:16:05.000Z,24.92
2022-09-13T13:20:59.000Z,25.02
2022-09-13T13:25:54.000Z,24.68
2022-09-13T13:30:48.000Z,24.81
2022-09-13T13:35:42.000Z,24.12
2022-09-13T13:40:37.000Z,23.77
2022-09-13T13:45:31.000Z,23.11
2022-09-13T13:50:25.000Z,23.25
2022-09-13T13:55:20.000Z,23.44
2022-09-13T14:00:14.000Z,23.67
2022-09-13T14:05:09.000Z,22.9
2022-09-13T14:10:03.000Z,23.6
2022-09-13T14:14:58.000Z,23.91
2022-09-13T14:19:53.000Z,23.98
2022-09-13T14:24:47.000Z,23.12
2022-09-13T14:29:42.000Z,23.76
2022-09-13T14:34:36.000Z,23.7
2022-09-13T14:39:31.000Z,22.92
2022-09-13T14:44:24.000Z,22.57
2022-09-13T14:49:18.000Z,22.63
2022-09-13T14:54:13.000Z,22.4
2022-09-13T14:59:07.000Z,22.46
2022-09-13T15:04:02.000Z,22.26
2022-09-13T15:08:57.000Z,22.65
2022-09-13T15:13:52.000Z,22.82
2022-09-13T15:18:46.000Z,21.83
2022-09-13T15:23:41.000Z,21.98
2022-09-13T15:28:36.000Z,22.07
2022-09-13T15:33:31.000Z,22.54
2022-09-13T15:38:26.000Z,23.11
2022-09-13T15:43:19.000Z,23.14
2022-09-13T15:48:14.000Z,22.61
2022-09-13T15:53:09.000Z,22.46
2022-09-13T15:58:03.000Z,22.77
2022-09-13T16:02:58.000Z,22.38
2022-09-13T16:07:52.000Z,22.48
2022-09-13T16:12:46.000Z,21.81
2022-09-13T16:17:41.000Z,21.42
2022-09-13T16:22:36.000Z,21.29
2022-09-13T16:27:30.000Z,20.99
2022-09-13T16:32:25.000Z,20.82
2022-09-13T16:37:20.000Z,21.08
2022-09-13T16:42:14.000Z,21.11
2022-09-13T16:47:09.000Z,20.75
2022-09-13T16:52:03.000Z,20.55
2022-09-13T16:56:58.000Z,20.41
2022-09-13T17:01:53.000Z,20.46
2022-09-13T17:06:47.000Z,20.19
2022-09-13T17:11:42.000Z,20.16
2022-09-13T17:16:37.000Z,20.04
2022-09-13T17:21:31.000Z,19.95
2022-09-13T17:26:26.000Z,20.11
2022-09-13T17:31:21.000Z,19.97
2022-09-13T17:36:15.000Z,20.02
2022-09-13T17:41:10.000Z,19.95
2022-09-13T17:46:04.000Z,19.67
2022-09-13T17:50:59.000Z,19.58
2022-09-13T17:55:53.000Z,19.77
2022-09-13T18:00:48.000Z,19.76
2022-09-13T18:05:43.000Z,19.81
2022-09-13T18:10:37.000Z,19.77
2022-09-13T18:15:30.000Z,19.64
2022-09-13T18:20:25.000Z,19.54
2022-09-13T18:25:19.000Z,19.58
2022-09-13T18:30:14.000Z,19.7
2022-09-13T18:35:09.000Z,19.65
2022-09-13T18:40:04.000Z,19.41
2022-09-13T18:44:58.000Z,19.58
2022-09-13T18:49:52.000Z,19.45
2022-09-13T18:54:47.000Z,19.65
2022-09-13T18:59:42.000Z,19.47
2022-09-13T19:04:37.000Z,19.26
2022-09-13T19:09:32.000Z,19.1
2022-09-13T19:14:26.000Z,18.86
2022-09-13T19:19:21.000Z,18.85
2022-09-13T19:24:16.000Z,18.94
2022-09-13T19:29:11.000Z,19.06
2022-09-13T19:34:05.000Z,18.74
2022-09-13T19:39:00.000Z,18.86
2022-09-13T19:43:55.000Z,18.75
2022-09-13T19:48:50.000Z,18.71
2022-09-13T19:53:45.000Z,18.69
2022-09-13T19:58:39.000Z,18.71
2022-09-13T20:03:34.000Z,18.6
2022-09-13T20:08:29.000Z,18.57
2022-09-13T20:13:23.000Z,18.73
2022-09-13T20:18:18.000Z,18.55
2022-09-13T20:23:13.000Z,18.62
2022-09-13T20:28:08.000Z,18.67
2022-09-13T20:33:03.000Z,18.67
2022-09-13T20:37:58.000Z,18.74
2022-09-13T20:42:51.000Z,18.66
2022-09-13T20:47:46.000Z,18.82
2022-09-13T20:52:41.000Z,18.75
2022-09-13T20:57:36.000Z,18.77
2022-09-13T21:02:31.000Z,18.56
2022-09-13T21:07:25.000Z,18.71
2022-09-13T21:12:20.000Z,18.8
2022-09-13T21:17:15.000Z,18.71
2022-09-13T21:22:09.000Z,18.65
2022-09-13T21:27:03.000Z,18.5
2022-09-13T21:31:58.000Z,18.58
2022-09-13T21:36:53.000Z,18.45
2022-09-13T21:41:47.000Z,18.54
2022-09-13T21:46:42.000Z,18.43
2022-09-13T21:51:36.000Z,18.43
2022-09-13T21:56:30.000Z,18.34
2022-09-13T22:01:24.000Z,18.56
2022-09-13T22:06:19.000Z,18.52
2022-09-13T22:11:14.000Z,18.54
2022-09-13T22:16:08.000Z,18.46
2022-09-13T22:21:03.000Z,18.55
2022-09-13T22:25:58.000Z,18.48
2022-09-13T22:30:53.000Z,18.4
2022-09-13T22:35:48.000Z,18.29
2022-09-13T22:40:42.000Z,18.4
2022-09-13T22:45:37.000Z,18.44
2022-09-13T22:50:32.000Z,18.45
2022-09-13T22:55:27.000Z,18.3
2022-09-13T23:00:21.000Z,18.6
2022-09-13T23:05:16.000Z,18.13
2022-09-13T23:10:11.000Z,18.28
2022-09-13T23:15:05.000Z,18.47
2022-09-13T23:20:00.000Z,18.42
2022-09-13T23:24:55.000Z,18.34
2022-09-13T23:29:50.000Z,18.47
2022-09-13T23:34:45.000Z,18.5
2022-09-13T23:39:39.000Z,18.26
2022-09-13T23:44:34.000Z,18.34
2022-09-13T23:49:29.000Z,18.29
2022-09-13T23:54:23.000Z,18.33
2022-09-13T23:59:18.000Z,18.34
