createdAt,value
2023-01-21T03:09:29.277Z,17.33
2023-01-21T03:14:56.519Z,17.90
2023-01-21T03:20:08.799Z,16.67
2023-01-21T03:25:14.855Z,18.33
2023-01-21T03:30:21.421Z,19.23
2023-01-21T03:35:27.842Z,17.83
2023-01-21T03:40:36.954Z,14.35
2023-01-21T03:45:47.609Z,12.07
2023-01-21T03:50:57.215Z,14.75
2023-01-21T03:56:02.128Z,12.48
2023-01-21T04:01:05.706Z,15.80
2023-01-21T04:06:11.535Z,10.55
2023-01-21T04:17:06.980Z,14.50
2023-01-21T04:22:10.541Z,13.35
2023-01-21T04:27:14.127Z,16.45
2023-01-21T04:32:21.660Z,12.02
2023-01-21T04:37:25.215Z,9.52
2023-01-21T04:42:28.915Z,13.15
2023-01-21T04:47:33.830Z,8.73
2023-01-21T04:52:37.546Z,12.02
2023-01-21T04:57:41.137Z,11.32
2023-01-21T05:02:46.190Z,12.07
2023-01-21T05:07:53.863Z,12.05
2023-01-21T05:12:57.386Z,11.27
2023-01-21T05:18:02.489Z,12.15
2023-01-21T05:23:06.030Z,13.95
2023-01-21T05:28:09.615Z,15.75
2023-01-21T05:33:14.871Z,16.67
2023-01-21T05:38:18.376Z,15.88
2023-01-21T05:43:21.922Z,14.90
2023-01-21T05:48:29.185Z,14.80
2023-01-21T05:53:32.709Z,16.58
2023-01-21T05:58:36.763Z,15.27
2023-01-21T06:03:41.758Z,15.95
2023-01-21T06:08:45.389Z,13.98
2023-01-21T06:13:48.905Z,14.55
2023-01-21T06:18:53.920Z,15.25
2023-01-21T06:23:57.518Z,16.58
2023-01-21T06:29:01.551Z,14.98
2023-01-21T06:34:06.468Z,16.15
2023-01-21T06:39:10.955Z,16.30
2023-01-21T06:44:14.599Z,14.85
2023-01-21T06:49:19.515Z,13.68
2023-01-21T06:54:23.053Z,15.43
2023-01-21T06:59:26.666Z,13.18
2023-01-21T07:04:31.711Z,15.50
2023-01-21T07:09:35.471Z,17.30
2023-01-21T07:14:39.039Z,13.73
2023-01-21T07:19:44.129Z,16.17
2023-01-21T07:24:47.692Z,13.00
2023-01-21T07:29:51.261Z,15.27
2023-01-21T07:34:56.299Z,20.77
2023-01-21T07:39:59.875Z,24.60
2023-01-21T07:45:04.029Z,30.05
2023-01-21T07:50:10.521Z,27.23
2023-01-21T07:55:14.111Z,23.80
2023-01-21T08:00:18.864Z,24.85
2023-01-21T08:05:25.255Z,30.67
2023-01-21T08:10:28.853Z,42.28
2023-01-21T08:15:32.426Z,98.85
2023-01-21T08:20:37.572Z,99.05
2023-01-21T08:25:42.722Z,111.22
