createdAt,value
2018-10-03T00:09:05.061Z,30.8
2018-10-03T00:19:05.044Z,30.9
2018-10-03T00:29:04.124Z,31
2018-10-03T00:39:03.959Z,31.1
2018-10-03T00:49:04.361Z,31
2018-10-03T00:59:04.020Z,30.8
2018-10-03T01:09:03.371Z,30.7
2018-10-03T01:19:03.034Z,30.5
2018-10-03T01:29:02.461Z,30.4
2018-10-03T01:39:02.093Z,30.3
2018-10-03T01:49:01.655Z,30.4
2018-10-03T01:59:01.078Z,30.3
2018-10-03T02:09:00.449Z,30.1
2018-10-03T02:18:59.982Z,29.9
2018-10-03T02:28:59.628Z,29.8
2018-10-03T02:38:59.063Z,29.8
2018-10-03T02:48:59.268Z,29.7
2018-10-03T02:58:58.611Z,29.7
2018-10-03T03:08:58.642Z,29.5
2018-10-03T03:18:57.696Z,29.4
2018-10-03T03:28:57.197Z,29.3
2018-10-03T03:38:56.620Z,29.2
2018-10-03T03:48:56.059Z,29.2
2018-10-03T03:58:55.775Z,29.1
2018-10-03T04:08:55.555Z,29.1
2018-10-03T04:18:54.636Z,29.2
2018-10-03T04:28:54.521Z,29.3
2018-10-03T04:38:53.938Z,29.3
2018-10-03T04:48:53.452Z,29.3
2018-10-03T04:58:52.489Z,29.5
2018-10-03T05:08:52.169Z,29.5
2018-10-03T05:18:51.476Z,29.4
2018-10-03T05:28:50.977Z,29.4
2018-10-03T05:38:50.268Z,29.4
2018-10-03T05:48:50.155Z,29.1
2018-10-03T05:58:49.487Z,29.1
2018-10-03T06:08:48.962Z,28.9
2018-10-03T06:18:48.607Z,28.9
2018-10-03T06:28:48.169Z,28.7
2018-10-03T06:38:47.477Z,28.6
2018-10-03T06:48:47.956Z,28.2
2018-10-03T06:58:47.441Z,28.5
2018-10-03T07:49:11.378Z,28.2
2018-10-03T07:59:11.113Z,28.2
2018-10-03T08:09:10.549Z,28.1
2018-10-03T08:19:11.243Z,28.3
2018-10-03T08:29:11.073Z,28.6
2018-10-03T08:39:13.280Z,29
2018-10-03T08:49:13.239Z,28.9
2018-10-03T08:59:13.227Z,29.2
2018-10-03T09:09:12.980Z,29.1
2018-10-03T09:19:12.729Z,28.6
2018-10-03T09:29:12.714Z,28.2
2018-10-03T09:49:11.480Z,28.5
2018-10-03T09:59:10.787Z,28.8
2018-10-03T10:19:12.790Z,28.7
2018-10-03T10:29:15.710Z,28.5
2018-10-03T10:49:14.874Z,28.6
2018-10-03T11:19:13.777Z,28.1
2018-10-03T11:29:30.802Z,28.1
2018-10-03T11:39:38.505Z,28
2018-10-03T12:29:36.755Z,27.8
2018-10-03T12:49:35.772Z,28.2
2018-10-03T12:59:35.379Z,28.3
2018-10-03T13:19:33.749Z,28.8
2018-10-03T13:39:32.539Z,28.6
2018-10-03T13:49:32.611Z,28.6
2018-10-03T14:09:36.955Z,28.5
2018-10-03T14:19:36.422Z,28.7
2018-10-03T14:29:35.771Z,28.7
2018-10-03T14:39:35.435Z,28.9
2018-10-03T14:49:34.910Z,29.1
2018-10-03T14:59:36.961Z,29.1
2018-10-03T15:19:36.234Z,28.7
2018-10-03T16:29:32.677Z,29.8
2018-10-03T16:49:30.788Z,30.2
2018-10-03T16:59:30.478Z,30.5
2018-10-03T17:49:30.144Z,31.9
2018-10-03T18:39:27.724Z,32.6
2018-10-03T18:49:26.793Z,32.6
2018-10-03T19:29:31.081Z,32.8
2018-10-03T21:09:26.556Z,33.2
2018-10-03T21:19:25.643Z,33.3
2018-10-03T21:29:25.424Z,33.2
2018-10-03T21:39:25.111Z,33.2
2018-10-03T21:49:24.478Z,33
2018-10-03T21:59:24.315Z,33.2
2018-10-03T22:19:22.803Z,33.6
2018-10-03T22:29:22.775Z,33.7
2018-10-03T22:39:22.083Z,33.9
2018-10-03T22:49:21.303Z,33.9
2018-10-03T23:09:19.788Z,34
2018-10-03T23:19:19.212Z,33.9
2018-10-03T23:39:18.286Z,33.5
2018-10-03T23:49:17.402Z,32.9
2018-10-03T23:59:17.316Z,32.6
