createdAt,value
2023-04-08T00:01:32.962Z,49.92
2023-04-08T00:04:02.582Z,48.95
2023-04-08T00:06:32.734Z,50.25
2023-04-08T00:09:02.074Z,51.60
2023-04-08T00:11:32.034Z,49.17
2023-04-08T00:14:02.057Z,52.03
2023-04-08T00:16:31.710Z,51.70
2023-04-08T00:19:01.087Z,51.38
2023-04-08T00:21:31.132Z,52.22
2023-04-08T00:24:00.306Z,50.03
2023-04-08T00:26:30.045Z,50.78
2023-04-08T00:28:59.129Z,50.53
2023-04-08T00:31:29.355Z,50.80
2023-04-08T00:33:59.988Z,49.78
2023-04-08T00:36:29.488Z,51.08
2023-04-08T00:38:58.905Z,48.63
2023-04-08T00:41:28.255Z,51.42
2023-04-08T00:43:58.648Z,51.67
2023-04-08T00:46:27.856Z,49.28
2023-04-08T00:48:57.313Z,47.90
2023-04-08T00:51:27.364Z,46.00
2023-04-08T00:53:57.018Z,44.85
2023-04-08T00:56:27.383Z,43.00
2023-04-08T00:58:57.732Z,39.78
2023-04-08T01:01:29.967Z,39.78
2023-04-08T01:04:25.619Z,37.83
2023-04-08T01:07:16.766Z,33.97
2023-04-08T01:09:53.743Z,33.08
2023-04-08T01:12:30.763Z,31.92
2023-04-08T01:15:12.801Z,33.13
2023-04-08T01:17:43.696Z,30.25
2023-04-08T01:20:15.212Z,27.98
2023-04-08T01:23:02.500Z,28.83
2023-04-08T01:25:41.462Z,28.88
2023-04-08T01:28:18.285Z,27.45
2023-04-08T01:30:49.005Z,26.88
2023-04-08T01:33:20.416Z,27.40
2023-04-08T01:35:50.184Z,27.52
2023-04-08T01:38:21.838Z,26.35
2023-04-08T01:40:52.467Z,24.83
2023-04-08T01:43:22.347Z,23.83
2023-04-08T01:45:55.605Z,23.58
2023-04-08T01:50:56.106Z,20.30
2023-04-08T01:53:25.505Z,19.50
2023-04-08T01:56:03.264Z,19.25
2023-04-08T01:58:40.368Z,18.88
2023-04-08T02:01:15.611Z,19.60
2023-04-08T02:03:47.162Z,19.42
2023-04-08T02:06:16.956Z,20.20
2023-04-08T02:08:47.651Z,19.00
2023-04-08T02:11:17.543Z,19.27
2023-04-08T02:13:47.097Z,18.77
2023-04-08T02:16:36.150Z,19.83
2023-04-08T02:19:19.986Z,19.95
2023-04-08T02:21:56.772Z,20.60
2023-04-08T02:24:29.969Z,22.92
2023-04-08T02:27:05.251Z,21.50
2023-04-08T02:29:37.748Z,21.77
2023-04-08T02:32:07.816Z,21.77
2023-04-08T02:34:38.910Z,22.05
2023-04-08T02:37:09.069Z,21.98
2023-04-08T02:39:38.421Z,22.45
2023-04-08T02:42:08.999Z,23.88
2023-04-08T02:44:40.061Z,26.55
2023-04-08T02:47:09.287Z,30.58
2023-04-08T02:49:38.550Z,28.85
2023-04-08T02:52:07.836Z,30.63
2023-04-08T02:54:37.096Z,30.95
2023-04-08T02:57:06.439Z,30.60
2023-04-08T02:59:38.907Z,31.60
2023-04-08T03:02:08.207Z,32.65
2023-04-08T03:04:37.615Z,30.63
2023-04-08T03:07:08.628Z,31.65
2023-04-08T03:09:38.320Z,30.25
2023-04-08T03:12:07.876Z,28.45
2023-04-08T03:14:37.084Z,25.92
2023-04-08T03:17:06.673Z,26.10
2023-04-08T03:19:35.884Z,24.63
2023-04-08T03:22:05.157Z,24.80
2023-04-08T03:24:34.819Z,24.77
2023-04-08T03:27:05.093Z,25.38
2023-04-08T03:29:34.236Z,24.55
2023-04-08T03:32:04.055Z,23.15
2023-04-08T03:34:33.405Z,23.35
2023-04-08T03:37:03.020Z,23.15
2023-04-08T03:39:32.660Z,24.38
2023-04-08T03:42:02.299Z,23.92
2023-04-08T03:44:31.615Z,23.75
2023-04-08T03:47:01.015Z,23.50
2023-04-08T03:49:30.252Z,24.50
2023-04-08T03:51:59.423Z,23.90
2023-04-08T03:54:28.853Z,26.27
2023-04-08T03:56:58.075Z,26.33
2023-04-08T03:59:28.180Z,24.45
2023-04-08T04:01:57.595Z,23.02
2023-04-08T04:04:26.925Z,23.65
2023-04-08T04:06:57.584Z,22.55
2023-04-08T04:09:26.884Z,21.40
2023-04-08T04:11:56.281Z,20.73
2023-04-08T04:14:25.734Z,19.23
2023-04-08T04:16:55.038Z,19.75
2023-04-08T04:19:25.007Z,20.00
2023-04-08T04:21:54.005Z,18.52
2023-04-08T04:24:23.554Z,18.10
2023-04-08T04:26:52.975Z,17.75
2023-04-08T04:29:23.049Z,18.23
2023-04-08T04:31:52.440Z,18.67
2023-04-08T04:34:21.725Z,18.17
2023-04-08T04:36:51.526Z,17.58
2023-04-08T04:39:20.660Z,18.75
2023-04-08T04:41:50.627Z,18.05
2023-04-08T04:44:20.937Z,17.50
2023-04-08T04:46:50.553Z,17.83
2023-04-08T04:49:19.832Z,17.70
2023-04-08T04:51:50.343Z,17.15
2023-04-08T04:54:19.653Z,17.10
2023-04-08T04:56:48.908Z,15.18
2023-04-08T04:59:18.115Z,15.50
2023-04-08T05:01:47.722Z,15.15
2023-04-08T05:04:17.645Z,14.13
2023-04-08T05:06:46.957Z,11.95
2023-04-08T05:09:16.676Z,10.10
2023-04-08T05:11:46.484Z,8.60
2023-04-08T05:14:15.882Z,8.90
2023-04-08T05:16:45.344Z,9.30
2023-04-08T05:19:14.942Z,8.85
2023-04-08T05:21:44.299Z,8.27
2023-04-08T05:24:13.886Z,9.63
2023-04-08T05:26:43.357Z,9.80
2023-04-08T05:29:12.972Z,8.15
2023-04-08T05:31:42.570Z,7.97
2023-04-08T05:34:12.557Z,7.20
2023-04-08T05:36:41.964Z,8.57
2023-04-08T05:39:11.574Z,7.07
2023-04-08T05:41:40.750Z,7.10
2023-04-08T05:44:09.925Z,6.22
2023-04-08T05:46:40.173Z,6.00
2023-04-08T05:49:09.953Z,5.70
2023-04-08T05:51:41.210Z,5.82
2023-04-08T05:54:11.157Z,6.72
2023-04-08T05:56:40.494Z,4.80
2023-04-08T05:59:09.724Z,5.53
2023-04-08T06:01:39.993Z,4.28
2023-04-08T06:04:09.526Z,4.30
2023-04-08T06:06:42.395Z,5.85
2023-04-08T06:09:11.896Z,4.70
2023-04-08T06:11:41.336Z,4.47
2023-04-08T06:14:10.560Z,6.40
2023-04-08T06:16:40.105Z,7.18
2023-04-08T06:19:09.357Z,7.28
2023-04-08T06:21:39.073Z,6.55
2023-04-08T06:24:08.811Z,7.13
2023-04-08T06:26:37.849Z,6.03
2023-04-08T06:29:07.755Z,4.82
2023-04-08T06:31:37.123Z,3.42
2023-04-08T06:34:18.023Z,3.92
2023-04-08T06:36:47.590Z,4.90
2023-04-08T06:39:18.199Z,4.65
2023-04-08T06:41:47.801Z,4.10
2023-04-08T06:44:37.956Z,4.82
2023-04-08T06:47:07.509Z,5.20
2023-04-08T06:49:38.628Z,6.05
2023-04-08T06:52:08.053Z,6.15
2023-04-08T06:54:37.973Z,5.63
2023-04-08T06:57:07.660Z,5.45
2023-04-08T06:59:37.354Z,5.45
2023-04-08T07:02:06.710Z,5.38
2023-04-08T07:04:36.014Z,5.13
2023-04-08T07:07:05.806Z,5.07
2023-04-08T07:09:38.003Z,4.82
2023-04-08T07:12:07.563Z,5.53
2023-04-08T07:14:37.095Z,4.82
2023-04-08T07:17:07.518Z,5.00
2023-04-08T07:19:37.629Z,4.97
2023-04-08T07:22:06.924Z,4.20
2023-04-08T07:24:36.218Z,4.00
2023-04-08T07:27:05.713Z,3.65
2023-04-08T07:29:35.545Z,2.75
2023-04-08T07:32:04.616Z,3.70
2023-04-08T07:34:35.835Z,3.95
2023-04-08T07:37:05.444Z,3.90
2023-04-08T07:39:34.659Z,4.53
2023-04-08T07:42:04.514Z,4.32
2023-04-08T07:44:33.642Z,4.38
2023-04-08T07:47:03.455Z,4.25
2023-04-08T07:49:32.520Z,4.72
2023-04-08T07:52:02.184Z,5.18
2023-04-08T07:54:35.292Z,5.78
2023-04-08T07:57:05.213Z,5.72
2023-04-08T07:59:34.724Z,6.05
2023-04-08T08:02:04.362Z,6.25
2023-04-08T08:04:34.165Z,5.40
2023-04-08T08:07:04.003Z,4.88
2023-04-08T08:09:33.318Z,5.32
2023-04-08T08:12:03.002Z,4.50
2023-04-08T08:14:32.542Z,3.97
2023-04-08T08:17:02.598Z,3.65
2023-04-08T08:19:32.661Z,4.28
2023-04-08T08:22:02.075Z,4.18
2023-04-08T08:24:31.791Z,4.10
2023-04-08T08:27:02.395Z,4.10
2023-04-08T08:29:31.972Z,4.93
2023-04-08T08:32:01.350Z,4.07
2023-04-08T08:34:31.592Z,3.40
2023-04-08T08:37:01.121Z,3.90
2023-04-08T08:39:30.525Z,4.18
2023-04-08T08:41:59.704Z,3.63
2023-04-08T08:44:29.640Z,3.10
2023-04-08T08:46:58.866Z,4.65
2023-04-08T08:49:29.205Z,4.05
2023-04-08T08:52:00.265Z,4.57
2023-04-08T08:54:30.106Z,4.18
2023-04-08T08:56:59.816Z,3.80
2023-04-08T08:59:29.388Z,4.03
2023-04-08T09:01:59.119Z,4.07
2023-04-08T09:04:28.690Z,3.45
2023-04-08T09:07:15.257Z,3.88
2023-04-08T09:10:03.381Z,3.58
2023-04-08T09:12:33.127Z,3.65
2023-04-08T09:15:07.597Z,3.88
2023-04-08T09:17:42.732Z,3.33
2023-04-08T09:20:16.323Z,4.30
2023-04-08T09:23:00.527Z,3.42
2023-04-08T09:25:29.841Z,3.90
2023-04-08T09:27:59.383Z,4.00
2023-04-08T09:30:29.933Z,2.97
2023-04-08T09:33:00.327Z,2.90
2023-04-08T09:35:30.231Z,3.03
2023-04-08T09:37:59.676Z,3.20
2023-04-08T09:40:33.680Z,3.13
2023-04-08T09:43:11.252Z,2.92
2023-04-08T09:45:44.055Z,3.10
2023-04-08T09:48:25.304Z,2.90
2023-04-08T09:51:00.190Z,2.58
2023-04-08T09:53:38.060Z,2.85
2023-04-08T09:56:12.050Z,2.92
2023-04-08T09:58:48.260Z,2.63
2023-04-08T10:01:21.420Z,2.80
2023-04-08T10:06:30.008Z,2.90
2023-04-08T10:09:00.366Z,2.85
2023-04-08T10:11:30.232Z,2.70
2023-04-08T10:14:00.163Z,2.80
2023-04-08T10:16:29.299Z,2.70
2023-04-08T10:18:59.255Z,2.60
2023-04-08T10:21:49.679Z,2.67
2023-04-08T10:24:25.322Z,2.33
2023-04-08T10:26:54.869Z,2.40
2023-04-08T10:29:30.908Z,2.50
2023-04-08T10:32:00.833Z,2.63
2023-04-08T10:34:30.991Z,3.20
2023-04-08T10:37:00.648Z,3.53
2023-04-08T10:39:29.972Z,2.80
2023-04-08T10:42:00.180Z,3.00
2023-04-08T10:44:29.377Z,3.25
2023-04-08T10:46:58.845Z,3.28
2023-04-08T10:49:36.068Z,3.58
2023-04-08T10:52:10.261Z,4.03
2023-04-08T10:54:40.816Z,3.50
2023-04-08T10:57:12.594Z,2.65
2023-04-08T10:59:43.324Z,3.83
2023-04-08T11:02:17.534Z,3.50
2023-04-08T11:04:49.589Z,3.38
2023-04-08T11:07:22.375Z,3.47
2023-04-08T11:09:51.982Z,3.25
2023-04-08T11:12:22.705Z,3.45
2023-04-08T11:14:54.072Z,3.80
2023-04-08T11:17:23.863Z,3.33
2023-04-08T11:19:54.853Z,3.28
2023-04-08T11:22:24.861Z,3.83
2023-04-08T11:24:54.415Z,3.75
2023-04-08T11:27:29.661Z,3.30
2023-04-08T11:30:00.303Z,3.22
2023-04-08T11:32:30.918Z,4.45
2023-04-08T11:35:06.172Z,3.92
2023-04-08T11:37:43.368Z,3.53
2023-04-08T11:40:14.129Z,3.40
2023-04-08T11:42:45.994Z,3.75
2023-04-08T11:45:20.828Z,3.28
2023-04-08T11:47:51.047Z,3.05
2023-04-08T11:50:28.081Z,3.70
2023-04-08T11:52:58.548Z,3.65
2023-04-08T11:55:30.378Z,3.35
2023-04-08T11:58:04.848Z,4.38
2023-04-08T12:00:35.277Z,3.20
2023-04-08T12:03:05.623Z,3.00
2023-04-08T12:05:35.500Z,3.20
2023-04-08T12:08:05.586Z,2.97
2023-04-08T12:10:35.106Z,3.30
2023-04-08T12:13:04.265Z,3.58
2023-04-08T12:15:34.157Z,3.58
2023-04-08T12:18:03.599Z,4.97
2023-04-08T12:20:33.529Z,3.90
2023-04-08T12:23:02.635Z,3.70
2023-04-08T12:25:32.511Z,3.50
2023-04-08T12:28:01.885Z,3.40
2023-04-08T12:30:33.099Z,3.47
2023-04-08T12:33:02.562Z,3.40
2023-04-08T12:35:32.461Z,3.30
2023-04-08T12:38:02.156Z,3.90
2023-04-08T12:40:31.556Z,3.63
2023-04-08T12:43:00.970Z,4.15
2023-04-08T12:45:30.187Z,3.55
2023-04-08T12:47:59.374Z,3.50
2023-04-08T12:50:28.794Z,3.20
2023-04-08T12:52:58.011Z,3.42
2023-04-08T12:55:27.532Z,3.33
2023-04-08T12:57:56.517Z,3.83
2023-04-08T13:00:26.162Z,3.65
2023-04-08T13:02:55.347Z,3.90
2023-04-08T13:05:39.654Z,4.00
2023-04-08T13:08:16.002Z,3.00
2023-04-08T13:10:45.453Z,3.50
2023-04-08T13:13:15.529Z,3.42
2023-04-08T13:15:44.892Z,3.80
2023-04-08T13:18:14.239Z,4.35
2023-04-08T13:20:44.040Z,3.95
2023-04-08T13:23:15.638Z,4.35
2023-04-08T13:25:46.804Z,4.50
2023-04-08T13:28:16.690Z,4.10
2023-04-08T13:30:46.069Z,4.60
2023-04-08T13:33:15.201Z,4.25
2023-04-08T13:35:45.339Z,4.20
2023-04-08T13:38:14.816Z,4.60
2023-04-08T13:40:44.876Z,4.10
2023-04-08T13:43:16.226Z,4.32
2023-04-08T13:45:45.718Z,4.93
2023-04-08T13:48:15.167Z,4.63
2023-04-08T13:50:44.904Z,4.47
2023-04-08T13:53:14.643Z,5.28
2023-04-08T13:55:45.073Z,4.70
2023-04-08T13:58:23.308Z,4.35
2023-04-08T14:00:54.205Z,4.53
2023-04-08T14:03:23.563Z,4.47
2023-04-08T14:05:53.336Z,4.70
2023-04-08T14:08:26.441Z,4.57
2023-04-08T14:10:58.729Z,4.85
2023-04-08T14:13:28.646Z,5.63
2023-04-08T14:15:59.458Z,4.85
2023-04-08T14:18:30.064Z,5.10
2023-04-08T14:20:59.341Z,4.88
2023-04-08T14:23:28.776Z,5.18
2023-04-08T14:25:58.128Z,5.65
2023-04-08T14:28:27.501Z,5.20
2023-04-08T14:30:57.358Z,5.88
2023-04-08T14:33:27.144Z,6.68
2023-04-08T14:35:56.726Z,7.60
2023-04-08T14:38:26.153Z,7.22
2023-04-08T14:40:56.580Z,7.63
2023-04-08T14:43:25.896Z,6.95
2023-04-08T14:45:55.772Z,6.68
2023-04-08T14:48:27.439Z,6.55
2023-04-08T14:50:57.060Z,6.72
2023-04-08T14:53:27.183Z,7.40
2023-04-08T14:55:56.457Z,8.48
2023-04-08T14:58:26.011Z,8.25
2023-04-08T15:00:56.679Z,8.88
2023-04-08T15:03:26.603Z,8.32
2023-04-08T15:08:29.979Z,8.18
2023-04-08T15:11:00.139Z,9.23
2023-04-08T15:13:29.452Z,8.57
2023-04-08T15:15:59.157Z,9.68
2023-04-08T15:18:28.985Z,8.88
2023-04-08T15:20:59.309Z,9.57
2023-04-08T15:23:29.023Z,9.50
2023-04-08T15:25:58.841Z,9.38
2023-04-08T15:28:28.587Z,9.13
2023-04-08T15:30:58.245Z,9.73
2023-04-08T15:33:28.183Z,9.50
2023-04-08T15:36:01.111Z,10.00
2023-04-08T15:38:31.575Z,9.43
2023-04-08T15:41:01.363Z,9.57
2023-04-08T15:43:31.540Z,10.32
2023-04-08T15:46:01.185Z,10.80
2023-04-08T15:48:31.000Z,10.10
2023-04-08T15:51:07.554Z,9.80
2023-04-08T15:53:38.020Z,10.38
2023-04-08T15:56:08.789Z,10.23
2023-04-08T15:58:38.679Z,11.43
2023-04-08T16:01:08.139Z,10.07
2023-04-08T16:03:38.511Z,10.93
2023-04-08T16:06:10.024Z,11.57
2023-04-08T16:08:39.931Z,10.75
2023-04-08T16:11:09.966Z,11.38
2023-04-08T16:13:42.045Z,11.43
2023-04-08T16:16:13.432Z,11.35
2023-04-08T16:18:45.348Z,11.15
2023-04-08T16:21:15.511Z,10.65
2023-04-08T16:23:45.549Z,12.30
2023-04-08T16:26:14.756Z,10.30
2023-04-08T16:28:44.605Z,10.90
2023-04-08T16:31:14.041Z,10.82
2023-04-08T16:33:43.815Z,11.25
2023-04-08T16:36:14.090Z,11.63
2023-04-08T16:38:44.210Z,11.38
2023-04-08T16:41:13.985Z,11.45
2023-04-08T16:43:43.985Z,11.40
2023-04-08T16:46:16.570Z,12.52
2023-04-08T16:48:46.183Z,11.55
2023-04-08T16:51:15.436Z,12.05
2023-04-08T16:53:44.780Z,12.50
2023-04-08T16:56:18.423Z,13.95
2023-04-08T17:01:17.180Z,12.85
2023-04-08T17:03:49.043Z,13.63
2023-04-08T17:06:18.857Z,15.32
2023-04-08T17:08:49.450Z,13.40
2023-04-08T17:11:19.438Z,15.10
2023-04-08T17:13:49.176Z,14.85
2023-04-08T17:16:19.772Z,14.40
2023-04-08T17:18:49.645Z,14.65
2023-04-08T17:21:19.133Z,15.80
2023-04-08T17:23:48.592Z,16.13
2023-04-08T17:26:18.076Z,17.27
2023-04-08T17:28:47.909Z,16.75
2023-04-08T17:31:17.279Z,16.02
2023-04-08T17:33:47.255Z,17.00
2023-04-08T17:36:18.525Z,16.80
2023-04-08T17:38:50.546Z,16.45
2023-04-08T17:41:38.347Z,17.52
2023-04-08T17:44:09.432Z,15.93
2023-04-08T17:46:39.327Z,15.85
2023-04-08T17:49:08.680Z,17.50
2023-04-08T17:51:38.847Z,16.77
2023-04-08T17:54:08.635Z,17.98
2023-04-08T17:56:38.164Z,16.25
2023-04-08T17:59:08.390Z,17.42
2023-04-08T18:01:40.892Z,17.23
2023-04-08T18:04:11.475Z,19.60
2023-04-08T18:06:41.091Z,17.05
2023-04-08T18:09:10.541Z,17.10
2023-04-08T18:11:39.989Z,18.83
2023-04-08T18:14:10.402Z,19.73
2023-04-08T18:16:41.013Z,20.70
2023-04-08T18:19:11.114Z,19.45
2023-04-08T18:21:40.528Z,18.25
2023-04-08T18:24:09.966Z,19.05
2023-04-08T18:26:39.222Z,18.30
2023-04-08T18:29:09.342Z,19.45
2023-04-08T18:31:39.194Z,19.40
2023-04-08T18:34:09.884Z,19.35
2023-04-08T18:36:39.859Z,17.63
2023-04-08T18:39:09.168Z,19.08
2023-04-08T18:41:40.326Z,18.33
2023-04-08T18:44:09.692Z,18.63
2023-04-08T18:46:39.886Z,19.58
2023-04-08T18:49:09.384Z,19.80
2023-04-08T18:51:40.676Z,18.52
2023-04-08T18:54:10.804Z,18.58
2023-04-08T18:56:41.717Z,18.45
2023-04-08T18:59:11.663Z,18.65
2023-04-08T19:01:41.580Z,17.25
2023-04-08T19:04:12.749Z,18.73
2023-04-08T19:06:42.988Z,17.13
2023-04-08T19:09:12.233Z,17.75
2023-04-08T19:11:42.294Z,18.30
2023-04-08T19:14:11.939Z,18.63
2023-04-08T19:16:41.821Z,19.23
2023-04-08T19:19:11.418Z,19.40
2023-04-08T19:21:41.462Z,19.48
2023-04-08T19:24:11.336Z,17.98
2023-04-08T19:26:40.790Z,18.77
2023-04-08T19:29:10.557Z,19.42
2023-04-08T19:31:40.462Z,19.10
2023-04-08T19:34:09.652Z,18.75
2023-04-08T19:36:39.740Z,17.90
2023-04-08T19:39:08.950Z,19.33
2023-04-08T19:41:38.498Z,19.63
2023-04-08T19:44:07.904Z,19.85
2023-04-08T19:46:38.419Z,20.40
2023-04-08T19:49:08.005Z,19.23
2023-04-08T19:51:37.753Z,19.33
2023-04-08T19:54:07.374Z,20.30
2023-04-08T19:56:38.060Z,19.25
2023-04-08T19:59:07.913Z,20.50
2023-04-08T20:01:37.440Z,19.40
2023-04-08T20:04:07.236Z,21.65
2023-04-08T20:06:36.662Z,20.63
2023-04-08T20:09:06.780Z,21.30
2023-04-08T20:11:36.277Z,21.33
2023-04-08T20:14:06.523Z,21.02
2023-04-08T20:16:36.198Z,22.15
2023-04-08T20:19:05.581Z,20.60
2023-04-08T20:21:35.063Z,21.10
2023-04-08T20:24:04.933Z,21.83
2023-04-08T20:26:35.357Z,21.67
2023-04-08T20:29:04.857Z,21.25
2023-04-08T20:31:34.923Z,20.10
2023-04-08T20:34:04.927Z,20.95
2023-04-08T20:36:35.640Z,21.35
2023-04-08T20:39:05.709Z,21.23
2023-04-08T20:41:34.888Z,21.40
2023-04-08T20:44:07.294Z,22.63
2023-04-08T20:46:37.013Z,22.45
2023-04-08T20:49:07.076Z,21.92
2023-04-08T20:51:36.720Z,23.42
2023-04-08T20:54:09.409Z,22.67
2023-04-08T20:56:39.861Z,23.63
2023-04-08T20:59:12.973Z,22.90
2023-04-08T21:01:42.507Z,23.40
2023-04-08T21:04:11.886Z,22.52
2023-04-08T21:06:41.448Z,22.40
2023-04-08T21:09:12.359Z,23.33
2023-04-08T21:11:41.815Z,22.98
2023-04-08T21:14:11.440Z,23.73
2023-04-08T21:16:40.747Z,23.23
2023-04-08T21:19:10.133Z,22.85
2023-04-08T21:21:39.728Z,24.25
2023-04-08T21:24:10.711Z,25.45
2023-04-08T21:26:40.801Z,26.65
2023-04-08T21:29:09.833Z,27.60
2023-04-08T21:31:41.159Z,26.77
2023-04-08T21:34:10.795Z,28.17
2023-04-08T21:36:41.393Z,28.52
2023-04-08T21:39:10.615Z,29.45
2023-04-08T21:41:40.062Z,30.30
2023-04-08T21:44:11.421Z,28.70
2023-04-08T21:46:40.706Z,28.83
2023-04-08T21:49:12.433Z,29.67
2023-04-08T21:51:42.014Z,29.70
2023-04-08T21:54:11.349Z,30.17
2023-04-08T21:56:41.016Z,30.95
2023-04-08T21:59:10.543Z,31.25
2023-04-08T22:01:40.060Z,30.30
2023-04-08T22:04:09.672Z,32.58
2023-04-08T22:06:39.365Z,31.85
2023-04-08T22:09:08.921Z,32.40
2023-04-08T22:11:38.263Z,32.45
2023-04-08T22:14:07.685Z,34.17
2023-04-08T22:16:37.630Z,34.20
2023-04-08T22:19:07.533Z,35.58
2023-04-08T22:21:37.378Z,36.42
2023-04-08T22:24:10.180Z,37.13
2023-04-08T22:26:39.728Z,40.22
2023-04-08T22:29:10.186Z,41.55
2023-04-08T22:31:59.991Z,39.28
2023-04-08T22:34:29.823Z,38.58
2023-04-08T22:36:59.393Z,39.97
2023-04-08T22:39:29.272Z,41.85
2023-04-08T22:41:59.066Z,42.47
2023-04-08T22:44:28.589Z,42.40
2023-04-08T22:46:58.063Z,42.00
2023-04-08T22:49:28.290Z,43.60
2023-04-08T22:51:57.951Z,43.53
2023-04-08T22:54:27.197Z,43.33
2023-04-08T22:56:56.894Z,43.83
2023-04-08T22:59:27.589Z,46.17
2023-04-08T23:01:57.600Z,47.92
2023-04-08T23:04:27.206Z,46.80
2023-04-08T23:06:56.456Z,46.03
2023-04-08T23:09:27.950Z,48.08
2023-04-08T23:11:57.335Z,51.47
2023-04-08T23:14:27.253Z,52.45
2023-04-08T23:16:56.896Z,53.50
2023-04-08T23:19:26.385Z,59.70
2023-04-08T23:21:55.777Z,63.15
2023-04-08T23:24:25.149Z,55.97
2023-04-08T23:26:55.484Z,54.50
2023-04-08T23:29:25.435Z,57.47
2023-04-08T23:31:54.840Z,58.05
2023-04-08T23:34:24.142Z,59.65
2023-04-08T23:36:53.510Z,62.13
2023-04-08T23:39:41.198Z,61.55
2023-04-08T23:42:10.768Z,60.70
2023-04-08T23:44:40.710Z,61.38
2023-04-08T23:47:10.342Z,64.97
2023-04-08T23:49:39.471Z,66.18
2023-04-08T23:52:08.943Z,62.65
2023-04-08T23:54:38.635Z,60.08
2023-04-08T23:57:07.966Z,60.58
2023-04-08T23:59:37.194Z,59.30
