createdAt,value
2018-01-08T00:00:07.642Z,70.83
2018-01-08T00:02:34.064Z,74.43
2018-01-08T00:05:00.428Z,80.10
2018-01-08T00:07:26.835Z,78.30
2018-01-08T00:09:53.233Z,82.43
2018-01-08T00:12:19.652Z,89.43
2018-01-08T00:14:46.102Z,89.20
2018-01-08T00:17:12.495Z,90.23
2018-01-08T00:19:38.860Z,87.77
2018-01-08T00:22:05.303Z,83.57
2018-01-08T00:24:31.760Z,81.50
2018-01-08T00:26:58.199Z,75.40
2018-01-08T00:29:24.583Z,77.27
2018-01-08T00:31:51.032Z,73.23
2018-01-08T00:34:17.383Z,67.70
2018-01-08T00:36:43.884Z,61.57
2018-01-08T00:39:10.303Z,64.73
2018-01-08T00:41:36.678Z,61.50
2018-01-08T00:44:03.127Z,55.70
2018-01-08T00:46:29.587Z,60.40
2018-01-08T00:48:56.006Z,59.70
2018-01-08T00:51:22.495Z,55.13
2018-01-08T00:53:48.920Z,56.57
2018-01-08T00:56:15.263Z,55.47
2018-01-08T00:58:41.744Z,53.53
2018-01-08T01:01:08.259Z,51.53
2018-01-08T01:03:34.643Z,51.63
2018-01-08T01:06:01.132Z,52.60
2018-01-08T01:08:27.507Z,52.57
2018-01-08T01:10:53.966Z,51.10
2018-01-08T01:13:20.504Z,51.33
2018-01-08T01:15:46.884Z,48.60
2018-01-08T01:18:13.276Z,53.97
2018-01-08T01:20:39.674Z,51.70
2018-01-08T01:23:06.083Z,54.30
2018-01-08T01:25:32.488Z,46.37
2018-01-08T01:27:58.947Z,45.33
2018-01-08T01:30:25.359Z,53.20
2018-01-08T01:32:51.769Z,48.23
2018-01-08T01:35:18.228Z,48.77
2018-01-08T01:37:44.683Z,50.23
2018-01-08T01:40:11.036Z,49.70
2018-01-08T01:42:37.527Z,48.00
2018-01-08T01:45:03.955Z,47.53
2018-01-08T01:47:30.467Z,45.63
2018-01-08T01:49:56.883Z,47.83
2018-01-08T01:52:23.329Z,44.80
2018-01-08T01:54:49.794Z,44.70
2018-01-08T01:57:16.300Z,42.07
2018-01-08T01:59:42.636Z,43.20
2018-01-08T02:02:09.099Z,45.90
2018-01-08T02:04:35.516Z,45.23
2018-01-08T02:07:01.870Z,45.63
2018-01-08T02:09:28.316Z,45.47
2018-01-08T02:11:54.795Z,51.37
2018-01-08T02:14:21.428Z,53.17
2018-01-08T02:16:47.819Z,49.13
2018-01-08T02:19:14.235Z,45.10
2018-01-08T02:21:40.667Z,55.70
2018-01-08T02:24:07.019Z,58.63
2018-01-08T02:26:33.399Z,62.93
2018-01-08T02:28:59.779Z,61.10
2018-01-08T02:31:26.181Z,63.87
2018-01-08T02:33:52.596Z,62.00
2018-01-08T02:36:19.159Z,60.77
2018-01-08T02:38:45.589Z,61.93
2018-01-08T02:41:12.091Z,61.43
2018-01-08T02:43:38.429Z,69.77
2018-01-08T02:46:04.908Z,74.47
2018-01-08T02:48:31.331Z,74.97
2018-01-08T02:50:57.715Z,80.27
2018-01-08T02:53:24.133Z,75.00
2018-01-08T02:55:50.532Z,77.97
2018-01-08T02:58:16.977Z,82.07
2018-01-08T03:00:43.463Z,77.40
2018-01-08T03:03:09.844Z,67.47
2018-01-08T03:05:36.271Z,71.93
2018-01-08T03:08:02.772Z,72.80
2018-01-08T03:10:29.171Z,70.83
2018-01-08T03:12:55.551Z,74.43
2018-01-08T03:15:21.935Z,75.67
2018-01-08T03:17:48.408Z,89.70
2018-01-08T03:20:14.888Z,89.67
2018-01-08T03:22:41.332Z,84.17
2018-01-08T03:25:07.759Z,86.53
2018-01-08T03:27:34.135Z,84.87
2018-01-08T03:30:00.535Z,84.07
2018-01-08T03:32:26.980Z,81.97
2018-01-08T03:34:53.339Z,84.97
2018-01-08T03:37:19.712Z,91.47
2018-01-08T03:39:46.160Z,86.37
2018-01-08T03:42:12.548Z,95.63
2018-01-08T03:44:38.935Z,93.90
2018-01-08T03:47:05.527Z,96.57
2018-01-08T03:49:31.871Z,103.27
2018-01-08T03:51:58.255Z,104.50
2018-01-08T03:54:24.685Z,107.40
2018-01-08T03:56:51.201Z,103.83
2018-01-08T03:59:17.563Z,104.90
2018-01-08T04:01:43.995Z,97.40
2018-01-08T04:04:10.356Z,103.17
2018-01-08T04:06:36.698Z,79.60
2018-01-08T04:09:03.251Z,76.03
2018-01-08T04:11:29.643Z,72.93
2018-01-08T04:13:56.063Z,62.37
2018-01-08T04:16:22.436Z,64.20
2018-01-08T04:18:48.823Z,69.43
2018-01-08T04:21:15.197Z,60.63
2018-01-08T04:23:41.658Z,65.57
2018-01-08T04:26:08.067Z,71.97
2018-01-08T04:28:34.426Z,71.93
2018-01-08T04:31:00.875Z,82.27
2018-01-08T04:33:27.308Z,81.47
2018-01-08T04:35:53.680Z,77.13
2018-01-08T04:38:20.132Z,77.27
2018-01-08T04:40:46.512Z,59.37
2018-01-08T04:43:12.931Z,52.20
2018-01-08T04:45:39.350Z,50.57
2018-01-08T04:48:05.724Z,45.77
2018-01-08T04:50:32.095Z,47.20
2018-01-08T04:52:58.517Z,41.67
2018-01-08T04:55:24.888Z,43.33
2018-01-08T04:57:51.323Z,49.43
2018-01-08T05:00:17.726Z,58.13
2018-01-08T05:02:44.180Z,55.07
2018-01-08T05:05:10.563Z,56.80
2018-01-08T05:07:36.980Z,57.63
2018-01-08T05:10:03.427Z,97.37
2018-01-08T05:12:29.788Z,77.70
2018-01-08T05:14:56.267Z,77.37
2018-01-08T05:17:22.691Z,71.37
2018-01-08T05:19:49.039Z,75.53
2018-01-08T05:22:15.436Z,91.03
2018-01-08T05:24:41.832Z,70.63
2018-01-08T05:27:08.307Z,69.87
2018-01-08T05:29:34.750Z,63.60
2018-01-08T05:32:01.115Z,70.30
2018-01-08T05:34:27.548Z,77.00
2018-01-08T05:36:53.975Z,73.33
2018-01-08T05:39:20.497Z,75.23
2018-01-08T05:41:46.840Z,91.27
2018-01-08T05:44:13.316Z,81.00
2018-01-08T05:46:39.780Z,76.40
2018-01-08T05:49:06.166Z,78.00
2018-01-08T05:51:32.568Z,85.53
2018-01-08T05:53:59.004Z,84.40
2018-01-08T05:56:25.433Z,82.77
2018-01-08T05:58:51.924Z,83.57
2018-01-08T06:01:18.336Z,97.73
2018-01-08T06:03:44.771Z,90.77
2018-01-08T06:06:11.275Z,106.57
2018-01-08T06:08:37.672Z,95.90
2018-01-08T06:11:04.182Z,99.27
2018-01-08T06:13:30.564Z,94.40
2018-01-08T06:15:56.920Z,91.17
2018-01-08T06:18:23.311Z,94.90
2018-01-08T06:20:49.746Z,105.07
2018-01-08T06:23:16.328Z,111.57
2018-01-08T06:25:42.752Z,128.47
2018-01-08T06:28:09.191Z,144.97
2018-01-08T06:30:35.628Z,120.60
2018-01-08T06:33:02.008Z,116.57
2018-01-08T06:35:28.448Z,122.33
2018-01-08T06:37:54.867Z,137.53
2018-01-08T06:40:21.300Z,136.53
2018-01-08T06:42:47.842Z,125.23
2018-01-08T06:45:14.300Z,133.40
2018-01-08T06:47:40.755Z,132.83
2018-01-08T06:50:07.424Z,119.57
2018-01-08T06:52:33.948Z,123.73
2018-01-08T06:55:00.341Z,132.73
2018-01-08T06:57:26.748Z,127.43
2018-01-08T06:59:53.469Z,151.47
2018-01-08T07:02:19.935Z,140.00
2018-01-08T07:04:46.304Z,148.43
2018-01-08T07:07:12.660Z,148.57
2018-01-08T07:09:39.037Z,149.93
2018-01-08T07:12:05.452Z,147.73
2018-01-08T07:14:31.827Z,134.50
2018-01-08T07:16:58.285Z,145.23
2018-01-08T07:19:24.720Z,148.23
2018-01-08T07:21:51.131Z,164.63
2018-01-08T07:24:17.977Z,174.77
2018-01-08T07:26:44.623Z,152.47
2018-01-08T07:29:10.999Z,134.40
2018-01-08T07:31:37.425Z,133.43
2018-01-08T07:34:03.967Z,140.87
2018-01-08T07:36:30.397Z,131.10
2018-01-08T07:38:56.859Z,136.13
2018-01-08T07:41:23.936Z,128.40
2018-01-08T07:43:50.347Z,120.37
2018-01-08T07:46:16.759Z,128.93
2018-01-08T07:48:43.179Z,123.20
2018-01-08T07:51:09.576Z,147.43
2018-01-08T07:53:36.316Z,189.80
2018-01-08T07:56:02.736Z,166.07
2018-01-08T07:58:29.140Z,151.03
2018-01-08T08:00:55.570Z,148.23
2018-01-08T08:03:22.260Z,143.53
2018-01-08T08:05:48.702Z,151.17
2018-01-08T08:08:15.079Z,147.43
2018-01-08T08:10:41.488Z,155.87
2018-01-08T08:13:08.025Z,155.63
2018-01-08T08:15:34.585Z,153.47
2018-01-08T08:18:01.789Z,151.77
2018-01-08T08:20:28.200Z,144.33
2018-01-08T08:22:54.655Z,137.83
2018-01-08T08:25:21.268Z,154.73
2018-01-08T08:27:47.810Z,157.10
2018-01-08T08:30:14.625Z,136.67
2018-01-08T08:32:41.457Z,128.27
2018-01-08T08:35:08.177Z,116.57
2018-01-08T08:37:34.636Z,113.93
2018-01-08T08:40:01.061Z,102.13
2018-01-08T08:42:27.471Z,114.27
2018-01-08T08:44:54.000Z,94.20
2018-01-08T08:47:20.419Z,97.10
2018-01-08T08:49:46.786Z,112.23
2018-01-08T08:52:13.271Z,105.43
2018-01-08T08:54:39.833Z,99.43
2018-01-08T08:57:06.280Z,113.63
2018-01-08T08:59:32.752Z,94.37
2018-01-08T09:01:59.180Z,96.47
2018-01-08T09:04:25.694Z,97.83
2018-01-08T09:06:52.189Z,109.37
2018-01-08T09:09:18.627Z,102.70
2018-01-08T09:11:45.044Z,120.00
2018-01-08T09:14:11.488Z,127.60
2018-01-08T09:16:38.081Z,155.57
2018-01-08T09:19:04.486Z,148.23
2018-01-08T09:21:30.954Z,145.60
2018-01-08T09:23:57.562Z,149.00
2018-01-08T09:26:23.971Z,141.80
2018-01-08T09:28:50.379Z,149.23
2018-01-08T09:31:16.896Z,159.43
2018-01-08T09:33:43.346Z,153.97
2018-01-08T09:36:09.696Z,160.33
2018-01-08T09:38:36.135Z,159.27
2018-01-08T09:41:02.548Z,157.53
2018-01-08T09:43:28.960Z,126.10
2018-01-08T09:45:55.356Z,106.63
2018-01-08T09:48:21.850Z,95.27
2018-01-08T09:50:48.361Z,81.10
2018-01-08T09:53:14.808Z,68.53
2018-01-08T09:55:41.176Z,67.00
2018-01-08T09:58:07.639Z,76.37
2018-01-08T10:00:34.279Z,71.60
2018-01-08T10:03:12.923Z,79.10
2018-01-08T10:05:57.764Z,87.20
2018-01-08T10:08:42.600Z,134.80
2018-01-08T10:11:27.225Z,135.77
2018-01-08T10:14:12.145Z,98.67
2018-01-08T10:16:56.973Z,77.83
2018-01-08T10:19:42.843Z,75.00
2018-01-08T10:22:09.780Z,77.53
2018-01-08T10:24:36.208Z,74.47
2018-01-08T10:27:02.739Z,78.30
2018-01-08T10:29:29.284Z,78.17
2018-01-08T10:31:55.800Z,84.93
2018-01-08T10:34:22.260Z,85.27
2018-01-08T10:36:48.720Z,80.40
2018-01-08T10:39:15.174Z,85.57
2018-01-08T10:41:47.597Z,81.27
2018-01-08T10:44:20.079Z,82.93
2018-01-08T10:46:52.639Z,85.67
2018-01-08T10:49:25.012Z,85.47
2018-01-08T10:51:51.460Z,78.73
2018-01-08T10:54:17.942Z,87.20
2018-01-08T10:56:44.429Z,85.40
2018-01-08T10:59:10.915Z,99.83
2018-01-08T11:01:43.316Z,113.90
2018-01-08T11:04:09.834Z,128.37
2018-01-08T11:06:36.310Z,117.97
2018-01-08T11:09:02.791Z,114.30
2018-01-08T11:11:29.300Z,109.37
2018-01-08T11:13:55.768Z,101.63
2018-01-08T11:16:22.250Z,101.00
2018-01-08T11:18:48.772Z,98.20
2018-01-08T11:21:15.215Z,98.80
2018-01-08T11:23:41.697Z,102.73
2018-01-08T11:26:08.179Z,102.73
2018-01-08T11:28:34.691Z,93.80
2018-01-08T11:31:01.155Z,95.57
2018-01-08T11:33:27.619Z,95.67
2018-01-08T11:35:54.108Z,90.93
2018-01-08T11:38:20.580Z,94.57
2018-01-08T11:40:47.072Z,86.73
2018-01-08T11:43:13.560Z,80.43
2018-01-08T11:45:40.067Z,87.13
2018-01-08T11:48:06.604Z,95.57
2018-01-08T11:50:33.157Z,87.60
2018-01-08T11:52:59.610Z,101.60
2018-01-08T11:55:26.172Z,95.80
2018-01-08T11:57:52.695Z,102.53
2018-01-08T12:00:19.188Z,95.10
2018-01-08T12:02:45.807Z,106.60
2018-01-08T12:05:12.268Z,91.30
2018-01-08T12:07:38.763Z,88.67
2018-01-08T12:10:05.312Z,89.60
2018-01-08T12:12:31.830Z,88.63
2018-01-08T12:14:58.416Z,86.43
2018-01-08T12:17:24.972Z,85.07
2018-01-08T12:19:51.436Z,91.17
2018-01-08T12:22:17.889Z,98.53
2018-01-08T12:24:44.404Z,98.93
2018-01-08T12:27:10.960Z,93.63
2018-01-08T12:29:37.443Z,98.23
2018-01-08T12:32:03.939Z,112.33
2018-01-08T12:34:30.352Z,101.50
2018-01-08T12:36:56.759Z,92.97
2018-01-08T12:39:23.263Z,103.90
2018-01-08T12:41:49.712Z,99.20
2018-01-08T12:44:16.194Z,91.10
2018-01-08T12:46:42.685Z,95.53
2018-01-08T12:49:09.132Z,97.30
2018-01-08T12:51:35.563Z,102.57
2018-01-08T12:54:02.116Z,109.93
2018-01-08T12:56:28.588Z,87.00
2018-01-08T12:58:54.984Z,97.23
2018-01-08T13:01:21.512Z,129.20
2018-01-08T13:03:48.027Z,101.67
2018-01-08T13:06:14.620Z,112.60
2018-01-08T13:08:41.116Z,104.53
2018-01-08T13:11:07.629Z,88.97
2018-01-08T13:13:34.032Z,99.07
2018-01-08T13:16:00.448Z,124.63
2018-01-08T13:18:26.912Z,108.07
2018-01-08T13:20:53.302Z,133.10
2018-01-08T13:23:19.729Z,131.57
2018-01-08T13:25:46.292Z,123.37
2018-01-08T13:28:12.749Z,115.13
2018-01-08T13:30:39.260Z,110.07
2018-01-08T13:33:05.700Z,113.80
2018-01-08T13:35:32.166Z,100.03
2018-01-08T13:37:58.785Z,89.57
2018-01-08T13:40:25.288Z,87.33
2018-01-08T13:42:51.751Z,79.10
2018-01-08T13:45:18.291Z,67.53
2018-01-08T13:47:44.963Z,71.60
2018-01-08T13:50:11.513Z,75.27
2018-01-08T13:52:38.166Z,81.20
2018-01-08T13:55:04.641Z,86.73
2018-01-08T13:57:31.095Z,83.90
2018-01-08T13:59:57.644Z,84.47
2018-01-08T14:02:24.140Z,91.20
2018-01-08T14:04:50.657Z,93.10
2018-01-08T14:07:17.252Z,88.37
2018-01-08T14:09:43.872Z,101.80
2018-01-08T14:12:10.381Z,103.27
2018-01-08T14:14:36.911Z,124.43
2018-01-08T14:17:03.385Z,118.53
2018-01-08T14:19:30.014Z,111.77
2018-01-08T14:21:56.554Z,105.77
2018-01-08T14:24:22.964Z,98.47
2018-01-08T14:26:49.821Z,100.57
2018-01-08T14:29:16.388Z,109.23
2018-01-08T14:31:42.775Z,118.97
2018-01-08T14:34:09.236Z,98.33
2018-01-08T14:36:35.712Z,89.93
2018-01-08T14:39:02.376Z,140.93
2018-01-08T14:41:28.755Z,108.20
2018-01-08T14:43:55.320Z,120.30
2018-01-08T14:46:21.845Z,129.67
2018-01-08T14:48:48.317Z,134.33
2018-01-08T14:51:14.831Z,127.30
2018-01-08T14:53:41.232Z,122.60
2018-01-08T14:56:07.619Z,148.83
2018-01-08T14:58:34.060Z,124.70
2018-01-08T15:01:00.588Z,111.70
2018-01-08T15:03:27.042Z,88.40
2018-01-08T15:05:53.527Z,92.83
2018-01-08T15:08:19.960Z,98.90
2018-01-08T15:10:46.479Z,108.60
2018-01-08T15:13:12.979Z,121.67
2018-01-08T15:15:39.421Z,95.17
2018-01-08T15:18:05.900Z,117.37
2018-01-08T15:20:32.412Z,176.00
2018-01-08T15:22:58.961Z,143.37
2018-01-08T15:25:25.392Z,109.37
2018-01-08T15:27:51.896Z,107.23
2018-01-08T15:30:18.368Z,104.40
2018-01-08T15:32:44.803Z,101.90
2018-01-08T15:35:11.256Z,107.43
2018-01-08T15:37:37.688Z,102.73
2018-01-08T15:40:04.120Z,97.37
2018-01-08T15:42:30.531Z,99.27
2018-01-08T15:44:56.941Z,136.53
2018-01-08T15:47:23.295Z,144.57
2018-01-08T15:49:49.723Z,158.87
2018-01-08T15:52:16.221Z,229.97
2018-01-08T15:54:42.728Z,213.73
2018-01-08T15:57:09.156Z,252.97
2018-01-08T15:59:35.902Z,266.00
2018-01-08T16:02:02.309Z,272.83
2018-01-08T16:04:28.732Z,257.80
2018-01-08T16:06:55.158Z,255.43
2018-01-08T16:09:21.579Z,279.27
2018-01-08T16:11:48.053Z,258.50
2018-01-08T16:14:14.432Z,272.17
2018-01-08T16:16:40.859Z,290.23
2018-01-08T16:19:07.293Z,287.87
2018-01-08T16:21:33.696Z,274.67
2018-01-08T16:24:00.114Z,280.80
2018-01-08T16:26:27.033Z,316.47
2018-01-08T16:28:53.576Z,334.47
2018-01-08T16:31:20.009Z,334.97
2018-01-08T16:33:46.467Z,342.43
2018-01-08T16:36:12.887Z,374.63
2018-01-08T16:38:39.279Z,358.97
2018-01-08T16:41:05.779Z,346.93
2018-01-08T16:43:32.229Z,356.97
2018-01-08T16:45:58.673Z,346.33
2018-01-08T16:48:25.144Z,337.77
2018-01-08T16:50:51.509Z,326.07
2018-01-08T16:53:17.848Z,307.13
2018-01-08T16:55:45.126Z,288.47
2018-01-08T16:58:11.579Z,279.27
2018-01-08T17:00:37.997Z,283.93
2018-01-08T17:03:04.476Z,278.33
2018-01-08T17:05:31.005Z,278.43
2018-01-08T17:07:57.340Z,272.10
2018-01-08T17:10:23.800Z,280.90
2018-01-08T17:12:50.209Z,276.50
2018-01-08T17:15:16.728Z,268.37
2018-01-08T17:17:43.222Z,266.10
2018-01-08T17:20:09.661Z,260.97
2018-01-08T17:22:36.056Z,245.97
2018-01-08T17:25:02.465Z,237.10
2018-01-08T17:27:28.863Z,227.83
2018-01-08T17:29:55.256Z,147.93
2018-01-08T17:32:21.732Z,132.73
2018-01-08T17:34:48.147Z,103.90
2018-01-08T17:37:14.556Z,67.27
2018-01-08T17:39:40.994Z,66.07
2018-01-08T17:42:07.392Z,68.63
2018-01-08T17:44:33.789Z,80.43
2018-01-08T17:47:00.400Z,79.90
2018-01-08T17:49:26.776Z,83.20
2018-01-08T17:51:53.139Z,86.50
2018-01-08T17:54:19.580Z,89.53
2018-01-08T17:56:45.939Z,85.60
2018-01-08T17:59:12.296Z,82.03
2018-01-08T18:01:38.748Z,76.50
2018-01-08T18:04:05.257Z,97.70
2018-01-08T18:06:31.690Z,97.77
2018-01-08T18:08:58.140Z,84.70
2018-01-08T18:11:24.526Z,99.13
2018-01-08T18:13:50.930Z,85.73
2018-01-08T18:16:17.332Z,133.43
2018-01-08T18:18:43.676Z,114.93
2018-01-08T18:21:10.068Z,134.23
2018-01-08T18:23:36.529Z,140.60
2018-01-08T18:26:02.892Z,177.17
2018-01-08T18:28:36.296Z,215.67
2018-01-08T18:31:02.712Z,216.30
2018-01-08T18:33:29.092Z,229.40
2018-01-08T18:35:55.576Z,244.40
2018-01-08T18:38:21.953Z,243.77
2018-01-08T18:40:48.384Z,260.30
2018-01-08T18:43:14.800Z,244.67
2018-01-08T18:45:41.232Z,255.07
2018-01-08T18:48:07.636Z,255.47
2018-01-08T18:50:34.059Z,254.10
2018-01-08T18:53:00.539Z,241.63
2018-01-08T18:55:26.932Z,220.77
2018-01-08T18:57:53.375Z,221.67
2018-01-08T19:00:19.864Z,225.00
2018-01-08T19:02:46.292Z,250.90
2018-01-08T19:05:12.680Z,248.90
2018-01-08T19:07:39.095Z,261.53
2018-01-08T19:10:06.508Z,254.90
2018-01-08T19:12:32.971Z,253.90
2018-01-08T19:14:59.357Z,248.33
2018-01-08T19:17:25.756Z,241.13
2018-01-08T19:19:52.236Z,198.43
2018-01-08T19:22:18.774Z,175.37
2018-01-08T19:24:45.199Z,145.87
2018-01-08T19:27:11.684Z,122.90
2018-01-08T19:29:38.151Z,152.40
2018-01-08T19:32:04.552Z,134.10
2018-01-08T19:34:30.991Z,138.07
2018-01-08T19:36:57.400Z,143.90
2018-01-08T19:39:23.853Z,121.43
2018-01-08T19:41:50.266Z,117.70
2018-01-08T19:44:16.675Z,126.23
2018-01-08T19:46:43.156Z,118.00
2018-01-08T19:49:09.566Z,128.77
2018-01-08T19:51:35.935Z,113.93
2018-01-08T19:54:02.348Z,102.40
2018-01-08T19:56:28.735Z,122.80
2018-01-08T19:58:55.152Z,165.40
2018-01-08T20:01:21.559Z,156.40
2018-01-08T20:03:48.041Z,118.70
2018-01-08T20:06:14.496Z,146.63
2018-01-08T20:08:40.887Z,133.00
2018-01-08T20:11:07.287Z,118.90
2018-01-08T20:13:33.751Z,107.80
2018-01-08T20:16:00.156Z,98.90
2018-01-08T20:18:26.580Z,105.80
2018-01-08T20:20:53.048Z,130.67
2018-01-08T20:23:19.436Z,117.20
2018-01-08T20:25:45.936Z,119.00
2018-01-08T20:28:12.368Z,128.53
2018-01-08T20:30:38.743Z,133.20
2018-01-08T20:33:05.166Z,135.67
2018-01-08T20:35:31.547Z,138.40
2018-01-08T20:37:58.012Z,147.23
2018-01-08T20:40:24.517Z,185.93
2018-01-08T20:42:50.945Z,208.43
2018-01-08T20:45:17.327Z,271.53
2018-01-08T20:47:43.767Z,304.03
2018-01-08T20:50:10.191Z,348.87
2018-01-08T20:52:36.644Z,365.20
2018-01-08T20:55:03.123Z,240.93
2018-01-08T20:57:29.525Z,157.70
2018-01-08T20:59:55.887Z,139.00
2018-01-08T21:02:22.324Z,111.40
2018-01-08T21:04:48.700Z,108.20
2018-01-08T21:07:15.052Z,115.37
2018-01-08T21:09:41.455Z,97.80
2018-01-08T21:12:07.843Z,109.57
2018-01-08T21:14:34.292Z,114.90
2018-01-08T21:17:00.724Z,103.73
2018-01-08T21:19:27.144Z,336.50
2018-01-08T21:21:53.520Z,390.90
2018-01-08T21:24:19.930Z,401.47
2018-01-08T21:26:46.332Z,397.10
2018-01-08T21:29:12.700Z,418.53
2018-01-08T21:31:39.168Z,429.77
2018-01-08T21:34:05.531Z,434.73
2018-01-08T21:36:31.927Z,457.10
2018-01-08T21:38:58.348Z,436.47
2018-01-08T21:41:24.699Z,426.83
2018-01-08T21:43:51.059Z,427.27
2018-01-08T21:46:17.496Z,422.57
2018-01-08T21:48:43.872Z,410.67
2018-01-08T21:51:10.309Z,412.00
2018-01-08T21:53:36.639Z,405.47
2018-01-08T21:56:02.987Z,402.40
2018-01-08T21:58:29.364Z,417.33
2018-01-08T22:00:55.763Z,414.93
2018-01-08T22:03:22.195Z,409.73
2018-01-08T22:05:48.564Z,405.77
2018-01-08T22:08:15.059Z,383.67
2018-01-08T22:10:41.468Z,381.67
2018-01-08T22:13:08.027Z,377.40
2018-01-08T22:15:34.508Z,364.63
2018-01-08T22:18:01.014Z,365.63
2018-01-08T22:20:27.355Z,356.43
2018-01-08T22:22:54.583Z,342.97
2018-01-08T22:25:20.990Z,338.73
2018-01-08T22:27:47.352Z,337.60
2018-01-08T22:30:13.782Z,339.13
2018-01-08T22:32:40.187Z,343.77
2018-01-08T22:35:06.616Z,316.27
2018-01-08T22:37:33.116Z,332.57
2018-01-08T22:39:59.458Z,320.43
2018-01-08T22:42:25.892Z,327.67
2018-01-08T22:44:52.295Z,314.67
2018-01-08T22:47:18.668Z,298.57
2018-01-08T22:49:45.016Z,284.00
2018-01-08T22:52:11.467Z,280.77
2018-01-08T22:54:37.860Z,274.17
2018-01-08T22:57:04.271Z,286.13
2018-01-08T22:59:30.672Z,304.43
2018-01-08T23:01:57.056Z,304.97
2018-01-08T23:04:23.487Z,271.37
2018-01-08T23:06:49.879Z,277.97
2018-01-08T23:09:16.291Z,272.40
2018-01-08T23:11:42.695Z,241.13
2018-01-08T23:14:09.092Z,225.03
2018-01-08T23:16:35.440Z,224.37
2018-01-08T23:19:01.880Z,211.10
2018-01-08T23:21:28.271Z,199.93
2018-01-08T23:23:54.695Z,194.83
2018-01-08T23:26:21.099Z,183.83
2018-01-08T23:28:47.508Z,204.23
2018-01-08T23:31:13.868Z,199.27
2018-01-08T23:33:40.227Z,191.63
2018-01-08T23:36:06.664Z,179.33
2018-01-08T23:38:33.066Z,179.20
2018-01-08T23:40:59.447Z,167.30
2018-01-08T23:43:25.847Z,162.23
2018-01-08T23:45:52.224Z,161.77
2018-01-08T23:48:18.644Z,155.43
2018-01-08T23:50:45.051Z,156.43
2018-01-08T23:53:11.415Z,154.73
2018-01-08T23:55:37.894Z,149.83
2018-01-08T23:58:04.255Z,157.87
