createdAt,value
2022-09-14T00:00:01.423Z,50.6
2022-09-14T00:05:01.623Z,49.6
2022-09-14T00:10:01.736Z,49.1
2022-09-14T00:15:01.600Z,47.6
2022-09-14T00:20:06.437Z,46.0
2022-09-14T00:25:06.531Z,45.2
2022-09-14T00:35:01.520Z,48.0
2022-09-14T00:40:02.615Z,47.3
2022-09-14T00:45:01.548Z,52.1
2022-09-14T00:50:01.468Z,51.2
2022-09-14T00:55:01.540Z,50.2
2022-09-14T01:00:01.559Z,49.0
2022-09-14T01:05:01.777Z,49.9
2022-09-14T01:10:01.680Z,46.0
2022-09-14T01:30:02.753Z,67.8
2022-09-14T01:35:01.747Z,57.1
2022-09-14T01:40:01.892Z,54.3
2022-09-14T01:45:01.766Z,53.4
2022-09-14T01:50:01.690Z,52.4
2022-09-14T01:55:01.646Z,49.3
2022-09-14T02:00:01.628Z,50.3
2022-09-14T02:05:01.636Z,50.6
2022-09-14T02:20:01.391Z,42.2
2022-09-14T02:25:01.205Z,43.7
2022-09-14T02:30:01.082Z,44.1
2022-09-14T02:35:01.186Z,44.3
2022-09-14T02:40:01.382Z,45.0
2022-09-14T02:45:01.194Z,46.5
2022-09-14T02:50:01.064Z,47.4
2022-09-14T02:55:01.233Z,48.0
2022-09-14T03:00:01.232Z,49.0
2022-09-14T03:05:01.290Z,49.8
2022-09-14T03:10:02.094Z,50.6
2022-09-14T03:15:01.222Z,49.2
2022-09-14T03:20:01.255Z,48.3
2022-09-14T03:25:01.808Z,48.9
2022-09-14T03:30:06.129Z,47.4
2022-09-14T03:35:01.223Z,45.9
2022-09-14T03:40:01.330Z,46.6
2022-09-14T03:45:01.193Z,47.0
2022-09-14T03:50:01.060Z,46.5
2022-09-14T03:55:01.209Z,48.0
2022-09-14T04:00:01.235Z,49.3
2022-09-14T04:05:01.193Z,50.3
2022-09-14T04:10:01.061Z,52.7
2022-09-14T04:15:01.190Z,51.8
2022-09-14T04:25:01.370Z,50.2
2022-09-14T04:30:01.080Z,49.7
2022-09-14T04:35:01.324Z,48.4
2022-09-14T04:40:01.515Z,48.4
2022-09-14T04:45:01.129Z,49.0
2022-09-14T04:50:01.063Z,49.2
2022-09-14T04:55:01.167Z,49.0
2022-09-14T05:00:01.577Z,48.8
2022-09-14T05:05:01.191Z,49.9
2022-09-14T05:15:01.255Z,50.6
2022-09-14T05:20:01.317Z,51.2
2022-09-14T05:25:01.148Z,50.7
2022-09-14T05:30:01.176Z,50.2
2022-09-14T05:35:06.412Z,49.8
2022-09-14T05:40:01.307Z,49.0
2022-09-14T05:45:01.216Z,48.5
2022-09-14T05:50:01.131Z,49.2
2022-09-14T05:55:01.208Z,49.2
2022-09-14T06:00:01.162Z,49.7
2022-09-14T06:05:06.324Z,51.4
2022-09-14T06:10:01.126Z,50.8
2022-09-14T06:15:01.181Z,50.2
2022-09-14T06:20:05.063Z,50.0
2022-09-14T06:25:02.166Z,49.0
2022-09-14T06:35:01.248Z,47.4
2022-09-14T06:40:01.276Z,47.9
2022-09-14T06:45:01.310Z,47.9
2022-09-14T06:50:06.061Z,50.8
2022-09-14T06:55:01.406Z,51.0
2022-09-14T07:00:01.132Z,49.4
2022-09-14T07:05:01.307Z,47.5
2022-09-14T07:10:01.188Z,47.2
2022-09-14T07:15:01.170Z,44.1
2022-09-14T07:20:01.067Z,43.5
2022-09-14T07:25:01.107Z,45.1
2022-09-14T07:30:01.183Z,47.3
2022-09-14T07:35:01.177Z,48.4
2022-09-14T07:40:01.238Z,50.0
2022-09-14T07:45:01.454Z,51.5
2022-09-14T07:50:01.134Z,52.0
2022-09-14T07:55:01.233Z,52.3
2022-09-14T08:00:01.180Z,51.3
2022-09-14T08:05:01.288Z,50.6
2022-09-14T08:10:01.178Z,50.1
2022-09-14T08:15:01.278Z,49.6
2022-09-14T08:20:01.192Z,48.8
2022-09-14T08:25:01.174Z,49.0
2022-09-14T08:35:01.290Z,50.1
2022-09-14T08:40:01.525Z,50.7
2022-09-14T08:45:05.072Z,52.3
2022-09-14T08:50:01.296Z,53.0
2022-09-14T08:55:01.379Z,53.7
2022-09-14T09:00:01.283Z,53.8
2022-09-14T09:05:01.265Z,54.3
2022-09-14T09:10:01.266Z,53.7
2022-09-14T09:15:01.118Z,53.5
2022-09-14T09:20:01.096Z,52.1
2022-09-14T09:25:01.257Z,50.6
2022-09-14T09:30:06.274Z,50.7
2022-09-14T09:35:06.208Z,49.6
2022-09-14T09:40:01.392Z,49.0
2022-09-14T09:45:04.405Z,48.8
2022-09-14T09:50:01.454Z,49.3
2022-09-14T10:10:01.169Z,50.2
2022-09-14T10:15:01.068Z,50.1
2022-09-14T10:35:01.259Z,48.6
2022-09-14T10:40:01.352Z,49.1
2022-09-14T11:00:01.941Z,50.8
2022-09-14T11:05:01.790Z,51.9
2022-09-14T11:10:01.832Z,51.6
2022-09-14T11:35:01.396Z,47.2
2022-09-14T11:50:01.784Z,48.8
2022-09-14T12:10:04.072Z,65.0
2022-09-14T12:30:01.592Z,47.0
2022-09-14T12:50:01.893Z,51.2
2022-09-14T12:55:01.904Z,49.1
2022-09-14T13:00:01.581Z,47.3
2022-09-14T13:05:01.668Z,46.7
2022-09-14T13:10:01.716Z,45.9
2022-09-14T13:25:01.840Z,46.2
2022-09-14T13:35:01.720Z,47.3
2022-09-14T13:40:01.781Z,47.4
2022-09-14T13:50:01.732Z,46.8
2022-09-14T13:55:01.982Z,46.3
2022-09-14T14:10:01.521Z,45.0
2022-09-14T14:15:01.370Z,45.4
2022-09-14T14:20:01.235Z,45.5
2022-09-14T14:40:02.389Z,44.4
2022-09-14T14:50:01.979Z,47.0
2022-09-14T14:55:01.760Z,46.9
2022-09-14T15:00:01.822Z,47.1
2022-09-14T15:05:01.922Z,47.8
2022-09-14T15:10:02.018Z,48.3
2022-09-14T15:15:01.868Z,47.5
2022-09-14T15:20:01.857Z,47.0
2022-09-14T15:25:01.754Z,46.5
2022-09-14T15:35:01.801Z,48.8
2022-09-14T15:40:02.329Z,48.0
2022-09-14T15:50:01.702Z,46.0
2022-09-14T15:55:02.008Z,45.2
2022-09-14T16:05:07.641Z,40.6
2022-09-14T16:10:01.769Z,40.9
2022-09-14T16:20:01.998Z,41.0
2022-09-14T16:35:08.388Z,39.6
2022-09-14T16:40:02.148Z,40.3
2022-09-14T17:35:01.842Z,37.7
2022-09-14T17:40:01.962Z,37.4
2022-09-14T17:50:01.974Z,37.9
2022-09-14T18:05:01.792Z,36.0
2022-09-14T18:10:01.597Z,37.4
2022-09-14T18:20:01.661Z,40.0
2022-09-14T18:25:01.807Z,40.1
2022-09-14T18:35:01.990Z,39.0
2022-09-14T18:40:01.829Z,35.3
2022-09-14T18:45:01.641Z,36.4
2022-09-14T18:50:02.028Z,37.4
2022-09-14T18:55:01.847Z,39.2
2022-09-14T19:00:01.636Z,38.6
2022-09-14T19:10:01.689Z,38.4
2022-09-14T19:15:01.845Z,37.7
2022-09-14T19:20:01.624Z,36.8
2022-09-14T19:25:01.678Z,37.6
2022-09-14T19:30:01.603Z,38.2
2022-09-14T19:35:01.627Z,39.2
2022-09-14T19:40:02.048Z,40.6
2022-09-14T19:45:01.742Z,40.4
2022-09-14T19:50:01.625Z,39.9
2022-09-14T19:55:01.731Z,39.2
2022-09-14T20:00:01.585Z,38.2
2022-09-14T20:05:01.707Z,37.2
2022-09-14T20:10:01.532Z,39.9
2022-09-14T20:15:03.932Z,40.6
2022-09-14T20:20:01.538Z,42.2
2022-09-14T20:25:01.638Z,41.5
2022-09-14T20:30:01.509Z,40.7
2022-09-14T20:35:01.811Z,38.2
2022-09-14T20:40:01.604Z,38.1
2022-09-14T20:45:01.560Z,37.2
2022-09-14T20:50:01.482Z,39.0
2022-09-14T20:55:02.088Z,39.1
2022-09-14T21:00:01.542Z,40.3
2022-09-14T21:05:01.549Z,40.3
2022-09-14T21:10:01.488Z,40.9
2022-09-14T21:15:01.773Z,40.4
2022-09-14T21:20:01.776Z,42.2
2022-09-14T21:25:01.938Z,41.8
2022-09-14T21:30:02.578Z,42.2
2022-09-14T21:40:01.946Z,42.2
2022-09-14T21:45:01.823Z,41.1
2022-09-14T21:50:01.760Z,40.5
2022-09-14T21:55:01.632Z,40.8
2022-09-14T22:00:02.021Z,40.8
2022-09-14T22:05:01.687Z,41.8
2022-09-14T22:10:01.491Z,43.0
2022-09-14T22:15:01.557Z,44.7
2022-09-14T22:20:01.598Z,45.6
2022-09-14T22:25:01.497Z,46.9
2022-09-14T22:30:01.418Z,47.6
2022-09-14T22:35:01.554Z,48.6
2022-09-14T22:40:01.587Z,49.0
2022-09-14T22:45:01.535Z,49.2
2022-09-14T22:50:01.402Z,49.8
2022-09-14T22:55:01.994Z,49.2
2022-09-14T23:00:01.564Z,48.2
2022-09-14T23:05:01.525Z,47.1
2022-09-14T23:10:01.690Z,46.0
2022-09-14T23:15:01.840Z,45.0
2022-09-14T23:20:02.501Z,45.0
2022-09-14T23:25:01.428Z,45.8
2022-09-14T23:30:01.361Z,46.4
2022-09-14T23:35:02.593Z,49.5
2022-09-14T23:40:01.619Z,50.1
2022-09-14T23:45:01.492Z,50.3
2022-09-14T23:50:02.692Z,50.6
