createdAt,value
2023-04-25T01:23:10.822Z,7.10
2023-04-25T01:25:38.391Z,7.10
2023-04-25T01:28:05.418Z,7.10
2023-04-25T01:30:32.726Z,7.10
2023-04-25T01:33:01.225Z,7.00
2023-04-25T01:35:28.145Z,7.00
2023-04-25T01:37:54.704Z,7.20
2023-04-25T01:40:23.309Z,7.10
2023-04-25T01:42:49.942Z,7.10
2023-04-25T01:50:14.329Z,7.10
2023-04-25T01:52:40.916Z,7.00
2023-04-25T01:55:08.137Z,7.00
2023-04-25T01:57:34.719Z,6.90
2023-04-25T02:00:04.685Z,6.90
2023-04-25T02:02:31.396Z,6.70
2023-04-25T02:04:58.011Z,6.80
2023-04-25T02:07:24.611Z,6.80
2023-04-25T02:12:18.214Z,6.70
2023-04-25T02:14:44.899Z,6.70
2023-04-25T02:17:13.607Z,6.70
2023-04-25T02:22:07.383Z,6.60
2023-04-25T02:27:02.161Z,6.50
2023-04-25T02:34:24.215Z,6.40
2023-04-25T02:36:53.527Z,6.40
2023-04-25T02:39:20.071Z,6.40
2023-04-25T02:44:13.518Z,6.30
2023-04-25T02:46:40.122Z,6.30
2023-04-25T02:49:07.505Z,6.30
2023-04-25T02:51:34.322Z,6.30
2023-04-25T02:54:01.117Z,6.30
2023-04-25T02:56:27.993Z,6.40
2023-04-25T03:01:22.076Z,6.20
2023-04-25T03:03:49.305Z,6.20
2023-04-25T03:06:16.690Z,6.20
2023-04-25T03:08:43.825Z,6.10
2023-04-25T03:11:10.567Z,6.10
2023-04-25T03:13:37.155Z,6.10
2023-04-25T03:16:03.900Z,6.10
2023-04-25T03:20:58.005Z,6.00
2023-04-25T03:23:24.660Z,6.00
2023-04-25T03:25:51.177Z,6.00
2023-04-25T03:28:17.748Z,6.00
2023-04-25T03:30:44.302Z,5.90
2023-04-25T03:38:05.277Z,6.10
2023-04-25T03:40:31.872Z,5.80
2023-04-25T03:45:25.678Z,5.70
2023-04-25T03:47:52.376Z,5.70
2023-04-25T03:50:18.917Z,5.70
2023-04-25T03:52:45.484Z,5.60
2023-04-25T03:55:12.111Z,5.60
2023-04-25T03:57:38.639Z,5.60
2023-04-25T04:00:05.875Z,5.60
2023-04-25T04:05:00.824Z,5.50
2023-04-25T04:07:27.896Z,5.50
2023-04-25T04:09:54.442Z,5.50
2023-04-25T04:12:20.970Z,5.40
2023-04-25T14:56:43.210Z,8.30
2023-04-25T14:59:09.782Z,8.30
2023-04-25T15:01:36.324Z,8.30
2023-04-25T15:04:04.705Z,8.30
2023-04-25T15:06:31.496Z,8.30
2023-04-25T15:08:58.030Z,8.40
2023-04-25T15:11:24.644Z,8.40
2023-04-25T15:13:51.426Z,8.50
2023-04-25T15:16:18.193Z,8.50
2023-04-25T15:18:44.875Z,8.50
2023-04-25T15:21:11.580Z,8.50
2023-04-25T15:23:38.966Z,8.50
2023-04-25T15:26:05.486Z,8.40
2023-04-25T15:28:32.713Z,8.30
2023-04-25T15:30:59.308Z,8.30
2023-04-25T15:33:26.287Z,8.20
2023-04-25T15:35:53.332Z,8.20
2023-04-25T15:38:20.150Z,8.20
2023-04-25T15:40:46.799Z,8.20
2023-04-25T15:43:15.965Z,8.20
2023-04-25T15:45:43.043Z,8.20
2023-04-25T15:48:09.672Z,8.20
2023-04-25T15:50:37.232Z,8.20
2023-04-25T15:53:05.082Z,8.20
2023-04-25T15:55:35.048Z,8.20
2023-04-25T15:58:01.542Z,8.20
2023-04-25T16:00:28.217Z,8.20
2023-04-25T16:02:54.862Z,8.10
2023-04-25T16:05:21.534Z,8.10
2023-04-25T16:07:48.185Z,8.00
2023-04-25T16:10:19.810Z,8.00
2023-04-25T16:12:48.232Z,7.90
2023-04-25T16:15:14.831Z,7.80
2023-04-25T16:17:41.578Z,7.70
2023-04-25T16:20:12.758Z,7.70
2023-04-25T16:22:40.559Z,7.60
2023-04-25T16:25:08.011Z,7.60
2023-04-25T16:27:35.238Z,7.60
2023-04-25T16:30:08.125Z,7.60
2023-04-25T16:32:34.947Z,7.50
2023-04-25T16:35:01.719Z,7.50
2023-04-25T16:37:28.208Z,7.50
2023-04-25T16:39:54.691Z,7.50
2023-04-25T16:42:21.194Z,7.50
2023-04-25T16:44:47.698Z,7.50
2023-04-25T16:47:18.647Z,7.60
2023-04-25T16:49:46.665Z,7.50
2023-04-25T16:52:13.514Z,7.40
2023-04-25T16:54:40.105Z,7.30
2023-04-25T16:57:10.298Z,7.30
2023-04-25T16:59:37.989Z,7.30
2023-04-25T17:04:32.234Z,7.20
2023-04-25T17:06:58.923Z,7.30
2023-04-25T17:09:26.222Z,7.30
2023-04-25T17:11:53.949Z,7.30
2023-04-25T17:14:20.460Z,7.20
2023-04-25T17:16:47.524Z,7.20
2023-04-25T17:19:14.078Z,7.20
2023-04-25T17:21:41.258Z,7.20
2023-04-25T17:24:11.961Z,7.30
2023-04-25T17:26:39.116Z,7.30
2023-04-25T17:29:05.904Z,7.20
2023-04-25T17:31:32.609Z,7.30
2023-04-25T17:33:59.758Z,7.30
2023-04-25T17:36:26.308Z,7.20
2023-04-25T17:38:53.073Z,7.20
2023-04-25T17:41:20.743Z,7.20
2023-04-25T17:43:47.973Z,7.20
2023-04-25T17:46:14.586Z,7.20
2023-04-25T17:53:36.423Z,7.00
2023-04-25T17:58:33.617Z,7.00
2023-04-25T18:01:00.144Z,7.00
2023-04-25T18:03:26.878Z,6.90
