createdAt,value
2023-03-28T00:00:36.605Z,52.74
2023-03-28T00:02:38.193Z,52.96
2023-03-28T00:04:41.344Z,52.91
2023-03-28T00:06:45.677Z,52.98
2023-03-28T00:08:47.919Z,53.75
2023-03-28T00:10:49.238Z,53.62
2023-03-28T00:12:50.647Z,43.09
2023-03-28T00:14:51.938Z,41.31
2023-03-28T00:16:53.325Z,46.59
2023-03-28T00:18:54.691Z,47.66
2023-03-28T00:20:55.985Z,47.91
2023-03-28T00:22:57.319Z,48.09
2023-03-28T00:24:58.748Z,48.86
2023-03-28T00:27:00.551Z,49.52
2023-03-28T00:29:01.944Z,49.74
2023-03-28T00:31:03.369Z,50.18
2023-03-28T00:33:07.618Z,50.27
2023-03-28T00:35:09.671Z,50.60
2023-03-28T00:37:14.789Z,50.27
2023-03-28T00:39:16.078Z,50.10
2023-03-28T00:41:18.520Z,50.59
2023-03-28T00:43:19.823Z,50.96
2023-03-28T00:45:24.556Z,50.71
2023-03-28T00:47:26.011Z,50.88
2023-03-28T00:49:27.431Z,50.55
2023-03-28T00:51:29.435Z,50.24
2023-03-28T00:53:31.643Z,50.71
2023-03-28T00:55:32.968Z,50.70
2023-03-28T00:57:34.885Z,50.54
2023-03-28T00:59:36.386Z,50.72
2023-03-28T01:01:37.817Z,50.71
2023-03-28T01:03:41.361Z,51.08
2023-03-28T01:05:42.861Z,51.30
2023-03-28T01:07:45.323Z,51.81
2023-03-28T01:09:46.616Z,52.78
2023-03-28T01:11:48.025Z,52.62
2023-03-28T01:13:49.373Z,52.62
2023-03-28T01:15:51.520Z,52.42
2023-03-28T01:17:52.896Z,52.85
2023-03-28T01:19:58.985Z,53.37
2023-03-28T01:22:01.084Z,52.95
2023-03-28T01:24:11.997Z,53.33
2023-03-28T01:26:13.623Z,53.25
2023-03-28T01:28:14.909Z,53.09
2023-03-28T01:30:16.350Z,53.15
2023-03-28T01:32:17.676Z,53.75
2023-03-28T01:34:18.982Z,53.47
2023-03-28T01:36:34.087Z,54.06
2023-03-28T01:38:36.857Z,53.66
2023-03-28T01:40:38.255Z,53.98
2023-03-28T01:42:39.596Z,54.56
2023-03-28T01:44:40.927Z,54.62
2023-03-28T01:46:42.267Z,54.56
2023-03-28T01:48:43.565Z,54.82
2023-03-28T01:50:44.900Z,55.24
2023-03-28T01:52:46.233Z,55.32
2023-03-28T01:54:47.573Z,55.90
2023-03-28T01:56:49.207Z,55.53
2023-03-28T01:58:50.660Z,55.62
2023-03-28T02:00:54.480Z,56.24
2023-03-28T02:02:55.898Z,56.33
2023-03-28T02:04:57.414Z,56.66
2023-03-28T02:06:58.776Z,56.50
2023-03-28T02:09:00.570Z,56.90
2023-03-28T02:11:01.906Z,56.71
2023-03-28T02:13:03.196Z,56.94
2023-03-28T02:15:05.128Z,56.10
2023-03-28T02:17:06.510Z,56.05
2023-03-28T02:19:08.546Z,55.88
2023-03-28T02:21:09.941Z,55.77
2023-03-28T02:23:11.276Z,55.86
2023-03-28T02:25:12.621Z,55.63
2023-03-28T02:27:14.003Z,55.26
2023-03-28T02:29:15.802Z,55.28
2023-03-28T02:31:17.196Z,55.36
2023-03-28T02:33:22.512Z,55.82
2023-03-28T02:35:23.952Z,55.99
2023-03-28T02:37:25.415Z,56.46
2023-03-28T02:39:26.709Z,56.31
2023-03-28T02:41:28.049Z,56.27
2023-03-28T02:43:29.783Z,56.97
2023-03-28T02:45:31.144Z,57.02
2023-03-28T02:47:32.472Z,57.48
2023-03-28T02:49:43.778Z,57.03
2023-03-28T02:51:50.731Z,57.60
2023-03-28T02:53:52.055Z,57.64
2023-03-28T02:55:54.584Z,57.46
2023-03-28T02:57:55.932Z,57.57
2023-03-28T02:59:57.275Z,57.84
2023-03-28T03:01:58.634Z,57.78
2023-03-28T03:04:01.248Z,57.83
2023-03-28T03:06:04.117Z,58.18
2023-03-28T03:08:05.464Z,58.07
2023-03-28T03:10:07.013Z,58.26
2023-03-28T03:12:08.321Z,58.43
2023-03-28T03:14:09.611Z,58.73
2023-03-28T03:16:11.140Z,58.61
2023-03-28T03:18:13.106Z,58.68
2023-03-28T03:20:14.450Z,58.47
2023-03-28T03:22:20.806Z,58.52
2023-03-28T03:24:22.650Z,58.92
2023-03-28T03:26:24.001Z,58.99
2023-03-28T03:28:25.340Z,58.60
2023-03-28T03:30:26.678Z,58.78
2023-03-28T03:32:28.014Z,58.58
2023-03-28T03:34:29.503Z,58.30
2023-03-28T03:36:31.800Z,57.67
2023-03-28T03:38:33.206Z,57.92
2023-03-28T03:40:34.544Z,57.21
2023-03-28T03:42:36.353Z,57.23
2023-03-28T03:44:37.784Z,56.72
2023-03-28T03:46:39.183Z,56.23
2023-03-28T03:48:49.919Z,56.56
2023-03-28T03:50:51.753Z,56.40
2023-03-28T03:52:53.083Z,55.70
2023-03-28T03:54:54.396Z,55.98
2023-03-28T03:56:55.891Z,56.10
2023-03-28T03:58:57.270Z,56.40
2023-03-28T04:00:59.403Z,56.63
2023-03-28T04:03:00.735Z,56.84
2023-03-28T04:05:02.270Z,56.73
2023-03-28T04:07:03.581Z,56.18
2023-03-28T04:09:04.921Z,56.29
2023-03-28T04:11:06.253Z,56.60
2023-03-28T04:13:07.546Z,56.31
2023-03-28T04:15:08.887Z,56.28
2023-03-28T04:17:10.258Z,56.74
2023-03-28T04:19:13.880Z,57.12
2023-03-28T04:21:16.997Z,57.26
2023-03-28T04:23:18.567Z,56.79
2023-03-28T04:25:21.718Z,57.30
2023-03-28T04:27:26.287Z,57.34
2023-03-28T04:29:30.853Z,57.76
2023-03-28T04:31:35.725Z,57.61
2023-03-28T04:33:37.392Z,58.47
2023-03-28T04:35:38.860Z,58.26
2023-03-28T04:37:40.369Z,58.72
2023-03-28T04:39:41.781Z,58.61
2023-03-28T04:41:46.174Z,58.49
2023-03-28T04:43:47.610Z,58.74
2023-03-28T04:45:48.953Z,59.05
2023-03-28T04:47:50.738Z,58.63
2023-03-28T04:49:52.669Z,58.61
2023-03-28T04:51:54.026Z,58.24
2023-03-28T04:53:55.452Z,58.34
2023-03-28T04:55:56.804Z,57.98
2023-03-28T04:57:58.747Z,58.71
2023-03-28T05:00:00.237Z,58.41
2023-03-28T05:02:02.312Z,58.54
2023-03-28T05:04:03.657Z,58.46
2023-03-28T05:06:04.965Z,57.56
2023-03-28T05:08:06.809Z,57.48
2023-03-28T05:10:08.436Z,57.10
2023-03-28T05:12:09.870Z,56.93
2023-03-28T05:14:11.199Z,56.37
2023-03-28T05:16:12.519Z,56.16
2023-03-28T05:18:13.915Z,55.49
2023-03-28T05:20:16.637Z,55.88
2023-03-28T05:22:17.940Z,55.90
2023-03-28T05:24:19.243Z,55.56
2023-03-28T05:26:21.091Z,55.94
2023-03-28T05:28:22.542Z,55.96
2023-03-28T05:30:23.839Z,56.03
2023-03-28T05:32:27.824Z,56.44
2023-03-28T05:34:29.693Z,56.90
2023-03-28T05:36:31.429Z,56.48
2023-03-28T05:38:33.680Z,56.33
2023-03-28T05:40:35.061Z,55.96
2023-03-28T05:42:36.349Z,56.75
2023-03-28T05:44:37.716Z,56.32
2023-03-28T05:46:39.027Z,56.69
2023-03-28T05:48:40.520Z,56.84
2023-03-28T05:50:41.868Z,56.84
2023-03-28T05:52:43.163Z,56.46
2023-03-28T05:54:51.093Z,56.82
2023-03-28T05:56:53.429Z,56.62
2023-03-28T05:58:54.828Z,56.77
2023-03-28T06:00:56.580Z,56.46
2023-03-28T06:02:57.960Z,57.35
2023-03-28T06:05:00.317Z,57.26
2023-03-28T06:07:03.173Z,57.35
2023-03-28T06:09:04.590Z,57.88
2023-03-28T06:11:06.270Z,58.19
2023-03-28T06:13:07.560Z,58.32
2023-03-28T06:15:08.859Z,57.96
2023-03-28T06:17:10.388Z,58.61
2023-03-28T06:19:17.978Z,58.41
2023-03-28T06:21:19.932Z,58.28
2023-03-28T06:23:21.221Z,58.24
2023-03-28T06:25:22.572Z,58.16
2023-03-28T06:27:23.878Z,58.31
2023-03-28T06:29:25.335Z,58.82
2023-03-28T06:31:26.692Z,57.80
2023-03-28T06:33:28.024Z,57.71
2023-03-28T06:35:29.366Z,57.96
2023-03-28T06:37:30.981Z,57.47
2023-03-28T06:39:32.320Z,57.17
2023-03-28T06:41:33.632Z,57.55
2023-03-28T06:43:37.697Z,56.83
2023-03-28T06:45:39.220Z,56.81
2023-03-28T06:47:40.529Z,56.27
2023-03-28T06:49:41.883Z,55.99
2023-03-28T06:51:43.364Z,56.22
2023-03-28T06:53:44.654Z,56.03
2023-03-28T06:55:46.223Z,55.43
2023-03-28T06:57:47.520Z,56.12
2023-03-28T06:59:49.190Z,56.02
2023-03-28T07:01:50.648Z,56.05
2023-03-28T07:03:52.560Z,56.82
2023-03-28T07:05:54.122Z,57.00
2023-03-28T07:07:55.495Z,56.75
2023-03-28T07:09:56.802Z,56.93
2023-03-28T07:11:58.091Z,56.92
2023-03-28T07:13:59.514Z,57.29
2023-03-28T07:16:00.886Z,56.56
2023-03-28T07:18:02.203Z,56.83
2023-03-28T07:20:04.321Z,56.76
2023-03-28T07:22:05.641Z,56.96
2023-03-28T07:24:06.954Z,57.16
2023-03-28T07:26:08.521Z,57.29
2023-03-28T07:28:09.945Z,57.16
2023-03-28T07:30:11.321Z,57.40
2023-03-28T07:32:12.690Z,56.90
2023-03-28T07:34:14.035Z,56.75
2023-03-28T07:36:15.674Z,57.03
2023-03-28T07:38:17.093Z,56.65
2023-03-28T07:40:18.455Z,56.40
2023-03-28T07:42:19.833Z,56.65
2023-03-28T07:44:21.202Z,56.60
2023-03-28T07:46:23.880Z,56.53
2023-03-28T07:48:25.527Z,56.89
2023-03-28T07:50:29.734Z,56.83
2023-03-28T07:52:31.336Z,56.78
2023-03-28T07:54:35.819Z,56.72
2023-03-28T07:56:37.321Z,56.60
2023-03-28T07:58:38.863Z,56.27
2023-03-28T08:00:40.836Z,56.03
2023-03-28T08:02:44.672Z,55.55
2023-03-28T08:04:46.443Z,55.18
2023-03-28T08:06:47.772Z,54.64
2023-03-28T08:08:50.359Z,54.18
2023-03-28T08:10:51.895Z,53.84
2023-03-28T08:12:53.212Z,53.28
2023-03-28T08:14:54.554Z,53.34
2023-03-28T08:16:55.857Z,42.74
2023-03-28T08:19:09.875Z,38.82
2023-03-28T08:21:11.728Z,43.21
2023-03-28T08:23:13.027Z,41.97
2023-03-28T08:25:14.789Z,41.90
2023-03-28T08:27:16.270Z,42.42
2023-03-28T08:29:17.590Z,43.42
2023-03-28T08:31:19.002Z,44.34
2023-03-28T08:33:20.866Z,44.88
2023-03-28T08:35:22.203Z,45.00
2023-03-28T08:37:25.003Z,45.44
2023-03-28T08:39:26.310Z,46.55
2023-03-28T08:41:27.605Z,46.77
2023-03-28T08:43:31.661Z,46.91
2023-03-28T08:45:32.963Z,47.81
2023-03-28T08:47:34.309Z,48.81
2023-03-28T08:49:35.654Z,48.88
2023-03-28T08:51:37.094Z,49.32
2023-03-28T08:53:40.947Z,49.68
2023-03-28T08:55:42.570Z,49.75
2023-03-28T08:57:43.906Z,49.93
2023-03-28T08:59:45.787Z,50.22
2023-03-28T09:01:47.439Z,50.13
2023-03-28T09:03:50.313Z,49.64
2023-03-28T09:05:51.804Z,49.91
2023-03-28T09:07:55.360Z,49.87
2023-03-28T09:09:56.767Z,50.05
2023-03-28T09:11:58.069Z,49.96
2023-03-28T09:13:59.358Z,49.87
2023-03-28T09:16:02.473Z,49.69
2023-03-28T09:18:03.920Z,49.87
2023-03-28T09:20:11.606Z,50.29
2023-03-28T09:22:15.919Z,50.55
2023-03-28T09:24:17.593Z,51.15
2023-03-28T09:26:20.151Z,51.42
2023-03-28T09:28:21.472Z,51.62
2023-03-28T09:30:22.781Z,52.22
2023-03-28T09:32:24.619Z,50.68
2023-03-28T09:34:27.767Z,51.52
2023-03-28T09:36:41.449Z,52.19
2023-03-28T09:38:49.522Z,53.10
2023-03-28T09:40:50.866Z,53.07
2023-03-28T09:42:52.359Z,53.42
2023-03-28T09:44:54.978Z,53.68
2023-03-28T09:46:57.475Z,53.16
2023-03-28T09:48:58.918Z,53.37
2023-03-28T09:51:00.927Z,53.46
2023-03-28T09:53:02.639Z,53.67
2023-03-28T09:55:04.008Z,53.66
2023-03-28T09:57:05.883Z,53.59
2023-03-28T09:59:07.264Z,53.27
2023-03-28T10:01:08.573Z,52.99
2023-03-28T10:03:11.187Z,52.77
2023-03-28T10:05:13.738Z,52.70
2023-03-28T10:07:16.632Z,51.60
2023-03-28T10:09:18.403Z,51.65
2023-03-28T10:11:19.717Z,51.21
2023-03-28T10:13:21.081Z,50.77
2023-03-28T10:15:22.380Z,50.62
2023-03-28T10:17:23.758Z,50.56
2023-03-28T10:19:25.300Z,50.45
2023-03-28T10:21:26.697Z,50.41
2023-03-28T10:23:27.991Z,50.02
2023-03-28T10:25:29.328Z,50.04
2023-03-28T10:27:31.906Z,50.31
2023-03-28T10:29:33.724Z,49.74
2023-03-28T10:31:35.190Z,49.53
2023-03-28T10:33:36.636Z,49.90
2023-03-28T10:35:41.600Z,49.88
2023-03-28T10:37:43.170Z,50.30
2023-03-28T10:39:44.489Z,50.53
2023-03-28T10:41:45.891Z,50.93
2023-03-28T10:43:47.238Z,51.07
2023-03-28T10:45:51.115Z,51.48
2023-03-28T10:47:52.687Z,51.76
2023-03-28T10:49:54.149Z,52.42
2023-03-28T10:51:55.719Z,52.86
2023-03-28T10:53:57.018Z,52.99
2023-03-28T10:55:59.913Z,53.12
2023-03-28T10:58:01.562Z,52.97
2023-03-28T11:00:03.699Z,53.20
2023-03-28T11:02:05.014Z,53.45
2023-03-28T11:04:06.709Z,53.62
2023-03-28T11:06:10.194Z,53.56
2023-03-28T11:08:11.759Z,53.52
2023-03-28T11:10:13.234Z,53.50
2023-03-28T11:12:23.028Z,53.74
2023-03-28T11:14:29.531Z,53.89
2023-03-28T11:16:30.876Z,54.35
2023-03-28T11:18:32.399Z,54.67
2023-03-28T11:20:33.705Z,54.67
2023-03-28T11:22:35.043Z,55.28
2023-03-28T11:24:36.363Z,55.30
2023-03-28T11:26:40.143Z,54.84
2023-03-28T11:28:41.450Z,54.91
2023-03-28T11:30:42.753Z,54.66
2023-03-28T11:32:44.145Z,54.52
2023-03-28T11:34:46.243Z,54.08
2023-03-28T11:36:47.938Z,53.92
2023-03-28T11:38:49.417Z,54.03
2023-03-28T11:40:51.683Z,54.12
2023-03-28T11:42:52.980Z,54.05
2023-03-28T11:44:54.270Z,53.37
2023-03-28T11:46:55.614Z,53.36
2023-03-28T11:48:56.939Z,52.90
2023-03-28T11:50:58.482Z,52.68
2023-03-28T11:52:59.955Z,52.87
2023-03-28T11:55:02.245Z,51.82
2023-03-28T11:57:03.627Z,51.68
2023-03-28T11:59:05.006Z,51.74
2023-03-28T12:01:06.433Z,51.17
2023-03-28T12:03:07.910Z,51.08
2023-03-28T12:05:10.339Z,51.14
2023-03-28T12:07:11.684Z,50.77
2023-03-28T12:09:13.026Z,50.76
2023-03-28T12:11:14.361Z,50.63
2023-03-28T12:13:15.710Z,50.98
2023-03-28T12:15:17.195Z,51.28
2023-03-28T12:17:18.518Z,50.91
2023-03-28T12:19:19.854Z,50.78
2023-03-28T12:21:21.293Z,50.56
2023-03-28T12:23:23.862Z,51.10
2023-03-28T12:25:26.181Z,51.01
2023-03-28T12:27:27.828Z,51.32
2023-03-28T12:29:29.212Z,51.50
2023-03-28T12:31:30.619Z,51.33
2023-03-28T12:33:32.025Z,51.33
2023-03-28T12:35:33.848Z,51.37
2023-03-28T12:37:35.176Z,51.69
2023-03-28T12:39:36.523Z,52.13
2023-03-28T12:41:37.825Z,52.24
2023-03-28T12:43:39.121Z,52.32
2023-03-28T12:45:40.867Z,52.75
2023-03-28T12:47:42.249Z,52.14
2023-03-28T12:49:43.870Z,52.17
2023-03-28T12:51:45.214Z,52.28
2023-03-28T12:53:46.527Z,51.93
2023-03-28T12:55:47.887Z,52.15
2023-03-28T12:57:49.592Z,52.53
2023-03-28T12:59:50.984Z,53.38
2023-03-28T13:01:52.322Z,53.52
2023-03-28T13:03:54.753Z,53.36
2023-03-28T13:05:56.052Z,53.48
2023-03-28T13:07:57.476Z,53.63
2023-03-28T13:09:58.823Z,53.73
2023-03-28T13:12:00.186Z,53.60
2023-03-28T13:14:01.572Z,53.57
2023-03-28T13:16:03.154Z,52.79
2023-03-28T13:18:04.577Z,52.46
2023-03-28T13:20:10.470Z,52.34
2023-03-28T13:22:11.777Z,52.79
2023-03-28T13:24:13.072Z,52.04
2023-03-28T13:26:14.796Z,52.21
2023-03-28T13:28:16.315Z,52.00
2023-03-28T13:30:27.590Z,52.27
2023-03-28T13:32:28.954Z,51.41
2023-03-28T13:34:32.064Z,51.31
2023-03-28T13:36:33.412Z,51.03
2023-03-28T13:38:35.032Z,51.11
2023-03-28T13:40:36.379Z,50.54
2023-03-28T13:42:37.781Z,50.61
2023-03-28T13:44:39.584Z,49.94
2023-03-28T13:46:41.094Z,50.36
2023-03-28T13:48:42.400Z,50.56
2023-03-28T13:50:43.690Z,50.19
2023-03-28T13:52:45.037Z,50.40
2023-03-28T13:54:46.564Z,49.82
2023-03-28T13:56:48.859Z,50.04
2023-03-28T13:58:50.371Z,50.55
2023-03-28T14:00:51.692Z,50.80
2023-03-28T14:02:53.183Z,51.23
2023-03-28T14:04:54.614Z,51.44
2023-03-28T14:06:56.301Z,51.19
2023-03-28T14:08:57.815Z,50.73
2023-03-28T14:11:00.762Z,51.09
2023-03-28T14:13:02.367Z,51.03
2023-03-28T14:15:03.833Z,50.84
2023-03-28T14:17:05.209Z,50.78
2023-03-28T14:19:06.858Z,51.21
2023-03-28T14:21:08.366Z,51.09
2023-03-28T14:23:09.713Z,51.49
2023-03-28T14:25:11.288Z,51.17
2023-03-28T14:27:13.867Z,51.67
2023-03-28T14:29:15.577Z,51.59
2023-03-28T14:31:16.968Z,52.04
2023-03-28T14:33:18.865Z,51.96
2023-03-28T14:35:21.105Z,51.87
2023-03-28T14:37:22.789Z,51.73
2023-03-28T14:39:24.095Z,51.98
2023-03-28T14:41:29.285Z,51.91
2023-03-28T14:43:31.249Z,52.10
2023-03-28T14:45:32.603Z,52.42
2023-03-28T14:47:35.200Z,52.62
2023-03-28T14:49:36.540Z,52.52
2023-03-28T14:51:37.900Z,51.93
2023-03-28T14:53:39.203Z,52.12
2023-03-28T14:55:43.556Z,52.09
2023-03-28T14:57:45.269Z,51.65
2023-03-28T14:59:52.468Z,51.59
2023-03-28T15:01:53.962Z,51.10
2023-03-28T15:03:55.417Z,51.20
2023-03-28T15:05:56.791Z,51.16
2023-03-28T15:07:58.124Z,50.13
2023-03-28T15:09:59.420Z,50.22
2023-03-28T15:12:00.717Z,50.47
2023-03-28T15:14:02.200Z,50.42
2023-03-28T15:16:05.398Z,50.24
2023-03-28T15:18:06.940Z,49.83
2023-03-28T15:20:08.379Z,50.09
2023-03-28T15:22:09.763Z,50.26
2023-03-28T15:24:11.322Z,49.86
2023-03-28T15:26:12.671Z,50.09
2023-03-28T15:28:14.244Z,50.14
2023-03-28T15:30:15.594Z,50.17
2023-03-28T15:32:16.953Z,50.33
2023-03-28T15:34:18.292Z,50.26
2023-03-28T15:36:22.611Z,50.64
2023-03-28T15:38:23.904Z,50.73
2023-03-28T15:40:27.918Z,50.76
2023-03-28T15:42:30.471Z,51.12
2023-03-28T15:44:39.159Z,51.36
2023-03-28T15:46:40.701Z,51.42
2023-03-28T15:48:45.291Z,51.62
2023-03-28T15:50:46.762Z,51.28
2023-03-28T15:52:48.080Z,51.76
2023-03-28T15:54:49.427Z,52.01
2023-03-28T15:56:50.784Z,51.89
2023-03-28T15:58:52.241Z,51.82
2023-03-28T16:00:53.609Z,52.09
2023-03-28T16:02:55.024Z,52.45
2023-03-28T16:04:56.539Z,51.83
2023-03-28T16:07:02.163Z,52.62
2023-03-28T16:09:03.539Z,52.55
2023-03-28T16:11:06.365Z,52.53
2023-03-28T16:13:07.822Z,52.81
2023-03-28T16:15:09.130Z,52.60
2023-03-28T16:17:11.327Z,52.77
2023-03-28T16:19:12.660Z,52.61
2023-03-28T16:21:14.073Z,52.60
2023-03-28T16:23:15.372Z,52.55
2023-03-28T16:25:16.665Z,52.31
2023-03-28T16:27:21.173Z,52.21
2023-03-28T16:29:22.509Z,51.97
2023-03-28T16:31:23.950Z,51.65
2023-03-28T16:33:25.332Z,51.47
2023-03-28T16:35:28.541Z,51.37
2023-03-28T16:37:29.944Z,51.04
2023-03-28T16:39:31.505Z,51.07
2023-03-28T16:41:32.865Z,50.75
2023-03-28T16:43:34.172Z,50.74
2023-03-28T16:45:35.485Z,50.89
2023-03-28T16:47:38.629Z,50.78
2023-03-28T16:49:40.185Z,50.88
2023-03-28T16:51:41.568Z,50.93
2023-03-28T16:53:42.943Z,50.38
2023-03-28T16:55:45.506Z,50.70
2023-03-28T16:57:46.943Z,50.53
2023-03-28T16:59:48.272Z,50.53
2023-03-28T17:01:53.755Z,50.59
2023-03-28T17:03:58.393Z,50.44
2023-03-28T17:05:59.827Z,51.07
2023-03-28T17:08:02.179Z,50.99
2023-03-28T17:10:04.309Z,50.89
2023-03-28T17:12:05.621Z,51.01
2023-03-28T17:14:06.916Z,51.20
2023-03-28T17:16:08.450Z,51.44
2023-03-28T17:18:11.058Z,51.53
2023-03-28T17:20:12.491Z,51.80
2023-03-28T17:22:13.883Z,52.05
2023-03-28T17:24:15.298Z,52.11
2023-03-28T17:26:17.170Z,51.77
2023-03-28T17:28:18.532Z,51.80
2023-03-28T17:30:19.855Z,51.95
2023-03-28T17:32:22.191Z,52.42
2023-03-28T17:34:29.655Z,52.41
2023-03-28T17:36:31.014Z,52.42
2023-03-28T17:38:32.455Z,52.61
2023-03-28T17:40:40.936Z,52.69
2023-03-28T17:42:42.244Z,52.56
2023-03-28T17:44:46.247Z,52.51
2023-03-28T17:46:47.819Z,52.50
2023-03-28T17:48:49.163Z,52.58
2023-03-28T17:50:50.515Z,52.36
2023-03-28T17:52:51.839Z,52.04
2023-03-28T17:54:53.314Z,52.13
2023-03-28T17:56:54.690Z,51.80
2023-03-28T17:58:56.284Z,51.53
2023-03-28T18:00:58.137Z,51.68
2023-03-28T18:02:59.584Z,51.85
2023-03-28T18:05:03.866Z,51.88
2023-03-28T18:07:16.009Z,51.77
2023-03-28T18:09:18.476Z,52.03
2023-03-28T18:11:20.118Z,52.19
2023-03-28T18:13:22.065Z,52.52
2023-03-28T18:15:23.363Z,52.44
2023-03-28T18:17:25.154Z,52.02
2023-03-28T18:19:26.776Z,52.21
2023-03-28T18:21:43.180Z,52.11
2023-03-28T18:23:44.480Z,51.86
2023-03-28T18:25:45.815Z,51.59
2023-03-28T18:27:47.143Z,51.43
2023-03-28T18:29:49.317Z,51.34
2023-03-28T18:31:56.735Z,51.30
2023-03-28T18:33:58.171Z,51.26
2023-03-28T18:35:59.718Z,50.83
2023-03-28T18:38:02.208Z,51.17
2023-03-28T18:40:07.333Z,50.79
2023-03-28T18:42:08.710Z,50.90
2023-03-28T18:44:10.364Z,50.54
2023-03-28T18:46:16.313Z,50.81
2023-03-28T18:48:18.575Z,50.60
2023-03-28T18:50:19.922Z,50.66
2023-03-28T18:52:24.398Z,50.40
2023-03-28T18:54:28.391Z,50.30
2023-03-28T18:56:29.832Z,50.33
2023-03-28T18:58:31.396Z,50.46
2023-03-28T19:00:32.704Z,50.60
2023-03-28T19:02:34.085Z,50.73
2023-03-28T19:04:38.122Z,50.61
2023-03-28T19:06:45.870Z,50.97
2023-03-28T19:08:47.632Z,51.18
2023-03-28T19:10:49.004Z,51.06
2023-03-28T19:12:51.931Z,51.24
2023-03-28T19:14:57.283Z,51.32
2023-03-28T19:17:02.328Z,51.30
2023-03-28T19:19:03.828Z,51.49
2023-03-28T19:21:05.154Z,51.68
2023-03-28T19:23:06.462Z,51.50
2023-03-28T19:25:09.246Z,51.88
2023-03-28T19:27:10.669Z,51.92
2023-03-28T19:29:11.972Z,51.74
2023-03-28T19:31:14.387Z,52.00
2023-03-28T19:33:15.898Z,51.99
2023-03-28T19:35:17.248Z,52.06
2023-03-28T19:37:21.378Z,52.13
2023-03-28T19:39:22.666Z,51.96
2023-03-28T19:41:24.621Z,52.00
2023-03-28T19:43:28.819Z,51.95
2023-03-28T19:45:33.026Z,51.76
2023-03-28T19:47:34.657Z,51.71
2023-03-28T19:49:35.972Z,51.74
2023-03-28T19:51:37.295Z,51.16
2023-03-28T19:53:40.062Z,51.26
2023-03-28T19:55:41.609Z,51.06
2023-03-28T19:57:42.940Z,50.71
2023-03-28T19:59:44.234Z,50.36
2023-03-28T20:01:48.641Z,50.35
2023-03-28T20:03:53.133Z,50.03
2023-03-28T20:05:54.726Z,50.13
2023-03-28T20:07:56.045Z,50.18
2023-03-28T20:09:57.439Z,49.95
2023-03-28T20:11:58.737Z,50.29
2023-03-28T20:14:00.135Z,49.70
2023-03-28T20:16:02.243Z,49.93
2023-03-28T20:18:03.743Z,49.67
2023-03-28T20:20:05.294Z,49.75
2023-03-28T20:22:07.447Z,50.13
2023-03-28T20:24:08.801Z,49.83
2023-03-28T20:26:10.108Z,50.27
2023-03-28T20:28:11.435Z,50.21
2023-03-28T20:30:12.750Z,50.45
2023-03-28T20:32:14.087Z,50.70
2023-03-28T20:34:15.548Z,50.36
2023-03-28T20:36:17.282Z,50.74
2023-03-28T20:38:18.627Z,50.75
2023-03-28T20:40:19.977Z,50.87
2023-03-28T20:42:21.311Z,50.87
2023-03-28T20:44:22.605Z,50.71
2023-03-28T20:46:25.209Z,51.13
2023-03-28T20:48:34.445Z,51.25
2023-03-28T20:50:37.583Z,51.36
2023-03-28T20:52:38.929Z,51.47
2023-03-28T20:54:40.293Z,51.49
2023-03-28T20:56:41.700Z,51.46
2023-03-28T20:58:43.020Z,51.36
2023-03-28T21:00:47.414Z,51.14
2023-03-28T21:02:53.685Z,51.01
2023-03-28T21:04:55.305Z,50.67
2023-03-28T21:06:57.644Z,50.47
2023-03-28T21:09:00.444Z,50.62
2023-03-28T21:11:02.114Z,50.10
2023-03-28T21:13:03.613Z,50.22
2023-03-28T21:15:05.301Z,49.80
2023-03-28T21:17:08.671Z,49.74
2023-03-28T21:19:10.022Z,48.60
2023-03-28T21:21:11.372Z,48.38
2023-03-28T21:23:16.152Z,48.39
2023-03-28T21:25:17.512Z,48.47
2023-03-28T21:27:18.848Z,48.15
2023-03-28T21:29:20.150Z,47.94
2023-03-28T21:31:21.576Z,48.29
2023-03-28T21:33:23.871Z,48.19
2023-03-28T21:35:25.164Z,48.09
2023-03-28T21:37:26.493Z,48.81
2023-03-28T21:39:27.873Z,48.68
2023-03-28T21:41:29.173Z,48.03
2023-03-28T21:43:30.564Z,48.48
2023-03-28T21:45:31.856Z,48.08
2023-03-28T21:47:33.211Z,48.23
2023-03-28T21:49:34.552Z,47.46
2023-03-28T21:51:35.912Z,47.70
2023-03-28T21:53:37.373Z,47.32
2023-03-28T21:55:38.714Z,47.48
2023-03-28T21:57:40.010Z,47.29
2023-03-28T21:59:41.520Z,47.34
2023-03-28T22:01:45.893Z,48.42
2023-03-28T22:03:47.409Z,49.19
2023-03-28T22:05:48.805Z,49.21
2023-03-28T22:07:50.500Z,49.65
2023-03-28T22:09:51.813Z,49.41
2023-03-28T22:11:53.725Z,48.94
2023-03-28T22:14:05.087Z,49.96
2023-03-28T22:16:09.347Z,50.13
2023-03-28T22:18:11.298Z,50.70
2023-03-28T22:20:12.802Z,50.77
2023-03-28T22:22:17.794Z,50.65
2023-03-28T22:24:19.095Z,51.20
2023-03-28T22:26:20.579Z,51.51
2023-03-28T22:28:24.619Z,51.23
2023-03-28T22:30:26.345Z,51.38
2023-03-28T22:32:27.914Z,50.32
2023-03-28T22:34:29.239Z,47.28
2023-03-28T22:36:31.418Z,47.61
2023-03-28T22:38:32.756Z,48.57
2023-03-28T22:40:34.070Z,49.58
2023-03-28T22:42:35.434Z,49.70
2023-03-28T22:44:37.007Z,49.88
2023-03-28T22:46:41.083Z,50.00
2023-03-28T22:48:42.636Z,49.97
2023-03-28T22:50:47.347Z,48.70
2023-03-28T22:52:52.966Z,48.50
2023-03-28T22:54:54.582Z,49.44
2023-03-28T22:56:55.988Z,49.29
2023-03-28T23:01:04.120Z,48.73
2023-03-28T23:03:05.754Z,49.20
2023-03-28T23:05:08.014Z,48.84
2023-03-28T23:07:09.380Z,48.77
2023-03-28T23:09:12.058Z,48.92
2023-03-28T23:11:13.348Z,48.94
2023-03-28T23:13:14.686Z,48.99
2023-03-28T23:15:16.020Z,49.21
2023-03-28T23:17:19.027Z,49.37
2023-03-28T23:19:20.623Z,49.51
2023-03-28T23:21:21.910Z,49.54
2023-03-28T23:23:23.212Z,49.68
2023-03-28T23:25:26.676Z,49.88
2023-03-28T23:27:28.385Z,49.51
2023-03-28T23:29:29.725Z,49.91
2023-03-28T23:31:31.114Z,50.39
2023-03-28T23:33:32.686Z,50.63
2023-03-28T23:35:34.062Z,50.41
2023-03-28T23:37:38.293Z,50.94
2023-03-28T23:39:39.925Z,51.39
2023-03-28T23:41:41.480Z,51.09
2023-03-28T23:43:42.807Z,51.03
2023-03-28T23:45:44.814Z,51.14
2023-03-28T23:47:46.453Z,51.53
2023-03-28T23:49:47.886Z,51.67
2023-03-28T23:51:49.218Z,51.37
2023-03-28T23:53:50.629Z,52.15
2023-03-28T23:55:51.938Z,52.24
2023-03-28T23:57:54.324Z,51.61
2023-03-28T23:59:56.480Z,51.85
