createdAt,value
2023-03-01T00:01:25.298Z,90.89
2023-03-01T00:03:53.557Z,91.49
2023-03-01T00:06:21.906Z,91.71
2023-03-01T00:08:51.253Z,92.12
2023-03-01T00:11:21.303Z,94.26
2023-03-01T00:13:50.469Z,94.45
2023-03-01T00:16:20.592Z,96.09
2023-03-01T00:18:48.517Z,97.02
2023-03-01T00:21:16.360Z,98.50
2023-03-01T00:23:44.290Z,97.13
2023-03-01T00:26:15.410Z,95.32
2023-03-01T00:28:43.763Z,94.09
2023-03-01T00:31:13.282Z,95.19
2023-03-01T00:33:41.184Z,98.44
2023-03-01T00:36:09.716Z,96.65
2023-03-01T00:38:38.384Z,95.27
2023-03-01T00:41:07.317Z,94.78
2023-03-01T00:43:37.606Z,94.82
2023-03-01T00:46:06.948Z,95.11
2023-03-01T00:48:34.626Z,94.84
2023-03-01T00:51:06.937Z,94.04
2023-03-01T00:53:35.259Z,94.43
2023-03-01T00:56:03.024Z,97.32
2023-03-01T00:58:31.055Z,97.72
2023-03-01T01:01:00.122Z,97.00
2023-03-01T01:03:28.088Z,95.52
2023-03-01T01:05:55.859Z,95.97
2023-03-01T01:08:23.500Z,96.94
2023-03-01T01:10:51.345Z,96.92
2023-03-01T01:13:19.052Z,99.94
2023-03-01T01:15:46.802Z,98.52
2023-03-01T01:18:15.847Z,94.98
2023-03-01T01:20:43.547Z,91.25
2023-03-01T01:23:11.238Z,88.88
2023-03-01T01:25:38.906Z,86.83
2023-03-01T01:28:06.623Z,86.60
2023-03-01T01:30:34.350Z,87.50
2023-03-01T01:33:02.080Z,87.92
2023-03-01T01:35:31.164Z,91.93
2023-03-01T01:37:58.922Z,93.00
2023-03-01T01:40:26.556Z,91.46
2023-03-01T01:42:54.432Z,90.36
2023-03-01T01:45:34.262Z,90.93
2023-03-01T01:48:05.284Z,92.04
2023-03-01T01:50:38.833Z,90.39
2023-03-01T01:53:09.532Z,91.47
2023-03-01T01:55:38.531Z,92.92
2023-03-01T01:58:08.340Z,92.91
2023-03-01T02:00:36.268Z,93.02
2023-03-01T02:03:07.485Z,93.46
2023-03-01T02:05:40.811Z,93.53
2023-03-01T02:08:09.097Z,94.67
2023-03-01T02:10:37.088Z,94.97
2023-03-01T02:13:05.497Z,96.07
2023-03-01T02:15:34.495Z,98.16
2023-03-01T02:18:03.403Z,100.00
2023-03-01T02:20:36.969Z,100.00
2023-03-01T02:23:04.971Z,100.00
2023-03-01T02:25:38.395Z,100.00
2023-03-01T02:28:12.768Z,100.00
2023-03-01T02:31:02.170Z,100.00
2023-03-01T02:33:29.659Z,100.00
2023-03-01T02:35:57.872Z,100.00
2023-03-01T02:38:26.357Z,100.00
2023-03-01T02:40:54.298Z,100.00
2023-03-01T02:43:23.291Z,100.00
2023-03-01T02:45:53.735Z,100.00
2023-03-01T02:48:22.027Z,100.00
2023-03-01T02:51:04.948Z,100.00
2023-03-01T02:53:38.064Z,100.00
2023-03-01T02:56:06.341Z,100.00
2023-03-01T02:58:41.494Z,100.00
2023-03-01T03:01:10.985Z,97.56
2023-03-01T03:03:38.667Z,97.90
2023-03-01T03:06:06.748Z,98.03
2023-03-01T03:08:34.469Z,98.05
2023-03-01T03:11:02.259Z,98.24
2023-03-01T03:13:30.227Z,97.82
2023-03-01T03:15:58.679Z,98.12
2023-03-01T03:18:27.820Z,99.99
2023-03-01T03:20:55.840Z,100.00
2023-03-01T03:23:23.731Z,100.00
2023-03-01T03:25:51.947Z,100.00
2023-03-01T03:28:20.370Z,100.00
2023-03-01T03:30:48.794Z,98.43
2023-03-01T03:33:16.495Z,98.04
2023-03-01T03:35:46.897Z,99.92
2023-03-01T03:38:18.789Z,100.00
2023-03-01T03:40:48.112Z,100.00
2023-03-01T03:43:17.487Z,100.00
2023-03-01T03:45:46.011Z,100.00
2023-03-01T03:48:13.855Z,100.00
2023-03-01T03:50:42.669Z,100.00
2023-03-01T03:53:13.218Z,100.00
2023-03-01T03:55:41.190Z,100.00
2023-03-01T03:58:10.721Z,100.00
2023-03-01T04:00:41.163Z,100.00
2023-03-01T04:03:09.613Z,100.00
2023-03-01T04:05:37.969Z,100.00
2023-03-01T04:08:08.538Z,100.00
2023-03-01T04:10:39.054Z,100.00
2023-03-01T04:13:07.610Z,100.00
2023-03-01T04:15:35.892Z,100.00
2023-03-01T04:18:04.193Z,100.00
2023-03-01T04:20:35.599Z,100.00
2023-03-01T04:23:11.633Z,100.00
2023-03-01T04:25:41.933Z,100.00
2023-03-01T04:28:10.779Z,100.00
2023-03-01T04:30:38.703Z,100.00
2023-03-01T04:33:07.941Z,100.00
2023-03-01T04:35:37.050Z,100.00
2023-03-01T04:38:05.189Z,100.00
2023-03-01T04:40:33.026Z,100.00
2023-03-01T04:43:02.352Z,100.00
2023-03-01T04:45:30.081Z,100.00
2023-03-01T04:47:59.249Z,100.00
2023-03-01T04:50:27.035Z,100.00
2023-03-01T04:52:54.795Z,100.00
2023-03-01T04:55:22.448Z,100.00
2023-03-01T04:57:50.305Z,100.00
2023-03-01T05:00:23.780Z,100.00
2023-03-01T05:02:54.343Z,100.00
2023-03-01T05:05:26.569Z,100.00
2023-03-01T05:07:59.033Z,100.00
2023-03-01T05:10:27.699Z,100.00
2023-03-01T05:12:55.406Z,100.00
2023-03-01T05:15:26.530Z,100.00
2023-03-01T05:17:55.160Z,100.00
2023-03-01T05:20:24.725Z,100.00
2023-03-01T05:22:52.644Z,100.00
2023-03-01T05:25:22.344Z,100.00
2023-03-01T05:27:50.393Z,100.00
2023-03-01T05:30:19.010Z,100.00
2023-03-01T05:32:49.840Z,100.00
2023-03-01T05:35:19.349Z,100.00
2023-03-01T05:37:48.965Z,100.00
2023-03-01T05:40:18.457Z,100.00
2023-03-01T05:42:46.886Z,100.00
2023-03-01T05:45:15.302Z,100.00
2023-03-01T05:47:44.628Z,100.00
2023-03-01T05:50:19.944Z,100.00
2023-03-01T05:52:49.331Z,100.00
2023-03-01T05:55:18.002Z,100.00
2023-03-01T05:57:45.811Z,100.00
2023-03-01T06:00:15.780Z,100.00
2023-03-01T06:02:43.609Z,100.00
2023-03-01T06:05:13.188Z,100.00
2023-03-01T06:07:43.040Z,100.00
2023-03-01T06:10:12.079Z,100.00
2023-03-01T06:12:40.896Z,100.00
2023-03-01T06:15:10.776Z,100.00
2023-03-01T06:17:39.724Z,100.00
2023-03-01T06:20:11.152Z,100.00
2023-03-01T06:22:38.945Z,100.00
2023-03-01T06:25:09.148Z,100.00
2023-03-01T06:27:37.118Z,100.00
2023-03-01T06:30:05.355Z,100.00
2023-03-01T06:32:33.035Z,100.00
2023-03-01T06:35:00.768Z,100.00
2023-03-01T06:37:28.689Z,100.00
2023-03-01T06:39:56.387Z,100.00
2023-03-01T06:42:25.404Z,100.00
2023-03-01T06:44:53.108Z,100.00
2023-03-01T06:47:20.820Z,100.00
2023-03-01T06:49:48.531Z,100.00
2023-03-01T06:52:16.205Z,100.00
2023-03-01T06:54:43.892Z,100.00
2023-03-01T06:57:11.575Z,100.00
2023-03-01T06:59:40.662Z,100.00
2023-03-01T07:02:08.365Z,100.00
2023-03-01T07:04:36.037Z,100.00
2023-03-01T07:07:03.697Z,100.00
2023-03-01T07:09:31.365Z,100.00
2023-03-01T07:11:59.204Z,100.00
2023-03-01T07:14:27.468Z,100.00
2023-03-01T07:16:56.704Z,100.00
2023-03-01T07:19:24.896Z,100.00
2023-03-01T07:21:52.630Z,100.00
2023-03-01T07:24:20.444Z,100.00
2023-03-01T07:26:50.617Z,100.00
2023-03-01T07:29:18.969Z,100.00
2023-03-01T07:31:46.690Z,100.00
2023-03-01T07:34:15.716Z,100.00
2023-03-01T07:36:44.257Z,100.00
2023-03-01T07:39:12.532Z,100.00
2023-03-01T07:41:40.657Z,98.99
2023-03-01T07:44:08.378Z,98.32
2023-03-01T07:46:36.023Z,95.65
2023-03-01T07:49:04.562Z,92.79
2023-03-01T07:51:33.635Z,92.16
2023-03-01T07:54:01.343Z,91.71
2023-03-01T07:56:29.416Z,91.37
2023-03-01T07:58:57.271Z,92.06
2023-03-01T08:01:24.946Z,92.25
2023-03-01T08:03:52.640Z,91.55
2023-03-01T08:06:20.827Z,89.49
2023-03-01T08:08:49.847Z,88.81
2023-03-01T08:11:17.749Z,89.22
2023-03-01T08:13:46.024Z,88.21
2023-03-01T08:16:15.873Z,86.38
2023-03-01T08:18:44.015Z,87.76
2023-03-01T08:21:13.888Z,87.00
2023-03-01T08:23:42.279Z,82.61
2023-03-01T08:26:13.926Z,79.55
2023-03-01T08:28:42.125Z,79.87
2023-03-01T08:31:17.868Z,77.11
2023-03-01T08:33:45.945Z,77.87
2023-03-01T08:36:13.784Z,81.84
2023-03-01T08:38:41.502Z,80.80
2023-03-01T08:41:09.217Z,78.50
2023-03-01T08:43:38.284Z,76.98
2023-03-01T08:46:06.407Z,78.51
2023-03-01T08:48:34.185Z,76.93
2023-03-01T08:51:09.746Z,73.86
2023-03-01T08:53:37.415Z,72.23
2023-03-01T08:56:05.641Z,72.62
2023-03-01T08:58:33.401Z,73.14
2023-03-01T09:01:02.480Z,72.35
2023-03-01T09:03:30.809Z,70.96
2023-03-01T09:06:02.884Z,70.22
2023-03-01T09:08:30.644Z,70.86
2023-03-01T09:10:58.391Z,70.74
2023-03-01T09:13:26.729Z,70.56
2023-03-01T09:15:54.453Z,69.03
2023-03-01T09:18:23.463Z,68.34
2023-03-01T09:20:51.128Z,66.31
2023-03-01T09:23:18.783Z,65.75
2023-03-01T09:25:46.420Z,66.56
2023-03-01T09:28:28.920Z,67.97
2023-03-01T09:31:00.198Z,67.64
2023-03-01T09:33:29.411Z,68.00
2023-03-01T09:36:00.602Z,68.85
2023-03-01T09:38:28.638Z,67.80
2023-03-01T09:40:56.636Z,67.33
2023-03-01T09:43:28.657Z,65.66
2023-03-01T09:45:58.149Z,64.02
2023-03-01T09:48:28.237Z,65.39
2023-03-01T09:50:58.348Z,63.94
2023-03-01T09:53:29.737Z,62.04
2023-03-01T09:56:01.397Z,62.86
2023-03-01T09:58:40.877Z,60.93
2023-03-01T10:01:22.180Z,61.47
2023-03-01T10:04:00.992Z,61.39
2023-03-01T10:06:35.397Z,61.60
2023-03-01T10:09:08.220Z,58.90
2023-03-01T10:11:40.574Z,57.67
2023-03-01T10:14:17.981Z,58.20
2023-03-01T10:16:49.874Z,58.99
2023-03-01T10:19:25.405Z,57.91
2023-03-01T10:21:55.244Z,54.93
2023-03-01T10:24:23.477Z,54.72
2023-03-01T10:26:56.740Z,54.62
2023-03-01T10:29:27.464Z,54.46
2023-03-01T10:31:56.265Z,52.85
2023-03-01T10:34:29.924Z,51.69
2023-03-01T10:37:00.507Z,51.97
2023-03-01T10:39:28.903Z,52.02
2023-03-01T10:42:02.005Z,51.96
2023-03-01T10:44:50.894Z,53.06
2023-03-01T10:47:23.291Z,54.22
2023-03-01T10:50:00.116Z,54.00
2023-03-01T10:52:32.467Z,52.42
2023-03-01T10:55:02.090Z,53.83
2023-03-01T10:57:39.407Z,52.70
2023-03-01T11:00:30.032Z,52.20
2023-03-01T11:03:13.936Z,52.05
2023-03-01T11:05:53.723Z,51.13
2023-03-01T11:08:37.485Z,51.05
2023-03-01T11:11:16.115Z,50.21
2023-03-01T11:13:53.132Z,50.70
2023-03-01T11:16:29.803Z,50.72
2023-03-01T11:19:06.388Z,52.44
2023-03-01T11:21:35.721Z,50.74
2023-03-01T11:24:08.133Z,52.05
2023-03-01T11:26:39.742Z,51.62
2023-03-01T11:29:15.439Z,51.95
2023-03-01T11:31:56.751Z,51.02
2023-03-01T11:34:34.535Z,51.42
2023-03-01T11:37:04.351Z,52.02
2023-03-01T11:39:38.682Z,51.94
2023-03-01T11:42:18.661Z,51.34
2023-03-01T11:44:50.553Z,51.39
2023-03-01T11:47:28.147Z,52.28
2023-03-01T11:50:09.913Z,50.66
2023-03-01T11:52:49.449Z,51.74
2023-03-01T11:55:29.476Z,49.57
2023-03-01T11:58:12.297Z,51.37
2023-03-01T12:01:05.834Z,51.45
2023-03-01T12:03:42.970Z,50.84
2023-03-01T12:06:34.286Z,50.82
2023-03-01T12:09:11.877Z,48.56
2023-03-01T12:11:50.617Z,49.67
2023-03-01T12:14:30.917Z,50.11
2023-03-01T12:17:22.475Z,49.94
2023-03-01T12:20:10.840Z,49.59
2023-03-01T12:22:46.625Z,49.55
2023-03-01T12:25:28.706Z,50.12
2023-03-01T12:28:40.247Z,49.80
2023-03-01T12:31:40.760Z,49.07
2023-03-01T12:34:18.494Z,49.40
2023-03-01T12:36:55.869Z,47.94
2023-03-01T12:39:36.792Z,48.46
2023-03-01T12:42:08.328Z,49.29
2023-03-01T12:44:47.743Z,49.45
2023-03-01T12:47:28.650Z,48.27
2023-03-01T12:49:59.296Z,47.97
2023-03-01T12:52:37.605Z,48.24
2023-03-01T12:55:10.315Z,48.05
2023-03-01T12:57:42.744Z,47.25
2023-03-01T13:00:28.241Z,46.84
2023-03-01T13:03:01.292Z,47.53
2023-03-01T13:05:37.471Z,47.47
2023-03-01T13:08:11.515Z,45.13
2023-03-01T13:10:46.734Z,46.09
2023-03-01T13:13:20.810Z,46.48
2023-03-01T13:15:52.133Z,46.45
2023-03-01T13:18:34.406Z,45.95
2023-03-01T13:21:06.561Z,45.99
2023-03-01T13:23:37.720Z,45.25
2023-03-01T13:26:09.860Z,46.05
2023-03-01T13:29:01.019Z,46.80
2023-03-01T13:32:04.938Z,45.52
2023-03-01T13:34:48.922Z,45.09
2023-03-01T13:37:30.258Z,43.84
2023-03-01T13:39:59.869Z,43.64
2023-03-01T13:42:38.376Z,44.30
2023-03-01T13:45:16.364Z,44.63
2023-03-01T13:47:47.469Z,43.88
2023-03-01T13:50:21.616Z,43.36
2023-03-01T13:52:53.231Z,43.07
2023-03-01T13:55:23.698Z,42.95
2023-03-01T13:57:54.799Z,42.21
2023-03-01T14:00:37.605Z,42.50
2023-03-01T14:03:11.071Z,42.75
2023-03-01T14:05:39.689Z,42.39
2023-03-01T14:08:16.089Z,43.12
2023-03-01T14:11:05.488Z,44.00
2023-03-01T14:13:42.559Z,44.64
2023-03-01T14:16:25.994Z,44.67
2023-03-01T14:19:02.510Z,43.94
2023-03-01T14:21:31.336Z,43.40
2023-03-01T14:23:59.884Z,43.68
2023-03-01T14:26:27.548Z,44.77
2023-03-01T14:28:56.250Z,44.72
2023-03-01T14:31:46.983Z,43.62
2023-03-01T14:34:23.776Z,43.42
2023-03-01T14:36:51.670Z,42.52
2023-03-01T14:39:22.074Z,43.10
2023-03-01T14:41:50.042Z,43.81
2023-03-01T14:44:23.824Z,44.02
2023-03-01T14:46:54.943Z,43.87
2023-03-01T14:49:25.892Z,43.77
2023-03-01T14:51:55.875Z,43.89
2023-03-01T14:54:26.576Z,43.96
2023-03-01T14:56:55.350Z,43.71
2023-03-01T14:59:24.626Z,42.60
2023-03-01T15:01:53.295Z,43.92
2023-03-01T15:04:22.348Z,43.65
2023-03-01T15:06:52.932Z,42.92
2023-03-01T15:09:21.216Z,42.65
2023-03-01T15:11:48.968Z,42.11
2023-03-01T15:14:30.480Z,42.61
2023-03-01T15:16:58.611Z,44.24
2023-03-01T15:19:30.068Z,44.09
2023-03-01T15:21:59.931Z,41.95
2023-03-01T15:24:28.634Z,41.25
2023-03-01T15:27:02.885Z,41.03
2023-03-01T15:29:34.187Z,41.61
2023-03-01T15:32:04.885Z,42.00
2023-03-01T15:34:34.057Z,42.62
2023-03-01T15:37:06.524Z,43.00
2023-03-01T15:39:39.200Z,42.99
2023-03-01T15:42:09.131Z,42.93
2023-03-01T15:44:43.657Z,43.83
2023-03-01T15:47:26.959Z,44.17
2023-03-01T15:49:56.104Z,44.76
2023-03-01T15:52:30.012Z,45.29
2023-03-01T15:54:59.682Z,45.44
2023-03-01T15:57:27.317Z,45.99
2023-03-01T15:59:55.101Z,46.38
2023-03-01T16:02:23.086Z,47.85
2023-03-01T16:04:50.789Z,47.77
2023-03-01T16:07:18.774Z,49.21
2023-03-01T16:09:47.839Z,51.15
2023-03-01T16:12:16.820Z,50.63
2023-03-01T16:14:44.864Z,51.06
2023-03-01T16:17:12.612Z,51.09
2023-03-01T16:19:41.288Z,52.50
2023-03-01T16:22:09.159Z,51.85
2023-03-01T16:24:37.482Z,52.81
2023-03-01T16:27:06.993Z,53.28
2023-03-01T16:29:34.713Z,52.44
2023-03-01T16:32:02.882Z,52.73
2023-03-01T16:34:30.824Z,53.06
2023-03-01T16:36:58.523Z,51.60
2023-03-01T16:39:26.252Z,51.13
2023-03-01T16:41:53.894Z,51.51
2023-03-01T16:44:22.958Z,50.42
2023-03-01T16:46:50.644Z,49.21
2023-03-01T16:49:18.501Z,49.12
2023-03-01T16:51:46.238Z,48.95
2023-03-01T16:54:14.005Z,49.27
2023-03-01T16:56:41.709Z,48.85
2023-03-01T16:59:09.441Z,49.34
2023-03-01T17:01:42.081Z,50.66
2023-03-01T17:04:12.485Z,50.99
2023-03-01T17:06:40.500Z,51.33
2023-03-01T17:09:08.223Z,51.75
2023-03-01T17:11:37.547Z,51.78
2023-03-01T17:14:05.252Z,52.73
2023-03-01T17:16:33.272Z,53.03
2023-03-01T17:19:03.083Z,53.96
2023-03-01T17:21:31.714Z,54.09
2023-03-01T17:23:59.984Z,54.30
2023-03-01T17:26:29.217Z,54.60
2023-03-01T17:28:56.868Z,55.20
2023-03-01T17:31:24.825Z,56.20
2023-03-01T17:33:52.535Z,56.08
2023-03-01T17:36:21.579Z,58.07
2023-03-01T17:38:49.844Z,57.75
2023-03-01T17:41:18.806Z,57.44
2023-03-01T17:43:46.609Z,58.34
2023-03-01T17:46:14.706Z,58.58
2023-03-01T17:48:42.484Z,59.27
2023-03-01T17:51:11.298Z,59.78
2023-03-01T17:53:40.517Z,60.54
2023-03-01T17:56:08.859Z,60.66
2023-03-01T17:58:36.768Z,61.75
2023-03-01T18:01:13.839Z,61.75
2023-03-01T18:03:41.915Z,61.91
2023-03-01T18:06:14.353Z,61.80
2023-03-01T18:08:45.152Z,61.86
2023-03-01T18:11:13.051Z,62.19
2023-03-01T18:13:40.853Z,62.80
2023-03-01T18:16:10.172Z,62.75
2023-03-01T18:18:38.280Z,63.27
2023-03-01T18:21:06.814Z,63.36
2023-03-01T18:23:35.911Z,64.30
2023-03-01T18:26:06.617Z,65.29
2023-03-01T18:28:34.956Z,64.37
2023-03-01T18:31:04.534Z,65.45
2023-03-01T18:33:32.617Z,65.31
2023-03-01T18:36:00.343Z,64.97
2023-03-01T18:38:28.755Z,65.66
2023-03-01T18:40:56.948Z,66.17
2023-03-01T18:43:28.795Z,66.03
2023-03-01T18:46:00.002Z,66.74
2023-03-01T18:48:27.917Z,67.98
2023-03-01T18:50:56.597Z,68.17
2023-03-01T18:53:24.564Z,69.50
2023-03-01T18:55:52.204Z,69.46
2023-03-01T18:58:19.893Z,71.64
2023-03-01T19:00:48.956Z,72.29
2023-03-01T19:03:16.631Z,72.93
2023-03-01T19:05:44.902Z,72.27
2023-03-01T19:08:12.641Z,73.89
2023-03-01T19:10:40.312Z,73.93
2023-03-01T19:13:08.035Z,74.55
2023-03-01T19:15:36.154Z,74.58
2023-03-01T19:18:06.004Z,76.11
2023-03-01T19:20:34.082Z,75.77
2023-03-01T19:23:01.801Z,76.77
2023-03-01T19:25:29.482Z,77.34
2023-03-01T19:27:57.188Z,78.73
2023-03-01T19:30:24.847Z,79.14
2023-03-01T19:32:52.936Z,80.33
2023-03-01T19:35:23.397Z,83.70
2023-03-01T19:37:51.077Z,83.98
2023-03-01T19:40:19.128Z,87.86
2023-03-01T19:42:46.882Z,87.83
2023-03-01T19:45:14.765Z,88.55
2023-03-01T19:47:47.115Z,91.76
2023-03-01T19:50:14.777Z,95.86
2023-03-01T19:52:43.772Z,96.65
2023-03-01T19:55:12.027Z,99.01
2023-03-01T19:57:39.733Z,100.00
2023-03-01T20:00:09.175Z,100.00
2023-03-01T20:02:36.910Z,100.00
2023-03-01T20:05:04.693Z,100.00
2023-03-01T20:07:32.393Z,100.00
2023-03-01T20:10:01.462Z,100.00
2023-03-01T20:12:29.196Z,100.00
2023-03-01T20:14:57.086Z,100.00
2023-03-01T20:17:24.738Z,100.00
2023-03-01T20:19:52.414Z,100.00
2023-03-01T20:22:20.444Z,100.00
2023-03-01T20:24:48.156Z,100.00
2023-03-01T20:27:17.274Z,100.00
2023-03-01T20:29:45.875Z,100.00
2023-03-01T20:32:14.027Z,100.00
2023-03-01T20:34:41.763Z,100.00
2023-03-01T20:37:09.921Z,100.00
2023-03-01T20:39:37.582Z,100.00
2023-03-01T20:42:05.292Z,100.00
2023-03-01T20:44:34.458Z,100.00
2023-03-01T20:47:02.237Z,100.00
2023-03-01T20:49:32.413Z,100.00
2023-03-01T20:52:00.079Z,100.00
2023-03-01T20:54:27.850Z,100.00
2023-03-01T20:56:55.616Z,100.00
2023-03-01T20:59:23.840Z,100.00
2023-03-01T21:01:52.892Z,100.00
2023-03-01T21:04:20.595Z,100.00
2023-03-01T21:06:48.352Z,100.00
2023-03-01T21:09:15.983Z,100.00
2023-03-01T21:11:43.638Z,100.00
2023-03-01T21:14:12.449Z,100.00
2023-03-01T21:16:40.212Z,100.00
2023-03-01T21:19:09.255Z,100.00
2023-03-01T21:21:36.996Z,100.00
2023-03-01T21:24:05.569Z,100.00
2023-03-01T21:26:33.584Z,100.00
2023-03-01T21:29:02.396Z,100.00
2023-03-01T21:31:33.944Z,100.00
2023-03-01T21:34:04.152Z,100.00
2023-03-01T21:36:34.159Z,100.00
2023-03-01T21:39:02.660Z,100.00
2023-03-01T21:41:32.058Z,100.00
2023-03-01T21:44:01.206Z,100.00
2023-03-01T21:46:30.813Z,100.00
2023-03-01T21:48:59.622Z,100.00
2023-03-01T21:51:28.462Z,100.00
2023-03-01T21:53:59.486Z,100.00
2023-03-01T21:56:29.466Z,100.00
2023-03-01T21:58:58.500Z,100.00
2023-03-01T22:01:28.078Z,100.00
2023-03-01T22:03:56.143Z,100.00
2023-03-01T22:06:25.512Z,100.00
2023-03-01T22:08:55.194Z,100.00
2023-03-01T22:11:26.024Z,100.00
2023-03-01T22:13:55.460Z,100.00
2023-03-01T22:16:26.242Z,100.00
2023-03-01T22:18:54.401Z,100.00
2023-03-01T22:21:24.592Z,100.00
2023-03-01T22:23:52.603Z,100.00
2023-03-01T22:26:27.140Z,100.00
2023-03-01T22:28:56.263Z,100.00
2023-03-01T22:31:24.803Z,100.00
2023-03-01T22:33:53.152Z,100.00
2023-03-01T22:36:20.921Z,100.00
2023-03-01T22:38:48.851Z,100.00
2023-03-01T22:41:16.530Z,100.00
2023-03-01T22:43:45.584Z,100.00
2023-03-01T22:46:14.661Z,100.00
2023-03-01T22:48:42.781Z,100.00
2023-03-01T22:51:15.415Z,100.00
2023-03-01T22:53:43.306Z,100.00
2023-03-01T22:56:12.915Z,100.00
2023-03-01T22:58:40.645Z,100.00
2023-03-01T23:01:17.175Z,100.00
2023-03-01T23:03:45.733Z,100.00
2023-03-01T23:06:13.729Z,100.00
2023-03-01T23:08:41.401Z,100.00
2023-03-01T23:11:12.441Z,100.00
2023-03-01T23:13:40.475Z,100.00
2023-03-01T23:16:08.694Z,100.00
2023-03-01T23:18:37.783Z,100.00
2023-03-01T23:21:09.790Z,100.00
2023-03-01T23:23:37.530Z,100.00
2023-03-01T23:26:05.612Z,100.00
2023-03-01T23:28:33.744Z,100.00
2023-03-01T23:31:03.209Z,100.00
2023-03-01T23:33:33.307Z,100.00
2023-03-01T23:36:03.122Z,100.00
2023-03-01T23:38:30.872Z,100.00
2023-03-01T23:41:00.990Z,100.00
2023-03-01T23:43:28.653Z,100.00
2023-03-01T23:45:56.389Z,100.00
2023-03-01T23:48:24.083Z,100.00
2023-03-01T23:50:52.493Z,100.00
2023-03-01T23:53:22.083Z,100.00
2023-03-01T23:55:52.062Z,100.00
2023-03-01T23:58:20.219Z,100.00
