createdAt,value
2022-12-23T00:01:35.609Z,17.00
2022-12-23T00:04:05.482Z,12.20
2022-12-23T00:06:35.228Z,11.83
2022-12-23T00:09:04.900Z,13.50
2022-12-23T00:11:34.538Z,11.67
2022-12-23T00:14:31.573Z,13.83
2022-12-23T00:17:12.876Z,12.63
2022-12-23T00:19:51.135Z,15.23
2022-12-23T00:22:40.920Z,17.53
2022-12-23T00:25:11.031Z,15.53
2022-12-23T00:27:41.524Z,16.37
2022-12-23T00:30:13.481Z,16.90
2022-12-23T00:32:47.516Z,15.60
2022-12-23T00:35:17.281Z,19.20
2022-12-23T00:37:46.955Z,19.63
2022-12-23T00:40:29.947Z,19.00
2022-12-23T00:42:59.713Z,18.67
2022-12-23T00:45:29.586Z,19.50
2022-12-23T00:48:14.204Z,25.83
2022-12-23T00:50:43.905Z,22.83
2022-12-23T00:53:13.591Z,18.70
2022-12-23T00:55:43.505Z,22.50
2022-12-23T00:58:13.173Z,28.50
2022-12-23T01:00:55.641Z,23.90
2022-12-23T01:03:40.525Z,24.07
2022-12-23T01:06:10.351Z,22.37
2022-12-23T01:08:40.149Z,26.93
2022-12-23T01:11:11.984Z,21.47
2022-12-23T01:13:41.977Z,24.43
2022-12-23T01:16:17.540Z,26.90
2022-12-23T01:18:50.228Z,25.93
2022-12-23T01:21:19.861Z,19.80
2022-12-23T01:23:49.489Z,21.30
2022-12-23T01:26:19.152Z,26.83
2022-12-23T01:28:49.120Z,24.90
2022-12-23T01:31:18.805Z,24.53
2022-12-23T01:33:51.113Z,25.70
2022-12-23T01:36:21.128Z,22.87
2022-12-23T01:38:52.889Z,26.57
2022-12-23T01:41:38.226Z,23.60
2022-12-23T01:44:37.784Z,27.93
2022-12-23T01:47:13.289Z,25.60
2022-12-23T01:49:45.775Z,29.90
2022-12-23T01:52:16.972Z,29.53
2022-12-23T01:54:47.351Z,26.23
2022-12-23T01:57:17.218Z,30.70
2022-12-23T02:00:00.427Z,33.10
2022-12-23T02:02:46.748Z,31.47
2022-12-23T02:05:19.910Z,42.93
2022-12-23T02:08:02.396Z,31.17
2022-12-23T02:10:44.723Z,37.27
2022-12-23T02:13:19.442Z,35.30
2022-12-23T02:16:06.673Z,33.77
2022-12-23T02:18:56.107Z,38.83
2022-12-23T02:21:40.141Z,38.13
2022-12-23T02:24:56.563Z,39.67
2022-12-23T02:27:33.277Z,42.00
2022-12-23T02:30:37.776Z,42.30
2022-12-23T02:33:28.744Z,39.10
2022-12-23T02:36:08.085Z,50.63
2022-12-23T02:38:47.331Z,40.70
2022-12-23T02:41:25.750Z,29.67
2022-12-23T02:44:00.610Z,30.87
2022-12-23T02:46:37.049Z,22.60
2022-12-23T02:49:11.044Z,24.93
2022-12-23T02:51:46.047Z,23.10
2022-12-23T02:54:20.243Z,20.53
2022-12-23T02:56:54.509Z,25.40
2022-12-23T02:59:28.858Z,25.03
2022-12-23T03:02:03.095Z,24.30
2022-12-23T03:04:32.870Z,24.67
2022-12-23T03:07:07.479Z,25.37
2022-12-23T03:09:48.085Z,21.37
2022-12-23T03:12:27.675Z,24.20
2022-12-23T03:15:14.775Z,25.17
2022-12-23T03:18:05.568Z,23.00
2022-12-23T03:20:46.728Z,18.97
2022-12-23T03:23:26.231Z,20.00
2022-12-23T03:26:02.421Z,24.43
2022-12-23T03:28:38.467Z,20.73
2022-12-23T03:31:12.688Z,20.97
2022-12-23T03:33:48.235Z,16.27
2022-12-23T03:36:23.072Z,17.97
2022-12-23T03:38:54.754Z,14.40
2022-12-23T03:41:30.145Z,10.50
2022-12-23T03:44:05.178Z,7.23
2022-12-23T03:46:39.860Z,10.07
2022-12-23T03:49:17.309Z,9.57
2022-12-23T03:51:56.364Z,10.47
2022-12-23T03:54:30.781Z,6.07
2022-12-23T03:57:05.362Z,5.27
2022-12-23T03:59:39.447Z,5.97
2022-12-23T04:02:12.393Z,8.60
2022-12-23T04:04:56.601Z,7.43
2022-12-23T04:07:30.703Z,7.73
2022-12-23T04:10:01.472Z,10.60
2022-12-23T04:12:32.741Z,8.90
2022-12-23T04:15:04.913Z,11.50
2022-12-23T04:17:38.800Z,15.20
2022-12-23T04:20:13.478Z,14.93
2022-12-23T04:22:43.550Z,17.60
2022-12-23T04:25:13.785Z,18.20
2022-12-23T04:27:44.323Z,19.90
2022-12-23T04:30:16.445Z,20.57
2022-12-23T04:32:46.150Z,21.63
2022-12-23T04:35:18.458Z,21.33
2022-12-23T04:37:48.148Z,24.67
2022-12-23T04:40:18.099Z,24.00
2022-12-23T04:42:48.867Z,29.17
2022-12-23T04:45:18.722Z,28.83
2022-12-23T04:47:48.439Z,27.27
2022-12-23T04:50:21.022Z,32.23
2022-12-23T04:52:50.682Z,29.67
2022-12-23T04:55:20.421Z,36.70
2022-12-23T04:57:50.149Z,39.77
2022-12-23T05:00:20.914Z,37.97
2022-12-23T05:02:50.745Z,42.57
2022-12-23T05:05:23.134Z,41.40
2022-12-23T05:07:53.341Z,39.87
2022-12-23T05:10:22.990Z,42.63
2022-12-23T05:12:52.686Z,44.93
2022-12-23T05:15:22.447Z,49.90
2022-12-23T05:17:52.131Z,55.10
2022-12-23T05:20:24.382Z,48.60
2022-12-23T05:22:54.012Z,49.57
2022-12-23T05:25:23.716Z,67.80
2022-12-23T05:27:53.343Z,55.90
2022-12-23T05:30:23.072Z,56.87
2022-12-23T05:32:55.793Z,60.87
2022-12-23T05:35:29.736Z,60.00
2022-12-23T05:38:00.044Z,52.70
2022-12-23T05:40:30.924Z,62.63
2022-12-23T05:43:02.079Z,53.87
2022-12-23T05:45:31.787Z,54.60
2022-12-23T05:48:01.502Z,57.80
2022-12-23T05:50:37.902Z,47.63
2022-12-23T05:53:07.924Z,60.87
2022-12-23T05:55:38.469Z,61.83
2022-12-23T05:58:09.343Z,62.30
2022-12-23T06:00:41.017Z,57.97
2022-12-23T06:03:14.542Z,57.37
2022-12-23T06:05:52.914Z,56.27
2022-12-23T06:08:22.929Z,63.50
2022-12-23T06:10:54.112Z,69.33
2022-12-23T06:13:23.855Z,61.33
2022-12-23T06:15:53.547Z,71.53
2022-12-23T06:18:23.233Z,54.77
2022-12-23T06:20:57.705Z,62.70
2022-12-23T06:23:27.390Z,63.77
2022-12-23T06:26:01.640Z,64.60
2022-12-23T06:28:31.392Z,72.50
2022-12-23T06:31:04.907Z,68.37
2022-12-23T06:33:34.638Z,68.40
2022-12-23T06:36:09.394Z,65.57
2022-12-23T06:38:39.029Z,68.13
2022-12-23T06:41:08.784Z,67.57
2022-12-23T06:43:38.473Z,67.03
2022-12-23T06:46:08.262Z,54.37
2022-12-23T06:48:38.122Z,60.00
2022-12-23T06:51:12.845Z,59.13
2022-12-23T06:53:42.964Z,62.03
2022-12-23T06:56:17.043Z,63.47
2022-12-23T06:58:47.816Z,57.40
2022-12-23T07:01:17.649Z,58.20
2022-12-23T07:03:47.515Z,52.73
2022-12-23T07:06:23.566Z,58.57
2022-12-23T07:08:53.707Z,54.60
2022-12-23T07:11:23.349Z,53.03
2022-12-23T07:13:55.041Z,48.50
2022-12-23T07:16:25.894Z,48.07
2022-12-23T07:18:56.627Z,50.43
2022-12-23T07:21:30.541Z,45.73
2022-12-23T07:24:02.540Z,53.33
2022-12-23T07:26:32.847Z,45.80
2022-12-23T07:29:04.229Z,47.20
2022-12-23T07:31:36.209Z,47.87
2022-12-23T07:34:11.621Z,45.83
2022-12-23T07:36:45.602Z,49.37
2022-12-23T07:39:19.215Z,48.20
2022-12-23T07:41:52.757Z,45.57
2022-12-23T07:44:34.866Z,49.50
2022-12-23T07:47:04.972Z,47.93
2022-12-23T07:49:36.052Z,54.30
2022-12-23T07:52:08.813Z,64.37
2022-12-23T07:54:38.933Z,54.40
2022-12-23T07:57:09.175Z,66.77
2022-12-23T07:59:39.352Z,99.67
2022-12-23T08:02:10.306Z,147.20
2022-12-23T08:04:45.785Z,98.40
2022-12-23T08:07:18.743Z,119.50
2022-12-23T08:09:48.495Z,85.17
2022-12-23T08:12:18.158Z,61.40
2022-12-23T08:14:52.737Z,53.03
2022-12-23T08:17:29.729Z,54.70
2022-12-23T08:20:00.502Z,48.90
2022-12-23T08:22:36.282Z,50.93
2022-12-23T08:25:07.446Z,47.53
2022-12-23T08:27:38.494Z,51.67
2022-12-23T08:30:11.922Z,46.97
2022-12-23T08:32:41.629Z,58.30
2022-12-23T08:35:11.933Z,64.10
2022-12-23T08:37:44.263Z,43.40
2022-12-23T08:40:16.719Z,58.60
2022-12-23T08:42:47.591Z,63.97
2022-12-23T08:45:17.797Z,61.73
2022-12-23T08:47:52.983Z,55.97
2022-12-23T08:50:22.788Z,66.57
2022-12-23T08:52:56.229Z,62.67
2022-12-23T08:55:25.992Z,63.43
2022-12-23T08:57:55.854Z,64.80
2022-12-23T09:00:26.683Z,70.60
2022-12-23T09:02:56.855Z,65.27
2022-12-23T09:05:27.982Z,58.97
2022-12-23T09:08:01.537Z,68.20
2022-12-23T09:10:31.253Z,55.37
2022-12-23T09:13:02.089Z,59.60
2022-12-23T09:15:31.870Z,55.33
2022-12-23T09:18:01.707Z,58.07
2022-12-23T09:20:31.417Z,60.90
2022-12-23T09:23:05.685Z,68.83
2022-12-23T09:25:35.842Z,60.77
2022-12-23T09:28:07.314Z,55.13
2022-12-23T09:30:38.020Z,60.67
2022-12-23T09:33:07.779Z,70.00
2022-12-23T09:35:37.544Z,64.53
2022-12-23T09:38:09.911Z,75.50
2022-12-23T09:40:43.158Z,52.40
2022-12-23T09:43:25.037Z,56.97
2022-12-23T09:46:07.582Z,82.37
2022-12-23T09:48:46.312Z,79.83
2022-12-23T09:51:17.218Z,82.20
2022-12-23T09:53:59.312Z,59.33
2022-12-23T09:56:40.828Z,67.20
2022-12-23T09:59:24.262Z,61.83
2022-12-23T10:02:00.716Z,57.17
2022-12-23T10:04:49.684Z,56.80
2022-12-23T10:07:30.804Z,73.50
2022-12-23T10:10:17.678Z,57.90
2022-12-23T10:12:51.197Z,59.97
2022-12-23T10:15:31.142Z,59.93
2022-12-23T10:18:05.619Z,60.13
2022-12-23T10:20:44.250Z,61.90
2022-12-23T10:23:19.747Z,57.30
2022-12-23T10:25:55.889Z,52.10
2022-12-23T10:28:29.791Z,57.50
2022-12-23T10:34:06.948Z,53.50
2022-12-23T10:36:48.199Z,59.83
2022-12-23T10:39:27.656Z,60.40
2022-12-23T10:42:08.372Z,55.80
2022-12-23T10:45:04.389Z,57.10
2022-12-23T10:47:46.049Z,56.40
2022-12-23T10:50:37.366Z,63.53
2022-12-23T10:53:13.898Z,54.53
2022-12-23T10:55:43.775Z,51.07
2022-12-23T10:58:20.529Z,48.07
2022-12-23T11:00:56.113Z,51.90
2022-12-23T11:03:31.454Z,44.60
2022-12-23T11:06:03.269Z,39.87
2022-12-23T11:08:34.972Z,40.37
2022-12-23T11:11:06.131Z,54.07
2022-12-23T11:13:41.048Z,54.73
2022-12-23T11:16:20.425Z,62.70
2022-12-23T11:19:03.791Z,52.67
2022-12-23T11:21:34.820Z,48.07
2022-12-23T11:24:11.408Z,47.17
2022-12-23T11:26:42.446Z,46.60
2022-12-23T11:29:24.679Z,48.33
2022-12-23T11:31:55.744Z,43.17
2022-12-23T11:34:28.595Z,51.37
2022-12-23T11:37:07.172Z,48.33
2022-12-23T11:39:40.491Z,43.83
2022-12-23T11:42:18.282Z,38.90
2022-12-23T11:44:54.526Z,40.40
2022-12-23T11:47:31.976Z,28.40
2022-12-23T11:50:05.381Z,40.23
2022-12-23T11:52:36.816Z,37.77
2022-12-23T11:55:10.716Z,40.77
2022-12-23T11:57:45.008Z,42.50
2022-12-23T12:00:25.289Z,48.50
2022-12-23T12:02:57.245Z,39.47
2022-12-23T12:05:33.674Z,44.80
2022-12-23T12:08:06.598Z,42.77
2022-12-23T12:10:39.470Z,35.27
2022-12-23T12:13:22.731Z,39.47
2022-12-23T12:16:05.055Z,33.70
2022-12-23T12:18:36.594Z,36.13
2022-12-23T12:21:12.254Z,41.13
2022-12-23T12:23:48.941Z,47.47
2022-12-23T12:26:25.179Z,45.40
2022-12-23T12:29:01.924Z,45.77
2022-12-23T12:31:38.520Z,38.10
2022-12-23T12:34:21.074Z,43.40
2022-12-23T12:36:55.852Z,43.93
2022-12-23T12:39:31.295Z,53.30
2022-12-23T12:42:10.396Z,51.40
2022-12-23T12:44:48.553Z,40.70
2022-12-23T12:47:52.644Z,49.10
2022-12-23T12:50:24.731Z,78.60
2022-12-23T12:52:56.499Z,48.80
2022-12-23T12:55:32.430Z,68.40
2022-12-23T12:58:04.304Z,71.43
2022-12-23T13:00:48.339Z,49.40
2022-12-23T13:03:39.367Z,43.50
2022-12-23T13:06:23.717Z,43.47
2022-12-23T13:09:09.053Z,51.67
2022-12-23T13:11:45.524Z,65.63
2022-12-23T13:14:33.958Z,58.13
2022-12-23T13:17:11.396Z,50.20
2022-12-23T13:19:52.240Z,41.53
2022-12-23T13:22:30.105Z,41.10
2022-12-23T13:25:08.135Z,35.80
2022-12-23T13:27:41.745Z,35.77
2022-12-23T13:30:17.311Z,34.80
2022-12-23T13:33:08.366Z,38.93
2022-12-23T13:35:50.907Z,38.60
2022-12-23T13:38:34.206Z,38.67
2022-12-23T13:41:13.403Z,44.80
2022-12-23T13:43:49.684Z,38.43
2022-12-23T13:46:28.603Z,40.33
2022-12-23T13:49:05.461Z,41.70
2022-12-23T13:51:43.296Z,36.50
2022-12-23T13:54:24.695Z,38.30
2022-12-23T13:57:08.427Z,37.10
2022-12-23T13:59:44.470Z,30.80
2022-12-23T14:03:00.787Z,29.83
2022-12-23T14:05:46.565Z,35.87
2022-12-23T14:08:32.367Z,34.27
2022-12-23T14:11:06.769Z,32.03
2022-12-23T14:13:44.407Z,35.53
2022-12-23T14:16:31.552Z,33.93
2022-12-23T14:19:21.919Z,43.17
2022-12-23T14:22:00.090Z,58.10
2022-12-23T14:25:07.685Z,48.27
2022-12-23T14:27:49.381Z,70.63
2022-12-23T14:30:24.111Z,67.70
2022-12-23T14:33:00.033Z,57.90
2022-12-23T14:36:00.563Z,64.03
2022-12-23T14:38:33.991Z,74.23
2022-12-23T14:41:25.371Z,91.95
2022-12-23T14:44:02.843Z,69.97
2022-12-23T14:47:01.137Z,69.67
2022-12-23T14:49:41.675Z,68.03
2022-12-23T14:52:54.298Z,64.37
2022-12-23T14:55:56.793Z,72.33
2022-12-23T14:58:50.890Z,69.97
2022-12-23T15:01:24.041Z,63.67
2022-12-23T15:04:01.303Z,58.37
2022-12-23T15:06:38.013Z,55.50
2022-12-23T15:09:27.834Z,56.70
2022-12-23T15:12:00.525Z,62.20
2022-12-23T15:14:38.455Z,60.10
2022-12-23T15:17:19.235Z,70.00
2022-12-23T15:19:49.956Z,64.00
2022-12-23T15:22:25.630Z,56.50
2022-12-23T15:25:02.141Z,54.73
2022-12-23T15:27:35.393Z,59.63
2022-12-23T15:30:14.754Z,56.07
2022-12-23T15:32:47.061Z,58.67
2022-12-23T15:35:22.109Z,63.30
2022-12-23T15:37:54.063Z,79.30
2022-12-23T15:40:29.223Z,77.90
2022-12-23T15:42:59.165Z,55.47
2022-12-23T15:45:41.687Z,65.20
2022-12-23T15:48:26.636Z,52.30
2022-12-23T15:51:02.949Z,52.57
2022-12-23T15:53:40.088Z,46.90
2022-12-23T15:56:12.672Z,50.27
2022-12-23T15:58:45.220Z,48.73
2022-12-23T16:01:22.083Z,54.47
2022-12-23T16:03:55.751Z,45.40
2022-12-23T16:06:29.841Z,54.27
2022-12-23T16:09:02.349Z,129.90
2022-12-23T16:11:44.924Z,51.87
2022-12-23T16:14:27.946Z,57.20
2022-12-23T16:17:03.675Z,54.83
2022-12-23T16:19:42.520Z,58.13
2022-12-23T16:22:22.372Z,68.53
2022-12-23T16:24:55.029Z,45.57
2022-12-23T16:27:36.090Z,51.57
2022-12-23T16:30:17.491Z,46.70
2022-12-23T16:32:55.815Z,40.93
2022-12-23T16:35:38.895Z,37.77
2022-12-23T16:38:19.067Z,37.87
2022-12-23T16:40:51.614Z,37.87
2022-12-23T16:43:23.274Z,35.43
2022-12-23T16:45:55.482Z,33.30
2022-12-23T16:48:33.050Z,25.20
2022-12-23T16:51:04.902Z,27.50
2022-12-23T16:53:36.153Z,28.77
2022-12-23T16:56:12.605Z,31.93
2022-12-23T16:58:43.319Z,30.70
2022-12-23T17:01:17.114Z,31.50
2022-12-23T17:03:49.485Z,34.03
2022-12-23T17:06:20.686Z,36.23
2022-12-23T17:08:50.839Z,34.90
2022-12-23T17:11:25.969Z,37.57
2022-12-23T17:14:03.510Z,37.77
2022-12-23T17:16:35.854Z,40.20
2022-12-23T17:19:08.274Z,37.03
2022-12-23T17:21:39.720Z,34.83
2022-12-23T17:24:13.506Z,35.70
2022-12-23T17:26:44.402Z,35.03
2022-12-23T17:29:15.360Z,37.17
2022-12-23T17:31:46.111Z,34.57
2022-12-23T17:34:20.771Z,40.87
2022-12-23T17:36:52.695Z,46.50
2022-12-23T17:39:24.593Z,40.23
2022-12-23T17:41:55.415Z,37.50
2022-12-23T17:44:26.223Z,29.67
2022-12-23T17:46:56.924Z,28.97
2022-12-23T17:49:29.563Z,28.70
2022-12-23T17:51:59.345Z,32.23
2022-12-23T17:54:29.043Z,29.17
2022-12-23T17:57:00.137Z,27.80
2022-12-23T17:59:29.931Z,30.37
2022-12-23T18:02:01.701Z,31.00
2022-12-23T18:04:34.984Z,35.27
2022-12-23T18:07:05.675Z,34.37
2022-12-23T18:09:35.415Z,32.97
2022-12-23T18:12:05.075Z,34.30
2022-12-23T18:14:35.927Z,36.20
2022-12-23T18:17:05.751Z,35.07
2022-12-23T18:19:38.044Z,32.67
2022-12-23T18:22:08.784Z,32.63
2022-12-23T18:24:38.488Z,33.60
2022-12-23T18:27:16.016Z,37.17
2022-12-23T18:29:47.072Z,36.13
2022-12-23T18:32:28.215Z,36.03
2022-12-23T18:35:01.662Z,34.93
2022-12-23T18:37:32.417Z,36.40
2022-12-23T18:40:02.172Z,51.53
2022-12-23T18:42:33.564Z,39.00
2022-12-23T18:45:03.383Z,35.00
2022-12-23T18:47:33.101Z,32.83
2022-12-23T18:50:05.391Z,36.57
2022-12-23T18:52:35.064Z,33.47
2022-12-23T18:55:04.787Z,34.27
2022-12-23T18:57:34.488Z,30.67
2022-12-23T19:00:05.989Z,31.27
2022-12-23T19:02:37.749Z,38.17
2022-12-23T19:05:18.205Z,37.40
2022-12-23T19:07:48.375Z,39.77
2022-12-23T19:10:21.411Z,41.77
2022-12-23T19:12:51.328Z,42.90
2022-12-23T19:15:21.784Z,55.97
2022-12-23T19:17:53.046Z,46.10
2022-12-23T19:20:25.414Z,37.07
2022-12-23T19:22:55.144Z,39.03
2022-12-23T19:25:25.927Z,37.57
2022-12-23T19:27:55.602Z,40.70
2022-12-23T19:30:26.527Z,36.20
2022-12-23T19:32:57.354Z,35.50
2022-12-23T19:35:30.904Z,41.67
2022-12-23T19:38:01.652Z,38.30
2022-12-23T19:40:32.332Z,35.27
2022-12-23T19:43:02.142Z,40.10
2022-12-23T19:45:32.932Z,42.10
2022-12-23T19:48:06.522Z,39.97
2022-12-23T19:50:39.823Z,42.10
2022-12-23T19:53:09.489Z,45.10
2022-12-23T19:55:40.236Z,43.03
2022-12-23T19:58:09.951Z,49.73
2022-12-23T20:00:43.039Z,49.03
2022-12-23T20:03:13.861Z,53.03
2022-12-23T20:05:50.143Z,49.83
2022-12-23T20:08:19.852Z,52.03
2022-12-23T20:10:50.583Z,60.77
2022-12-23T20:13:21.290Z,56.43
2022-12-23T20:15:52.418Z,63.43
2022-12-23T20:18:24.640Z,61.17
2022-12-23T20:20:57.776Z,65.33
2022-12-23T20:23:27.734Z,62.10
2022-12-23T20:25:57.552Z,60.57
2022-12-23T20:28:27.299Z,64.47
2022-12-23T20:31:09.816Z,60.87
2022-12-23T20:33:42.650Z,54.97
2022-12-23T20:36:17.617Z,66.63
2022-12-23T20:38:49.239Z,58.97
2022-12-23T20:41:21.334Z,56.77
2022-12-23T20:44:23.441Z,61.03
2022-12-23T20:46:42.591Z,70.57
2022-12-23T20:49:12.383Z,61.13
2022-12-23T20:51:44.655Z,65.47
2022-12-23T20:54:14.475Z,56.00
2022-12-23T20:56:44.187Z,78.10
2022-12-23T20:59:13.846Z,62.03
2022-12-23T21:01:46.412Z,64.60
2022-12-23T21:04:18.570Z,68.67
2022-12-23T21:06:50.964Z,63.10
2022-12-23T21:09:21.673Z,60.97
2022-12-23T21:11:51.584Z,60.50
2022-12-23T21:14:21.486Z,67.03
2022-12-23T21:16:51.355Z,64.10
2022-12-23T21:19:23.186Z,61.03
2022-12-23T21:21:56.471Z,67.37
2022-12-23T21:24:27.291Z,70.77
2022-12-23T21:26:57.992Z,65.20
2022-12-23T21:29:28.680Z,60.10
2022-12-23T21:31:59.839Z,59.40
2022-12-23T21:34:29.571Z,63.30
2022-12-23T21:37:03.077Z,67.17
2022-12-23T21:39:34.825Z,61.73
2022-12-23T21:42:05.583Z,59.43
2022-12-23T21:44:35.262Z,64.77
2022-12-23T21:47:06.086Z,57.37
2022-12-23T21:49:35.832Z,60.27
2022-12-23T21:52:08.164Z,64.17
2022-12-23T21:54:40.014Z,61.50
2022-12-23T21:57:10.800Z,63.83
2022-12-23T21:59:40.517Z,62.33
2022-12-23T22:02:10.241Z,59.30
2022-12-23T22:04:40.950Z,61.53
2022-12-23T22:07:13.441Z,52.07
2022-12-23T22:09:43.253Z,57.77
2022-12-23T22:12:13.083Z,55.20
2022-12-23T22:14:42.824Z,56.97
2022-12-23T22:17:12.735Z,56.50
2022-12-23T22:19:43.562Z,56.97
2022-12-23T22:22:16.870Z,62.47
2022-12-23T22:24:46.519Z,49.50
2022-12-23T22:27:16.225Z,45.47
2022-12-23T22:29:45.924Z,51.47
2022-12-23T22:32:15.714Z,47.97
2022-12-23T22:34:46.395Z,43.97
2022-12-23T22:37:20.884Z,39.20
2022-12-23T22:39:51.833Z,42.63
2022-12-23T22:42:21.702Z,43.43
2022-12-23T22:44:51.389Z,56.43
2022-12-23T22:47:22.287Z,41.87
2022-12-23T22:49:52.024Z,50.33
2022-12-23T22:52:31.455Z,47.77
2022-12-23T22:55:01.150Z,46.87
2022-12-23T22:57:31.922Z,50.33
2022-12-23T23:00:06.058Z,50.87
2022-12-23T23:02:42.235Z,52.73
2022-12-23T23:05:14.155Z,56.10
2022-12-23T23:07:46.624Z,50.53
2022-12-23T23:10:18.677Z,55.77
2022-12-23T23:12:48.359Z,55.30
2022-12-23T23:15:18.746Z,55.43
2022-12-23T23:17:49.501Z,55.00
2022-12-23T23:20:19.256Z,52.57
2022-12-23T23:22:52.067Z,53.43
2022-12-23T23:25:23.589Z,51.80
2022-12-23T23:27:55.265Z,53.20
2022-12-23T23:30:25.043Z,51.00
2022-12-23T23:32:55.851Z,49.33
2022-12-23T23:35:25.567Z,50.97
2022-12-23T23:37:58.859Z,49.80
2022-12-23T23:40:28.606Z,52.10
2022-12-23T23:42:59.383Z,50.90
2022-12-23T23:45:30.339Z,47.83
2022-12-23T23:48:00.393Z,53.40
2022-12-23T23:50:31.096Z,55.50
2022-12-23T23:53:03.535Z,46.63
2022-12-23T23:55:34.513Z,50.07
2022-12-23T23:58:06.573Z,49.50
