createdAt,value
2022-10-05T00:00:53.990Z,21.10
2022-10-05T00:01:54.162Z,22.29
2022-10-05T00:02:54.201Z,24.60
2022-10-05T00:03:54.375Z,25.50
2022-10-05T00:04:54.490Z,18.79
2022-10-05T00:05:54.512Z,21.00
2022-10-05T00:06:54.621Z,22.39
2022-10-05T00:07:54.722Z,23.70
2022-10-05T00:08:54.824Z,17.70
2022-10-05T00:09:54.934Z,26.50
2022-10-05T00:10:55.037Z,19.10
2022-10-05T00:11:55.145Z,20.89
2022-10-05T00:12:55.275Z,18.00
2022-10-05T00:13:55.353Z,15.60
2022-10-05T00:14:55.465Z,16.29
2022-10-05T00:15:55.555Z,22.20
2022-10-05T00:16:55.719Z,19.20
2022-10-05T00:17:55.766Z,18.70
2022-10-05T00:18:55.881Z,16.70
2022-10-05T00:19:55.983Z,22.89
2022-10-05T00:20:56.090Z,18.89
2022-10-05T00:21:56.197Z,19.60
2022-10-05T00:22:56.313Z,19.20
2022-10-05T00:23:56.425Z,21.20
2022-10-05T00:24:56.532Z,20.00
2022-10-05T00:25:56.644Z,18.00
2022-10-05T00:26:58.221Z,20.79
2022-10-05T00:27:56.926Z,19.29
2022-10-05T00:28:56.989Z,19.39
2022-10-05T00:29:57.071Z,21.50
2022-10-05T00:30:57.191Z,20.10
2022-10-05T00:31:57.387Z,17.79
2022-10-05T00:32:59.871Z,16.60
2022-10-05T00:33:57.497Z,16.50
2022-10-05T00:34:57.606Z,16.20
2022-10-05T00:35:57.708Z,21.70
2022-10-05T00:36:57.812Z,20.20
2022-10-05T00:37:57.925Z,15.10
2022-10-05T00:38:58.029Z,15.19
2022-10-05T00:39:58.133Z,17.50
2022-10-05T00:40:58.244Z,17.60
2022-10-05T00:41:58.341Z,16.70
2022-10-05T00:42:58.445Z,20.10
2022-10-05T00:43:58.574Z,15.30
2022-10-05T00:44:58.654Z,14.69
2022-10-05T00:45:58.800Z,18.00
2022-10-05T00:46:58.850Z,15.30
2022-10-05T00:47:58.952Z,17.89
2022-10-05T00:48:59.057Z,14.50
2022-10-05T00:49:59.158Z,14.80
2022-10-05T00:50:59.263Z,18.00
2022-10-05T00:51:59.366Z,16.10
2022-10-05T00:52:59.464Z,15.10
2022-10-05T00:53:59.570Z,16.60
2022-10-05T00:54:59.670Z,16.20
2022-10-05T00:55:59.775Z,17.00
2022-10-05T00:56:59.879Z,13.89
2022-10-05T00:57:59.982Z,15.60
2022-10-05T00:59:00.082Z,20.89
2022-10-05T01:00:00.212Z,16.89
2022-10-05T01:01:00.365Z,18.89
2022-10-05T01:02:00.447Z,17.79
2022-10-05T01:03:00.464Z,14.00
2022-10-05T01:04:00.561Z,16.89
2022-10-05T01:05:00.650Z,15.39
2022-10-05T01:06:00.748Z,12.69
2022-10-05T01:07:00.838Z,16.00
2022-10-05T01:08:00.934Z,13.50
2022-10-05T01:09:01.028Z,15.60
2022-10-05T01:10:01.121Z,16.89
2022-10-05T01:11:01.219Z,19.89
2022-10-05T01:12:01.313Z,14.69
2022-10-05T01:13:01.410Z,13.10
2022-10-05T01:14:01.507Z,16.39
2022-10-05T01:15:01.610Z,17.29
2022-10-05T01:16:01.827Z,16.70
2022-10-05T01:17:01.877Z,16.60
2022-10-05T01:18:01.909Z,14.50
2022-10-05T01:19:02.007Z,14.50
2022-10-05T01:20:02.109Z,16.29
2022-10-05T01:21:02.213Z,12.50
2022-10-05T01:22:02.315Z,17.79
2022-10-05T01:23:02.408Z,17.50
2022-10-05T01:24:02.508Z,17.10
2022-10-05T01:25:02.615Z,15.30
2022-10-05T01:26:02.713Z,14.50
2022-10-05T01:27:02.812Z,17.20
2022-10-05T01:28:03.025Z,16.50
2022-10-05T01:29:03.009Z,15.80
2022-10-05T01:30:03.109Z,15.00
2022-10-05T01:31:03.221Z,16.39
2022-10-05T01:32:03.320Z,13.50
2022-10-05T01:33:03.392Z,15.60
2022-10-05T01:34:05.763Z,14.30
2022-10-05T01:35:03.583Z,16.70
2022-10-05T01:36:03.678Z,17.29
2022-10-05T01:37:03.772Z,24.10
2022-10-05T01:38:03.877Z,16.50
2022-10-05T01:39:03.975Z,12.19
2022-10-05T01:40:04.073Z,21.79
2022-10-05T01:41:04.169Z,26.79
2022-10-05T01:42:04.265Z,16.39
2022-10-05T01:43:04.363Z,17.29
2022-10-05T01:44:04.459Z,23.00
2022-10-05T01:45:04.553Z,24.20
2022-10-05T01:46:04.724Z,19.00
2022-10-05T01:47:04.745Z,19.50
2022-10-05T01:48:04.961Z,17.70
2022-10-05T01:49:04.936Z,30.20
2022-10-05T01:50:05.031Z,22.50
2022-10-05T01:51:05.124Z,30.10
2022-10-05T01:52:05.225Z,17.60
2022-10-05T01:53:05.313Z,20.79
2022-10-05T01:54:05.408Z,30.20
2022-10-05T01:55:05.509Z,19.60
2022-10-05T01:56:05.599Z,17.10
2022-10-05T01:57:05.696Z,14.60
2022-10-05T01:58:05.786Z,13.80
2022-10-05T01:59:05.885Z,16.00
2022-10-05T02:00:05.982Z,15.30
2022-10-05T02:01:06.107Z,16.29
2022-10-05T02:02:06.226Z,12.50
2022-10-05T02:03:06.256Z,14.69
2022-10-05T02:04:06.370Z,15.19
2022-10-05T02:05:06.440Z,14.89
2022-10-05T02:06:06.529Z,18.39
2022-10-05T02:07:06.621Z,14.39
2022-10-05T02:08:06.712Z,13.39
2022-10-05T02:09:06.801Z,14.39
2022-10-05T02:10:06.892Z,13.69
2022-10-05T02:11:06.980Z,14.30
2022-10-05T02:12:07.068Z,16.50
2022-10-05T02:13:07.154Z,11.39
2022-10-05T02:14:07.242Z,16.29
2022-10-05T02:15:07.332Z,14.30
2022-10-05T02:16:07.538Z,16.70
2022-10-05T02:17:07.514Z,12.00
2022-10-05T02:18:07.602Z,15.69
2022-10-05T02:19:07.692Z,14.69
2022-10-05T02:20:07.811Z,15.30
2022-10-05T02:21:07.878Z,12.60
2022-10-05T02:22:07.974Z,17.00
2022-10-05T02:23:08.064Z,13.89
2022-10-05T02:24:08.163Z,13.80
2022-10-05T02:25:08.253Z,15.60
2022-10-05T02:26:08.348Z,14.39
2022-10-05T02:27:08.441Z,15.39
2022-10-05T02:28:08.582Z,15.80
2022-10-05T02:29:08.635Z,16.20
2022-10-05T02:30:11.697Z,14.69
2022-10-05T02:31:09.914Z,14.19
2022-10-05T02:32:08.925Z,13.19
2022-10-05T02:33:09.022Z,14.60
2022-10-05T02:34:09.117Z,13.39
2022-10-05T02:35:09.212Z,13.69
2022-10-05T02:36:09.391Z,12.69
2022-10-05T02:37:09.415Z,13.50
2022-10-05T02:38:09.499Z,16.39
2022-10-05T02:39:09.591Z,16.29
2022-10-05T02:40:09.694Z,20.10
2022-10-05T02:41:09.785Z,13.30
2022-10-05T02:42:09.872Z,15.50
2022-10-05T02:43:09.968Z,19.39
2022-10-05T02:44:10.062Z,15.80
2022-10-05T02:45:10.157Z,16.20
2022-10-05T02:46:10.375Z,17.00
2022-10-05T02:47:10.349Z,17.00
2022-10-05T02:48:10.445Z,19.29
2022-10-05T02:49:10.547Z,19.00
2022-10-05T02:50:10.641Z,16.00
2022-10-05T02:51:10.740Z,15.10
2022-10-05T02:52:10.864Z,19.79
2022-10-05T02:53:10.935Z,15.89
2022-10-05T02:54:11.031Z,15.39
2022-10-05T02:55:11.126Z,17.00
2022-10-05T02:56:11.222Z,17.00
2022-10-05T02:57:11.318Z,19.10
2022-10-05T02:58:11.412Z,16.60
2022-10-05T02:59:11.509Z,16.10
2022-10-05T03:00:11.602Z,17.79
2022-10-05T03:01:11.790Z,16.50
2022-10-05T03:02:11.859Z,14.69
2022-10-05T03:03:11.891Z,14.80
2022-10-05T03:04:11.985Z,17.39
2022-10-05T03:05:12.078Z,16.70
2022-10-05T03:06:12.176Z,15.00
2022-10-05T03:07:12.273Z,14.30
2022-10-05T03:08:12.389Z,20.79
2022-10-05T03:09:12.452Z,17.29
2022-10-05T03:10:12.543Z,32.00
2022-10-05T03:11:12.640Z,21.79
2022-10-05T03:12:12.736Z,21.00
2022-10-05T03:13:12.835Z,17.29
2022-10-05T03:14:12.935Z,21.89
2022-10-05T03:15:13.080Z,28.39
2022-10-05T03:16:13.226Z,20.39
2022-10-05T03:17:13.220Z,18.29
2022-10-05T03:18:13.313Z,15.10
2022-10-05T03:19:13.409Z,18.89
2022-10-05T03:20:13.501Z,18.89
2022-10-05T03:21:13.596Z,17.70
2022-10-05T03:22:13.691Z,18.79
2022-10-05T03:23:13.782Z,19.20
2022-10-05T03:24:13.893Z,17.00
2022-10-05T03:25:13.962Z,19.39
2022-10-05T03:26:14.053Z,18.89
2022-10-05T03:27:14.137Z,17.70
2022-10-05T03:28:14.303Z,15.69
2022-10-05T03:29:14.310Z,17.79
2022-10-05T03:30:14.399Z,16.29
2022-10-05T03:31:14.514Z,19.50
2022-10-05T03:32:14.576Z,20.29
2022-10-05T03:33:14.667Z,17.10
2022-10-05T03:34:14.758Z,17.60
2022-10-05T03:35:14.849Z,19.39
2022-10-05T03:36:14.936Z,21.60
2022-10-05T03:37:15.028Z,20.39
2022-10-05T03:38:15.123Z,19.89
2022-10-05T03:39:15.216Z,17.50
2022-10-05T03:40:15.331Z,17.79
2022-10-05T03:41:15.398Z,19.00
2022-10-05T03:42:15.498Z,20.70
2022-10-05T03:43:15.593Z,15.69
2022-10-05T03:44:15.684Z,15.19
2022-10-05T03:45:15.770Z,19.10
2022-10-05T03:46:15.900Z,20.29
2022-10-05T03:47:15.953Z,18.00
2022-10-05T03:48:16.050Z,17.79
2022-10-05T03:49:16.144Z,17.20
2022-10-05T03:50:16.239Z,17.00
2022-10-05T03:51:16.342Z,18.50
2022-10-05T03:52:16.428Z,14.80
2022-10-05T03:53:16.521Z,18.10
2022-10-05T03:54:16.617Z,21.50
2022-10-05T03:55:16.747Z,15.50
2022-10-05T03:56:16.832Z,19.20
2022-10-05T03:57:16.905Z,16.10
2022-10-05T03:58:17.009Z,16.50
2022-10-05T03:59:17.114Z,21.70
2022-10-05T04:00:17.200Z,20.60
2022-10-05T04:01:17.381Z,14.50
2022-10-05T04:02:17.395Z,19.00
2022-10-05T04:03:17.476Z,18.89
2022-10-05T04:04:17.567Z,13.39
2022-10-05T04:05:17.658Z,17.89
2022-10-05T04:06:17.754Z,15.30
2022-10-05T04:07:17.850Z,17.70
2022-10-05T04:08:17.945Z,16.70
2022-10-05T04:09:18.041Z,18.79
2022-10-05T04:10:18.141Z,15.60
2022-10-05T04:11:18.236Z,17.00
2022-10-05T04:12:18.428Z,19.79
2022-10-05T04:13:18.423Z,17.39
2022-10-05T04:14:18.513Z,20.70
2022-10-05T04:15:19.174Z,14.60
2022-10-05T04:16:18.752Z,15.89
2022-10-05T04:17:18.801Z,16.39
2022-10-05T04:18:18.892Z,15.19
2022-10-05T04:19:18.991Z,22.70
2022-10-05T04:20:19.084Z,18.50
2022-10-05T04:21:23.490Z,18.89
2022-10-05T04:22:19.263Z,19.20
2022-10-05T04:23:19.353Z,17.39
2022-10-05T04:24:19.472Z,17.79
2022-10-05T04:25:19.546Z,16.39
2022-10-05T04:26:19.643Z,18.50
2022-10-05T04:27:19.758Z,16.70
2022-10-05T04:28:19.892Z,18.29
2022-10-05T04:29:19.924Z,17.89
2022-10-05T04:30:20.030Z,16.20
2022-10-05T04:31:20.189Z,15.19
2022-10-05T04:32:20.215Z,16.29
2022-10-05T04:33:20.314Z,16.10
2022-10-05T04:34:20.405Z,18.29
2022-10-05T04:35:20.494Z,18.20
2022-10-05T04:36:20.587Z,17.29
2022-10-05T04:37:20.681Z,14.50
2022-10-05T04:38:20.772Z,18.00
2022-10-05T04:39:20.866Z,21.60
2022-10-05T04:40:20.961Z,15.89
2022-10-05T04:41:21.055Z,14.69
2022-10-05T04:42:21.151Z,17.39
2022-10-05T04:43:21.262Z,17.20
2022-10-05T04:44:21.334Z,17.60
2022-10-05T04:45:21.429Z,16.00
2022-10-05T04:46:21.595Z,16.79
2022-10-05T04:47:21.603Z,17.10
2022-10-05T04:48:21.694Z,14.00
2022-10-05T04:49:21.783Z,16.70
2022-10-05T04:50:21.881Z,17.89
2022-10-05T04:51:21.977Z,15.10
2022-10-05T04:52:22.069Z,15.50
2022-10-05T04:53:22.167Z,14.69
2022-10-05T04:54:22.262Z,18.89
2022-10-05T04:55:22.354Z,16.39
2022-10-05T04:56:22.443Z,14.80
2022-10-05T04:57:22.538Z,14.69
2022-10-05T04:58:22.629Z,19.60
2022-10-05T04:59:22.746Z,17.89
2022-10-05T05:00:22.814Z,15.30
2022-10-05T05:01:23.065Z,14.80
2022-10-05T05:02:23.003Z,16.89
2022-10-05T05:03:23.152Z,14.39
2022-10-05T05:04:23.181Z,13.39
2022-10-05T05:05:23.267Z,17.00
2022-10-05T05:06:23.359Z,14.19
2022-10-05T05:07:23.451Z,16.00
2022-10-05T05:08:23.538Z,14.10
2022-10-05T05:09:23.624Z,13.89
2022-10-05T05:10:23.713Z,17.50
2022-10-05T05:11:24.746Z,17.70
2022-10-05T05:12:23.881Z,20.10
2022-10-05T05:13:23.962Z,15.00
2022-10-05T05:14:24.049Z,13.69
2022-10-05T05:15:24.158Z,16.50
2022-10-05T05:16:24.337Z,15.10
2022-10-05T05:17:24.306Z,17.20
2022-10-05T05:18:24.395Z,15.50
2022-10-05T05:19:24.481Z,19.39
2022-10-05T05:20:24.569Z,18.20
2022-10-05T05:21:24.651Z,16.29
2022-10-05T05:22:24.735Z,16.10
2022-10-05T05:23:24.819Z,13.69
2022-10-05T05:24:24.898Z,17.00
2022-10-05T05:25:24.981Z,13.30
2022-10-05T05:26:25.064Z,14.89
2022-10-05T05:27:25.144Z,15.19
2022-10-05T05:28:25.320Z,17.00
2022-10-05T05:29:25.316Z,19.39
2022-10-05T05:30:25.406Z,16.70
2022-10-05T05:31:25.608Z,16.29
2022-10-05T05:32:25.582Z,15.00
2022-10-05T05:33:25.671Z,16.39
2022-10-05T05:34:25.760Z,15.89
2022-10-05T05:35:25.851Z,15.39
2022-10-05T05:36:25.937Z,16.79
2022-10-05T05:37:26.023Z,17.50
2022-10-05T05:38:26.106Z,15.60
2022-10-05T05:39:26.193Z,17.20
2022-10-05T05:40:26.276Z,16.79
2022-10-05T05:41:26.364Z,15.00
2022-10-05T05:42:26.445Z,14.60
2022-10-05T05:43:26.525Z,15.80
2022-10-05T05:44:26.613Z,18.79
2022-10-05T05:45:26.695Z,15.69
2022-10-05T05:46:44.669Z,13.30
2022-10-05T05:47:27.946Z,15.60
2022-10-05T05:48:26.942Z,16.39
2022-10-05T05:49:27.024Z,14.89
2022-10-05T05:50:27.108Z,17.00
2022-10-05T05:51:27.195Z,15.80
2022-10-05T05:52:27.284Z,13.80
2022-10-05T05:53:27.363Z,12.50
2022-10-05T05:54:27.464Z,17.79
2022-10-05T05:55:30.072Z,16.60
2022-10-05T05:56:27.615Z,15.60
2022-10-05T05:57:27.693Z,15.00
2022-10-05T05:58:27.774Z,15.60
2022-10-05T05:59:27.849Z,18.39
2022-10-05T06:00:27.932Z,18.20
2022-10-05T06:01:33.247Z,15.80
2022-10-05T06:02:28.205Z,15.80
2022-10-05T06:03:28.378Z,16.50
2022-10-05T06:04:28.230Z,14.10
2022-10-05T06:05:28.327Z,13.60
2022-10-05T06:06:28.376Z,16.20
2022-10-05T06:07:30.721Z,18.20
2022-10-05T06:08:28.528Z,13.89
2022-10-05T06:09:28.607Z,13.00
2022-10-05T06:10:28.750Z,15.89
2022-10-05T06:11:28.773Z,17.60
2022-10-05T06:12:28.848Z,18.50
2022-10-05T06:13:28.919Z,15.60
2022-10-05T06:14:28.998Z,18.50
2022-10-05T06:15:29.072Z,17.50
2022-10-05T06:16:29.238Z,16.29
2022-10-05T06:17:29.225Z,19.00
2022-10-05T06:18:29.323Z,13.39
2022-10-05T06:19:29.370Z,13.69
2022-10-05T06:20:29.446Z,14.00
2022-10-05T06:21:29.518Z,14.00
2022-10-05T06:22:29.593Z,17.20
2022-10-05T06:23:29.665Z,17.89
2022-10-05T06:24:29.737Z,15.39
2022-10-05T06:25:29.810Z,15.19
2022-10-05T06:26:29.882Z,17.89
2022-10-05T06:27:29.955Z,13.60
2022-10-05T06:28:30.094Z,14.50
2022-10-05T06:29:30.082Z,13.80
2022-10-05T06:30:30.151Z,18.29
2022-10-05T06:31:30.324Z,15.80
2022-10-05T06:32:30.287Z,14.00
2022-10-05T06:33:30.353Z,13.39
2022-10-05T06:34:30.448Z,15.39
2022-10-05T06:35:30.489Z,15.50
2022-10-05T06:36:30.561Z,14.39
2022-10-05T06:37:30.636Z,14.30
2022-10-05T06:38:30.701Z,14.89
2022-10-05T06:39:30.769Z,15.89
2022-10-05T06:40:30.833Z,15.10
2022-10-05T06:41:30.902Z,14.39
2022-10-05T06:42:30.967Z,17.60
2022-10-05T06:43:31.040Z,14.00
2022-10-05T06:44:31.101Z,17.20
2022-10-05T06:45:31.256Z,13.80
2022-10-05T06:46:31.233Z,16.10
2022-10-05T06:47:31.297Z,22.39
2022-10-05T06:48:31.360Z,17.10
2022-10-05T06:49:31.427Z,17.89
2022-10-05T06:50:31.516Z,15.00
2022-10-05T06:51:31.559Z,12.50
2022-10-05T06:52:31.627Z,12.19
2022-10-05T06:53:31.694Z,18.20
2022-10-05T06:54:31.757Z,13.80
2022-10-05T06:55:31.820Z,13.69
2022-10-05T06:56:31.895Z,12.60
2022-10-05T06:57:31.951Z,13.19
2022-10-05T06:58:32.013Z,15.19
2022-10-05T06:59:32.072Z,13.60
2022-10-05T07:00:32.125Z,14.10
2022-10-05T07:01:32.278Z,13.30
2022-10-05T07:02:32.284Z,14.60
2022-10-05T07:03:32.313Z,13.00
2022-10-05T07:04:36.738Z,16.20
2022-10-05T07:05:32.437Z,12.39
2022-10-05T07:06:32.526Z,16.29
2022-10-05T07:07:32.564Z,11.60
2022-10-05T07:08:32.630Z,13.50
2022-10-05T07:09:32.707Z,13.00
2022-10-05T07:10:32.758Z,15.39
2022-10-05T07:11:32.825Z,11.69
2022-10-05T07:12:32.876Z,11.30
2022-10-05T07:13:32.936Z,11.69
2022-10-05T07:14:32.988Z,14.39
2022-10-05T07:15:33.042Z,14.60
2022-10-05T07:16:33.124Z,11.39
2022-10-05T07:17:33.149Z,13.19
2022-10-05T07:18:33.205Z,10.00
2022-10-05T07:19:33.258Z,11.00
2022-10-05T07:20:33.311Z,11.60
2022-10-05T07:21:33.371Z,11.50
2022-10-05T07:22:34.347Z,14.39
2022-10-05T07:23:33.486Z,12.00
2022-10-05T07:24:33.544Z,13.39
2022-10-05T07:25:33.601Z,10.80
2022-10-05T07:26:33.653Z,10.10
2022-10-05T07:27:33.706Z,11.30
2022-10-05T07:28:33.868Z,14.60
2022-10-05T07:29:33.818Z,12.69
2022-10-05T07:30:33.933Z,13.00
2022-10-05T07:31:33.928Z,14.89
2022-10-05T07:32:33.990Z,10.30
2022-10-05T07:33:34.031Z,13.19
2022-10-05T07:34:34.086Z,13.39
2022-10-05T07:35:34.135Z,11.89
2022-10-05T07:36:34.189Z,14.19
2022-10-05T07:37:34.242Z,10.89
2022-10-05T07:38:34.316Z,11.19
2022-10-05T07:39:58.341Z,12.89
2022-10-05T07:40:35.407Z,12.69
2022-10-05T07:41:34.448Z,11.60
2022-10-05T07:42:37.473Z,10.69
2022-10-05T07:43:51.413Z,11.10
2022-10-05T07:44:35.623Z,12.39
2022-10-05T07:45:34.713Z,9.89
2022-10-05T07:46:34.714Z,9.50
2022-10-05T07:47:34.762Z,8.50
2022-10-05T07:48:34.815Z,9.80
2022-10-05T07:49:34.866Z,10.00
2022-10-05T07:50:34.916Z,11.39
2022-10-05T07:51:34.990Z,11.60
2022-10-05T07:52:35.171Z,13.50
2022-10-05T07:53:35.064Z,12.39
2022-10-05T07:54:35.137Z,9.39
2022-10-05T07:55:35.165Z,9.69
2022-10-05T07:56:35.211Z,11.00
2022-10-05T07:57:35.258Z,8.39
2022-10-05T07:58:35.308Z,9.39
2022-10-05T07:59:35.356Z,11.39
2022-10-05T08:00:35.404Z,8.60
2022-10-05T08:01:35.532Z,10.69
2022-10-05T08:02:35.612Z,8.39
2022-10-05T08:03:35.556Z,11.19
2022-10-05T08:04:40.767Z,9.39
2022-10-05T08:05:35.661Z,10.89
2022-10-05T08:06:35.713Z,9.89
2022-10-05T08:07:35.771Z,12.60
2022-10-05T08:08:35.844Z,12.80
2022-10-05T08:09:35.879Z,9.89
2022-10-05T08:10:35.955Z,7.59
2022-10-05T08:11:35.984Z,8.89
2022-10-05T08:12:36.042Z,7.80
2022-10-05T08:13:36.098Z,7.00
2022-10-05T08:14:36.154Z,8.50
2022-10-05T08:15:36.247Z,8.89
2022-10-05T08:16:36.261Z,9.50
2022-10-05T08:17:36.327Z,7.69
2022-10-05T08:18:36.368Z,10.00
2022-10-05T08:19:36.419Z,7.40
2022-10-05T08:20:36.480Z,8.10
2022-10-05T08:21:36.528Z,6.59
2022-10-05T08:22:36.581Z,7.30
2022-10-05T08:23:36.630Z,6.40
2022-10-05T08:24:36.684Z,6.59
2022-10-05T08:25:36.737Z,6.50
2022-10-05T08:26:36.811Z,5.30
2022-10-05T08:27:36.832Z,9.19
2022-10-05T08:28:36.965Z,5.09
2022-10-05T08:29:36.937Z,7.00
2022-10-05T08:30:36.991Z,6.90
2022-10-05T08:31:37.176Z,4.90
2022-10-05T08:32:37.106Z,6.69
2022-10-05T08:33:37.150Z,5.90
2022-10-05T08:34:37.202Z,7.30
2022-10-05T08:35:37.253Z,5.40
2022-10-05T08:36:37.304Z,6.00
2022-10-05T08:37:37.350Z,8.39
2022-10-05T08:38:37.398Z,5.80
2022-10-05T08:39:37.443Z,7.80
2022-10-05T08:40:37.488Z,5.19
2022-10-05T08:41:37.534Z,6.30
2022-10-05T08:42:37.600Z,6.59
2022-10-05T08:43:37.628Z,8.10
2022-10-05T08:44:37.669Z,5.40
2022-10-05T08:45:37.719Z,6.19
2022-10-05T08:46:37.809Z,7.40
2022-10-05T08:47:37.792Z,6.00
2022-10-05T08:48:37.827Z,5.19
2022-10-05T08:49:37.861Z,7.69
2022-10-05T08:50:37.896Z,5.19
2022-10-05T08:51:37.929Z,7.59
2022-10-05T08:52:37.966Z,5.69
2022-10-05T08:53:38.004Z,6.90
2022-10-05T08:54:38.037Z,5.40
2022-10-05T08:55:38.074Z,5.80
2022-10-05T08:56:38.107Z,7.59
2022-10-05T08:57:38.141Z,6.19
2022-10-05T08:58:38.205Z,5.19
2022-10-05T08:59:38.206Z,4.80
2022-10-05T09:00:38.235Z,7.40
2022-10-05T09:01:38.287Z,6.90
2022-10-05T09:02:38.361Z,5.09
2022-10-05T09:03:38.320Z,5.59
2022-10-05T09:04:38.352Z,8.19
2022-10-05T09:05:38.385Z,5.59
2022-10-05T09:06:38.412Z,4.59
2022-10-05T09:07:38.438Z,5.19
2022-10-05T09:08:38.482Z,6.30
2022-10-05T09:09:38.495Z,5.40
2022-10-05T09:10:38.528Z,6.30
2022-10-05T09:11:38.558Z,6.19
2022-10-05T09:12:38.605Z,5.19
2022-10-05T09:13:38.648Z,6.30
2022-10-05T09:14:38.675Z,5.30
2022-10-05T09:15:38.724Z,5.40
2022-10-05T09:16:38.710Z,6.30
2022-10-05T09:17:39.534Z,7.40
2022-10-05T09:18:38.775Z,11.30
2022-10-05T09:19:38.788Z,6.50
2022-10-05T09:20:38.818Z,5.80
2022-10-05T09:21:38.844Z,8.39
2022-10-05T09:22:38.869Z,6.00
2022-10-05T09:23:38.899Z,8.30
2022-10-05T09:24:38.920Z,5.19
2022-10-05T09:25:38.940Z,7.50
2022-10-05T09:26:38.964Z,6.80
2022-10-05T09:27:38.999Z,8.50
2022-10-05T09:28:39.058Z,6.09
2022-10-05T09:29:39.034Z,9.30
2022-10-05T09:30:39.134Z,6.09
2022-10-05T09:31:39.082Z,7.09
2022-10-05T09:32:39.099Z,7.00
2022-10-05T09:33:39.121Z,6.00
2022-10-05T09:34:39.141Z,6.30
2022-10-05T09:35:39.158Z,6.19
2022-10-05T09:36:39.184Z,3.70
2022-10-05T09:37:39.208Z,5.40
2022-10-05T09:38:39.230Z,5.30
2022-10-05T09:39:39.603Z,7.90
2022-10-05T09:40:39.288Z,4.80
2022-10-05T09:41:39.294Z,6.59
2022-10-05T09:42:39.309Z,4.80
2022-10-05T09:43:39.325Z,5.59
2022-10-05T09:44:39.346Z,5.09
2022-10-05T09:45:39.369Z,6.19
2022-10-05T09:46:39.533Z,6.40
2022-10-05T09:47:39.405Z,5.09
2022-10-05T09:48:39.420Z,4.80
2022-10-05T09:49:39.443Z,6.19
2022-10-05T09:50:39.460Z,5.19
2022-10-05T09:51:39.478Z,4.69
2022-10-05T09:52:39.512Z,5.40
2022-10-05T09:53:39.517Z,5.09
2022-10-05T09:54:39.533Z,7.09
2022-10-05T09:55:39.549Z,5.40
2022-10-05T09:56:39.571Z,5.80
2022-10-05T09:57:39.583Z,8.19
2022-10-05T09:58:39.602Z,6.09
2022-10-05T09:59:39.624Z,6.09
2022-10-05T10:00:39.638Z,6.00
2022-10-05T10:01:39.742Z,7.59
2022-10-05T10:02:39.821Z,5.19
2022-10-05T10:03:39.688Z,6.19
2022-10-05T10:04:39.704Z,5.59
2022-10-05T10:05:39.712Z,3.40
2022-10-05T10:06:39.730Z,5.00
2022-10-05T10:07:39.743Z,5.30
2022-10-05T10:08:39.753Z,9.89
2022-10-05T10:09:39.771Z,5.30
2022-10-05T10:10:39.784Z,5.59
2022-10-05T10:11:39.794Z,5.59
2022-10-05T10:12:39.805Z,3.90
2022-10-05T10:13:39.820Z,4.50
2022-10-05T10:14:39.822Z,4.80
2022-10-05T10:15:39.874Z,4.40
2022-10-05T10:16:39.834Z,5.00
2022-10-05T10:17:39.853Z,8.39
2022-10-05T10:18:39.872Z,7.50
2022-10-05T10:19:39.854Z,6.30
2022-10-05T10:20:39.861Z,6.19
2022-10-05T10:21:39.867Z,5.19
2022-10-05T10:22:43.131Z,4.80
2022-10-05T10:23:39.885Z,3.29
2022-10-05T10:24:39.891Z,4.59
2022-10-05T10:25:39.899Z,5.90
2022-10-05T10:26:39.909Z,5.09
2022-10-05T10:27:39.918Z,4.59
2022-10-05T10:28:40.014Z,5.19
2022-10-05T10:29:39.928Z,6.30
2022-10-05T10:30:39.935Z,4.90
2022-10-05T10:31:39.937Z,8.00
2022-10-05T10:32:39.938Z,7.19
2022-10-05T10:33:39.939Z,5.19
2022-10-05T10:34:39.959Z,3.50
2022-10-05T10:35:39.934Z,4.30
2022-10-05T10:36:39.929Z,5.50
2022-10-05T10:37:39.926Z,6.40
2022-10-05T10:38:39.929Z,4.30
2022-10-05T10:39:39.915Z,6.59
2022-10-05T10:40:39.921Z,7.50
2022-10-05T10:41:39.905Z,3.90
2022-10-05T10:42:39.896Z,4.50
2022-10-05T10:43:39.881Z,7.09
2022-10-05T10:44:39.864Z,5.00
2022-10-05T10:45:39.849Z,6.00
2022-10-05T10:46:39.903Z,7.19
2022-10-05T10:47:39.825Z,6.00
2022-10-05T10:48:39.807Z,4.59
2022-10-05T10:49:39.793Z,4.59
2022-10-05T10:50:39.795Z,5.09
2022-10-05T10:51:39.750Z,8.30
2022-10-05T10:52:39.729Z,5.80
2022-10-05T10:53:39.709Z,4.80
2022-10-05T10:54:39.690Z,6.40
2022-10-05T10:55:39.671Z,4.59
2022-10-05T10:56:39.652Z,4.59
2022-10-05T10:57:39.638Z,8.39
2022-10-05T10:58:39.619Z,4.00
2022-10-05T10:59:39.594Z,4.09
2022-10-05T11:00:39.577Z,7.00
2022-10-05T11:01:39.695Z,5.69
2022-10-05T11:02:39.620Z,6.80
2022-10-05T11:03:39.510Z,3.79
2022-10-05T11:04:39.487Z,3.79
2022-10-05T11:05:39.472Z,4.50
2022-10-05T11:06:39.464Z,3.59
2022-10-05T11:07:39.413Z,4.30
2022-10-05T11:08:39.385Z,4.50
2022-10-05T11:09:39.359Z,6.69
2022-10-05T11:10:39.331Z,8.30
2022-10-05T11:11:39.301Z,3.79
2022-10-05T11:12:39.267Z,6.90
2022-10-05T11:13:39.239Z,3.70
2022-10-05T11:14:39.207Z,6.40
2022-10-05T11:15:39.234Z,6.00
2022-10-05T11:16:39.145Z,3.90
2022-10-05T11:17:39.125Z,3.50
2022-10-05T11:18:39.085Z,5.09
2022-10-05T11:19:40.594Z,5.50
2022-10-05T11:20:40.033Z,4.19
2022-10-05T11:21:38.977Z,4.80
2022-10-05T11:22:38.965Z,4.50
2022-10-05T11:23:39.219Z,4.40
2022-10-05T11:24:38.986Z,6.09
2022-10-05T11:25:38.855Z,5.30
2022-10-05T11:26:38.804Z,4.19
2022-10-05T11:27:38.768Z,6.40
2022-10-05T11:28:38.861Z,4.69
2022-10-05T11:29:38.703Z,6.80
2022-10-05T11:30:38.672Z,4.90
2022-10-05T11:31:38.713Z,5.59
2022-10-05T11:32:38.610Z,13.30
2022-10-05T11:33:38.586Z,9.10
2022-10-05T11:34:38.552Z,4.19
2022-10-05T11:35:38.518Z,4.09
2022-10-05T11:36:38.495Z,5.69
2022-10-05T11:37:38.461Z,3.09
2022-10-05T11:38:38.474Z,4.90
2022-10-05T11:39:38.402Z,3.00
2022-10-05T11:40:40.376Z,5.30
2022-10-05T11:41:38.348Z,4.19
2022-10-05T11:42:38.323Z,4.30
2022-10-05T11:43:38.297Z,3.59
2022-10-05T11:44:38.282Z,4.69
2022-10-05T11:45:38.251Z,5.50
2022-10-05T11:46:38.364Z,5.30
2022-10-05T11:47:38.205Z,2.90
2022-10-05T11:48:38.177Z,5.69
2022-10-05T11:49:38.153Z,4.80
2022-10-05T11:50:38.132Z,3.59
2022-10-05T11:51:38.105Z,2.29
2022-10-05T11:52:38.075Z,3.20
2022-10-05T11:53:38.048Z,4.19
2022-10-05T11:54:58.446Z,4.09
2022-10-05T11:55:38.998Z,4.90
2022-10-05T11:56:37.958Z,3.59
2022-10-05T11:57:37.934Z,5.50
2022-10-05T11:58:37.902Z,4.00
2022-10-05T11:59:37.856Z,4.00
2022-10-05T12:00:37.814Z,4.50
2022-10-05T12:01:37.759Z,4.09
2022-10-05T12:02:39.975Z,2.20
2022-10-05T12:03:37.807Z,4.40
2022-10-05T12:04:37.568Z,3.79
2022-10-05T12:05:37.494Z,5.40
2022-10-05T12:06:37.412Z,4.09
2022-10-05T12:07:37.323Z,4.80
2022-10-05T12:08:37.231Z,6.80
2022-10-05T12:09:37.149Z,4.59
2022-10-05T12:10:37.072Z,3.70
2022-10-05T12:11:36.950Z,3.50
2022-10-05T12:12:36.852Z,3.79
2022-10-05T12:13:36.751Z,5.00
2022-10-05T12:14:36.653Z,3.29
2022-10-05T12:15:36.555Z,4.30
2022-10-05T12:16:36.455Z,5.00
2022-10-05T12:17:36.355Z,3.00
2022-10-05T12:18:36.249Z,4.40
2022-10-05T12:19:36.131Z,3.29
2022-10-05T12:20:36.015Z,4.80
2022-10-05T12:21:35.893Z,3.29
2022-10-05T12:22:35.772Z,5.30
2022-10-05T12:23:35.664Z,5.19
2022-10-05T12:24:35.550Z,3.09
2022-10-05T12:25:35.433Z,3.90
2022-10-05T12:26:35.355Z,4.19
2022-10-05T12:27:35.206Z,5.00
2022-10-05T12:28:35.143Z,5.59
2022-10-05T12:29:34.971Z,4.40
2022-10-05T12:30:34.846Z,2.90
2022-10-05T12:31:34.818Z,3.00
2022-10-05T12:32:34.591Z,3.50
2022-10-05T12:33:34.463Z,3.79
2022-10-05T12:34:34.332Z,3.40
2022-10-05T12:35:47.931Z,3.59
2022-10-05T12:36:59.209Z,2.70
2022-10-05T12:37:34.954Z,3.90
2022-10-05T12:38:33.813Z,2.40
2022-10-05T12:39:33.678Z,6.69
2022-10-05T12:40:33.550Z,3.50
2022-10-05T12:41:33.684Z,4.00
2022-10-05T12:42:35.989Z,3.70
2022-10-05T12:43:33.188Z,3.20
2022-10-05T12:44:33.075Z,4.90
2022-10-05T12:45:33.033Z,2.90
2022-10-05T12:46:32.840Z,5.30
2022-10-05T12:47:32.721Z,5.50
2022-10-05T12:48:32.600Z,3.00
2022-10-05T12:49:32.492Z,2.90
2022-10-05T12:50:32.359Z,4.40
2022-10-05T12:51:32.235Z,6.19
2022-10-05T12:52:32.111Z,2.70
2022-10-05T12:53:31.982Z,3.79
2022-10-05T12:54:31.854Z,5.19
2022-10-05T12:55:31.728Z,3.79
2022-10-05T12:56:31.591Z,4.19
2022-10-05T12:57:31.455Z,3.59
2022-10-05T12:58:31.344Z,4.90
2022-10-05T12:59:31.184Z,3.29
2022-10-05T13:00:31.102Z,3.20
2022-10-05T13:01:30.917Z,4.59
2022-10-05T13:02:30.782Z,4.09
2022-10-05T13:03:30.649Z,4.50