createdAt,value
2018-06-19T00:00:49.808Z,87.12
2018-06-19T00:01:28.805Z,87.12
2018-06-19T00:02:36.241Z,87.31
2018-06-19T00:03:29.310Z,87.41
2018-06-19T00:04:30.741Z,87.21
2018-06-19T00:05:29.308Z,87.31
2018-06-19T00:06:29.818Z,86.74
2018-06-19T00:07:31.284Z,86.74
2018-06-19T00:08:29.808Z,86.74
2018-06-19T00:09:29.808Z,86.83
2018-06-19T00:10:30.307Z,86.83
2018-06-19T00:11:30.307Z,86.64
2018-06-19T00:12:30.308Z,86.93
2018-06-19T00:13:29.783Z,86.74
2018-06-19T00:14:51.808Z,86.74
2018-06-19T00:15:30.872Z,86.74
2018-06-19T00:16:30.813Z,86.83
2018-06-19T00:17:30.162Z,86.88
2018-06-19T00:18:30.805Z,86.74
2018-06-19T00:19:52.308Z,86.25
2018-06-19T00:20:34.240Z,86.49
2018-06-19T00:21:31.319Z,86.11
2018-06-19T00:22:31.309Z,86.49
2018-06-19T00:25:03.090Z,86.30
2018-06-19T00:29:05.312Z,86.68
2018-06-19T00:30:06.036Z,86.30
2018-06-19T00:31:06.044Z,86.30
2018-06-19T00:32:06.536Z,85.92
2018-06-19T00:33:08.535Z,86.49
2018-06-19T00:34:06.535Z,86.40
2018-06-19T00:35:08.537Z,86.78
2018-06-19T00:36:29.033Z,86.58
2018-06-19T00:37:06.260Z,86.21
2018-06-19T00:38:07.036Z,86.40
2018-06-19T00:39:09.469Z,86.68
2018-06-19T00:40:07.537Z,86.78
2018-06-19T00:41:07.538Z,86.40
2018-06-19T00:42:28.536Z,86.49
2018-06-19T00:43:07.536Z,86.30
2018-06-19T00:44:10.467Z,86.49
2018-06-19T00:45:30.534Z,86.78
2018-06-19T00:46:08.039Z,86.78
2018-06-19T00:47:08.035Z,86.88
2018-06-19T00:48:08.535Z,86.78
2018-06-19T00:49:07.763Z,86.78
2018-06-19T00:50:08.535Z,86.88
2018-06-19T00:51:08.034Z,86.68
2018-06-19T00:52:10.033Z,86.97
2018-06-19T00:53:08.257Z,87.55
2018-06-19T00:54:30.036Z,87.45
2018-06-19T00:55:09.513Z,86.88
2018-06-19T00:56:10.038Z,86.63
2018-06-19T00:57:09.536Z,86.82
2018-06-19T00:58:11.535Z,86.92
2018-06-19T00:59:09.010Z,86.72
2018-06-19T01:00:09.107Z,86.63
2018-06-19T01:01:17.002Z,86.34
2018-06-19T01:02:10.036Z,86.40
2018-06-19T01:03:10.035Z,86.44
2018-06-19T01:04:10.535Z,86.92
2018-06-19T01:05:10.541Z,86.82
2018-06-19T01:06:10.535Z,86.82
2018-06-19T01:07:10.039Z,86.92
2018-06-19T01:09:42.285Z,86.82
2018-06-19T01:10:42.293Z,86.34
2018-06-19T01:11:42.314Z,86.05
2018-06-19T01:13:02.920Z,85.67
2018-06-19T01:14:03.792Z,85.77
2018-06-19T01:14:42.144Z,86.05
2018-06-19T01:15:42.798Z,86.34
2018-06-19T01:16:43.293Z,85.96
2018-06-19T01:17:46.225Z,85.77
2018-06-19T01:18:43.301Z,85.77
2018-06-19T01:19:43.293Z,85.86
2018-06-19T01:20:43.794Z,86.25
2018-06-19T01:21:45.233Z,86.34
2018-06-19T01:22:43.793Z,86.82
2018-06-19T01:23:43.806Z,85.48
2018-06-19T01:24:43.792Z,86.44
2018-06-19T01:26:05.299Z,86.72
2018-06-19T01:27:04.494Z,86.82
2018-06-19T01:27:44.293Z,86.92
2018-06-19T01:28:44.376Z,86.05
2018-06-19T01:29:46.794Z,87.11
2018-06-19T01:31:04.994Z,87.49
2018-06-19T01:31:46.794Z,86.82
2018-06-19T01:32:44.794Z,86.72
2018-06-19T01:33:44.794Z,87.01
2018-06-19T01:35:06.294Z,86.05
2018-06-19T01:36:06.294Z,86.44
2018-06-19T01:36:45.293Z,86.63
2018-06-19T01:37:45.293Z,86.44
2018-06-19T01:38:45.799Z,86.72
2018-06-19T01:39:45.793Z,86.92
2018-06-19T01:41:06.803Z,87.40
2018-06-19T01:41:45.804Z,87.01
2018-06-19T01:42:48.298Z,86.82
2018-06-19T01:44:08.299Z,87.01
2018-06-19T01:44:46.297Z,86.44
2018-06-19T01:45:46.295Z,85.77
2018-06-19T01:46:48.799Z,86.05
2018-06-19T01:49:18.192Z,86.72
2018-06-19T01:50:18.178Z,85.86
2018-06-19T01:51:18.179Z,86.15
2018-06-19T01:52:39.672Z,86.25
2018-06-19T01:53:17.893Z,86.63
2018-06-19T01:54:18.678Z,86.63
2018-06-19T01:55:18.150Z,86.44
2018-06-19T01:56:19.172Z,86.54
2018-06-19T01:57:19.177Z,86.05
2018-06-19T01:58:18.548Z,86.54
2018-06-19T01:59:19.171Z,86.63
2018-06-19T02:00:19.673Z,86.25
2018-06-19T02:01:19.680Z,86.72
2018-06-19T02:02:19.672Z,86.34
2018-06-19T02:03:19.684Z,86.44
2018-06-19T02:04:19.275Z,86.34
2018-06-19T02:05:20.174Z,86.44
2018-06-19T02:06:20.174Z,85.86
2018-06-19T02:07:20.173Z,85.86
2018-06-19T02:08:19.773Z,86.05
2018-06-19T02:09:20.668Z,86.25
2018-06-19T02:10:20.676Z,85.77
2018-06-19T02:11:20.681Z,85.96
2018-06-19T02:12:42.174Z,85.58
2018-06-19T02:13:21.174Z,85.77
2018-06-19T02:14:21.172Z,85.86
2018-06-19T02:15:21.178Z,86.15
2018-06-19T02:16:42.672Z,85.96
2018-06-19T02:17:21.674Z,86.05
2018-06-19T02:18:21.046Z,85.77
2018-06-19T02:19:21.672Z,85.86
2018-06-19T02:20:22.171Z,86.34
2018-06-19T02:21:22.169Z,86.34
2018-06-19T02:22:22.172Z,86.54
2018-06-19T02:23:21.647Z,86.72
2018-06-19T02:24:22.678Z,86.25
2018-06-19T02:25:22.672Z,86.25
2018-06-19T02:26:22.672Z,86.25
2018-06-19T02:27:22.672Z,86.25
2018-06-19T02:28:29.172Z,85.86
2018-06-19T02:29:37.204Z,86.25
2018-06-19T02:30:23.170Z,86.05
2018-06-19T02:31:23.181Z,85.96
2018-06-19T02:32:45.671Z,85.96
2018-06-19T02:33:37.673Z,85.96
2018-06-19T02:34:29.673Z,85.86
2018-06-19T02:35:23.679Z,85.92
2018-06-19T02:36:30.172Z,86.78
2018-06-19T02:37:45.173Z,86.01
2018-06-19T02:38:23.533Z,86.30
2018-06-19T02:39:45.172Z,86.01
2018-06-19T02:42:10.423Z,85.82
2018-06-19T02:42:56.429Z,86.11
2018-06-19T02:43:56.436Z,85.82
2018-06-19T02:44:55.900Z,86.30
2018-06-19T02:45:56.928Z,86.30
2018-06-19T02:46:57.936Z,86.45
2018-06-19T02:47:56.928Z,86.21
2018-06-19T02:48:56.928Z,86.83
2018-06-19T02:50:03.426Z,87.21
2018-06-19T02:50:56.657Z,86.64
2018-06-19T02:51:57.428Z,86.74
2018-06-19T02:52:57.469Z,86.93
2018-06-19T02:54:19.926Z,86.35
2018-06-19T02:55:18.928Z,85.97
2018-06-19T02:55:57.927Z,86.64
2018-06-19T02:56:57.930Z,87.02
2018-06-19T02:58:12.465Z,87.70
2018-06-19T02:58:58.428Z,87.17
2018-06-19T03:00:19.445Z,87.37
2018-06-19T03:00:58.427Z,87.27
2018-06-19T03:02:19.928Z,87.84
2018-06-19T03:02:58.929Z,88.13
2018-06-19T03:03:58.978Z,88.23
2018-06-19T03:04:58.928Z,88.23
2018-06-19T03:05:59.434Z,88.61
2018-06-19T03:06:59.435Z,88.51
2018-06-19T03:08:20.436Z,89.37
2018-06-19T03:08:59.430Z,89.09
2018-06-19T03:09:59.928Z,89.32
2018-06-19T03:10:59.928Z,88.94
2018-06-19T03:11:59.929Z,89.42
2018-06-19T03:12:59.926Z,89.66
2018-06-19T03:14:21.438Z,89.51
2018-06-19T03:15:00.428Z,89.18
2018-06-19T03:16:00.430Z,89.47
2018-06-19T03:17:00.429Z,89.04
2018-06-19T03:18:14.936Z,89.13
2018-06-19T03:19:00.929Z,89.04
2018-06-19T03:20:00.928Z,89.23
2018-06-19T03:21:00.927Z,88.94
2018-06-19T03:22:22.430Z,89.04
2018-06-19T03:23:16.359Z,88.23
2018-06-19T03:24:22.428Z,88.46
2018-06-19T03:25:01.430Z,89.32
2018-06-19T03:26:22.928Z,88.99
2018-06-19T03:27:01.929Z,89.09
2018-06-19T03:28:22.285Z,89.28
2018-06-19T03:29:01.928Z,89.18
2018-06-19T03:31:33.676Z,89.86
2018-06-19T03:32:33.679Z,89.86
2018-06-19T03:33:35.680Z,89.95
2018-06-19T03:37:36.144Z,90.33
2018-06-19T03:38:36.879Z,90.23
2018-06-19T03:39:36.879Z,90.33
2018-06-19T03:40:37.377Z,90.91
2018-06-19T03:41:37.379Z,90.43
2018-06-19T03:42:37.377Z,90.28
2018-06-19T03:43:38.375Z,90.53
2018-06-19T03:44:58.884Z,90.38
2018-06-19T03:45:37.881Z,90.23
2018-06-19T03:46:58.879Z,90.47
2018-06-19T03:47:37.880Z,90.28
2018-06-19T03:48:59.380Z,90.19
2018-06-19T03:51:09.773Z,90.38
2018-06-19T03:52:09.791Z,90.19
2018-06-19T03:53:09.783Z,90.38
2018-06-19T03:54:31.282Z,90.19
2018-06-19T03:55:31.284Z,90.38
2018-06-19T03:56:12.281Z,90.86
2018-06-19T03:57:10.277Z,91.05
2018-06-19T03:58:31.781Z,90.86
2018-06-19T03:59:10.005Z,90.86
2018-06-19T04:00:12.781Z,90.86
2018-06-19T04:02:42.401Z,91.05
2018-06-19T04:03:42.409Z,90.67
2018-06-19T04:04:42.408Z,90.67
2018-06-19T04:05:42.037Z,90.95
2018-06-19T04:06:42.908Z,90.28
2018-06-19T04:07:42.912Z,90.19
2018-06-19T04:08:42.383Z,90.19
2018-06-19T04:09:43.410Z,90.47
2018-06-19T04:10:42.637Z,90.38
2018-06-19T04:11:43.409Z,90.47
2018-06-19T04:12:43.414Z,90.19
2018-06-19T04:13:43.909Z,90.47
2018-06-19T04:14:43.908Z,90.19
2018-06-19T04:15:43.967Z,90.19
2018-06-19T04:16:43.908Z,90.47
2018-06-19T04:17:43.904Z,90.47
2018-06-19T04:18:44.417Z,90.19
2018-06-19T04:19:44.408Z,90.19
2018-06-19T04:20:43.758Z,89.80
2018-06-19T04:21:44.411Z,89.80
2018-06-19T04:22:44.906Z,90.00
2018-06-19T04:23:47.853Z,89.51
2018-06-19T04:24:44.909Z,89.90
2018-06-19T04:25:44.908Z,90.09
2018-06-19T04:26:45.408Z,89.61
2018-06-19T04:27:45.412Z,89.71
2018-06-19T04:28:46.407Z,89.51
2018-06-19T04:29:45.404Z,89.80
2018-06-19T04:30:45.908Z,89.85
2018-06-19T04:31:45.129Z,90.14
2018-06-19T04:32:45.917Z,89.37
2018-06-19T04:33:45.908Z,90.14
2018-06-19T04:34:46.408Z,90.23
2018-06-19T04:35:46.409Z,90.14
2018-06-19T04:36:46.406Z,90.04
2018-06-19T04:37:46.476Z,89.75
2018-06-19T04:38:46.913Z,90.28
2018-06-19T04:39:46.908Z,90.42
2018-06-19T04:40:46.908Z,90.42
2018-06-19T04:41:46.257Z,90.23
2018-06-19T04:42:46.957Z,90.42
2018-06-19T04:43:46.914Z,90.52
2018-06-19T04:44:47.408Z,90.61
2018-06-19T04:45:47.405Z,91.00
2018-06-19T04:46:47.406Z,90.61
2018-06-19T04:47:47.408Z,90.61
2018-06-19T04:48:49.366Z,90.81
2018-06-19T04:49:47.940Z,90.61
2018-06-19T04:50:47.908Z,90.61
2018-06-19T04:51:47.908Z,91.19
2018-06-19T04:52:48.413Z,91.00
2018-06-19T04:54:09.414Z,90.90
2018-06-19T04:54:48.405Z,90.90
2018-06-19T04:56:09.408Z,91.00
2018-06-19T04:56:48.908Z,91.38
2018-06-19T04:59:20.781Z,90.75
2018-06-19T05:00:20.787Z,90.95
2018-06-19T05:01:20.786Z,91.14
2018-06-19T05:02:20.796Z,90.66
2018-06-19T05:03:21.295Z,90.85
2018-06-19T05:05:52.655Z,90.85
2018-06-19T05:06:52.662Z,90.85
2018-06-19T05:07:52.663Z,91.14
2018-06-19T05:08:53.197Z,90.52
2018-06-19T05:09:53.164Z,90.52
2018-06-19T05:12:24.667Z,89.94
2018-06-19T05:13:25.611Z,90.13
2018-06-19T05:14:24.677Z,90.32
2018-06-19T05:15:27.178Z,88.88
2018-06-19T05:16:31.177Z,88.69
2018-06-19T05:17:46.174Z,88.21
2018-06-19T05:18:25.184Z,88.11
2018-06-19T05:19:26.611Z,88.25
2018-06-19T05:20:25.676Z,87.87
2018-06-19T05:21:26.609Z,87.49
2018-06-19T05:22:25.677Z,87.96
2018-06-19T05:23:25.712Z,87.49
2018-06-19T05:24:47.177Z,87.68
2018-06-19T05:25:26.177Z,86.57
2018-06-19T05:28:17.926Z,85.89
2018-06-19T05:28:57.682Z,86.18
2018-06-19T05:29:57.689Z,85.71
2018-06-19T05:30:58.182Z,84.07
2018-06-19T05:32:19.185Z,84.36
2018-06-19T05:32:58.181Z,84.74
2018-06-19T05:33:58.183Z,83.40
2018-06-19T05:34:58.720Z,83.83
2018-06-19T05:35:58.691Z,83.53
2018-06-19T05:36:58.681Z,81.99
2018-06-19T05:37:58.682Z,83.25
2018-06-19T05:38:59.187Z,83.53
2018-06-19T05:39:59.182Z,82.86
2018-06-19T05:40:59.182Z,81.99
2018-06-19T05:41:59.182Z,80.46
2018-06-19T05:44:30.930Z,80.75
2018-06-19T05:45:30.937Z,81.32
2018-06-19T05:46:30.937Z,81.04
2018-06-19T05:47:52.437Z,80.84
2018-06-19T05:48:31.442Z,79.98
2018-06-19T05:49:31.437Z,80.46
2018-06-19T05:52:24.067Z,78.53
2018-06-19T05:53:09.075Z,78.83
2018-06-19T05:54:03.081Z,79.02
2018-06-19T05:55:24.575Z,79.50
2018-06-19T05:56:02.802Z,79.88
2018-06-19T05:57:24.575Z,79.15
2018-06-19T05:58:17.575Z,79.35
2018-06-19T05:59:04.078Z,79.82
2018-06-19T06:00:26.070Z,79.25
2018-06-19T06:01:27.075Z,78.67
2018-06-19T06:02:05.544Z,78.38
2018-06-19T06:03:18.578Z,78.77
2018-06-19T06:04:25.589Z,78.96
2018-06-19T06:05:06.009Z,78.96
2018-06-19T06:06:04.576Z,79.15
2018-06-19T06:07:11.072Z,79.53
2018-06-19T06:08:32.075Z,79.15
2018-06-19T06:09:26.029Z,78.81
2018-06-19T06:10:06.078Z,78.90
2018-06-19T06:11:05.628Z,79.38
2018-06-19T06:13:36.954Z,77.75
2018-06-19T06:14:50.957Z,77.84
2018-06-19T06:15:36.972Z,77.84
2018-06-19T06:16:39.597Z,77.17
2018-06-19T06:17:57.679Z,76.50
2018-06-19T06:18:38.393Z,76.50
2018-06-19T06:19:58.455Z,76.59
2018-06-19T06:20:58.956Z,77.46
2018-06-19T06:21:37.190Z,77.46
2018-06-19T06:22:43.955Z,76.01
2018-06-19T06:24:41.454Z,75.09
2018-06-19T06:25:39.388Z,75.09
2018-06-19T06:26:38.455Z,74.90
2018-06-19T06:27:40.456Z,74.13
2018-06-19T06:28:38.057Z,74.32
2018-06-19T06:29:59.965Z,74.13
2018-06-19T06:30:38.956Z,74.71
2018-06-19T06:31:38.981Z,75.09
2018-06-19T06:32:41.456Z,75.61
2018-06-19T06:33:40.398Z,74.22
2018-06-19T06:34:59.737Z,74.65
2018-06-19T06:35:38.848Z,74.84
2018-06-19T06:36:38.960Z,74.55
2018-06-19T06:37:39.068Z,73.72
2018-06-19T06:38:39.956Z,73.14
2018-06-19T06:39:39.921Z,72.27
2018-06-19T06:40:39.955Z,73.24
2018-06-19T06:41:41.891Z,73.43
2018-06-19T06:42:40.466Z,73.82
2018-06-19T06:43:41.461Z,73.33
2018-06-19T06:44:40.491Z,71.50
2018-06-19T06:45:40.064Z,71.89
2018-06-19T06:46:40.956Z,72.18
2018-06-19T06:47:40.957Z,71.60
2018-06-19T06:48:40.446Z,71.79
2018-06-19T06:49:41.466Z,71.79
2018-06-19T06:50:41.457Z,71.22
2018-06-19T06:51:41.457Z,71.22
2018-06-19T06:52:41.456Z,70.73
2018-06-19T06:53:41.059Z,71.79
2018-06-19T06:54:41.957Z,71.79
2018-06-19T06:55:41.959Z,73.14
2018-06-19T06:56:41.966Z,72.75
2018-06-19T06:57:42.497Z,73.24
2018-06-19T06:58:42.460Z,73.43
2018-06-19T06:59:41.870Z,71.79
2018-06-19T07:00:42.986Z,73.27
2018-06-19T07:01:44.969Z,71.64
2018-06-19T07:02:42.187Z,72.79
2018-06-19T07:04:05.417Z,72.69
2018-06-19T07:04:44.389Z,70.96
2018-06-19T07:05:42.548Z,70.67
2018-06-19T07:06:45.457Z,70.15
2018-06-19T07:07:43.518Z,71.22
2018-06-19T07:08:43.458Z,71.73
2018-06-19T07:09:43.965Z,71.25
2018-06-19T07:10:43.188Z,71.83
2018-06-19T07:11:43.958Z,72.21
2018-06-19T07:12:43.958Z,72.69
2018-06-19T07:13:44.458Z,72.12
2018-06-19T07:14:45.930Z,71.06
2018-06-19T07:15:44.511Z,70.28
2018-06-19T07:16:44.463Z,70.28
2018-06-19T07:18:05.957Z,70.19
2018-06-19T07:18:44.958Z,70.86
2018-06-19T07:19:50.958Z,70.80
2018-06-19T07:20:44.441Z,70.80
2018-06-19T07:21:45.458Z,72.15
2018-06-19T07:22:44.686Z,71.28
2018-06-19T07:23:47.458Z,71.67
2018-06-19T07:25:06.458Z,71.58
2018-06-19T07:26:08.002Z,71.12
2018-06-19T07:26:47.957Z,71.03
2018-06-19T07:27:45.959Z,70.94
2018-06-19T07:28:45.957Z,70.54
2018-06-19T07:29:48.452Z,68.62
2018-06-19T07:30:47.474Z,70.36
2018-06-19T07:31:46.414Z,68.33
2018-06-19T07:32:45.915Z,67.94
2018-06-19T07:33:46.959Z,68.91
2018-06-19T07:34:46.193Z,69.97
2018-06-19T07:35:48.390Z,69.00
2018-06-19T07:36:46.986Z,68.13
2018-06-19T07:37:47.510Z,67.36
2018-06-19T07:38:47.465Z,68.04
2018-06-19T07:39:47.460Z,67.85
2018-06-19T07:40:47.470Z,67.75
2018-06-19T07:42:08.957Z,66.59
2018-06-19T07:42:47.972Z,67.17
2018-06-19T07:43:47.976Z,67.36
2018-06-19T07:44:47.960Z,67.65
2018-06-19T07:45:50.467Z,68.52
2018-06-19T07:46:48.474Z,68.71
2018-06-19T07:47:48.458Z,69.39
2018-06-19T07:48:48.958Z,68.81
2018-06-19T07:49:48.962Z,69.10
2018-06-19T07:50:48.193Z,68.71
2018-06-19T07:51:49.956Z,68.33
2018-06-19T07:52:48.455Z,68.36
2018-06-19T07:55:20.030Z,67.40
2018-06-19T07:56:20.745Z,65.91
2018-06-19T07:57:20.811Z,66.78
2018-06-19T07:58:42.242Z,68.43
2018-06-19T07:59:22.241Z,68.04
2018-06-19T08:00:21.241Z,68.07
2018-06-19T08:01:21.242Z,68.55
2018-06-19T08:02:21.752Z,68.65
2018-06-19T08:03:21.744Z,67.40
2018-06-19T08:04:21.114Z,65.98
2018-06-19T08:05:21.228Z,65.30
2018-06-19T08:06:28.237Z,65.78
2018-06-19T08:07:22.243Z,67.43
2018-06-19T08:08:21.598Z,65.98
2018-06-19T08:09:22.242Z,67.08
2018-06-19T08:10:43.742Z,66.69
2018-06-19T08:11:21.981Z,65.72
2018-06-19T08:12:22.750Z,65.14
2018-06-19T08:13:22.792Z,63.31
2018-06-19T08:14:44.244Z,64.27
2018-06-19T08:15:23.253Z,64.14
2018-06-19T08:16:22.673Z,63.76
2018-06-19T08:17:25.749Z,64.82
2018-06-19T08:18:23.749Z,65.78
2018-06-19T08:19:23.744Z,65.98
2018-06-19T08:20:23.124Z,65.40
2018-06-19T08:21:23.743Z,65.11
2018-06-19T08:22:24.261Z,63.66
2018-06-19T08:23:23.468Z,64.72
2018-06-19T08:25:55.727Z,64.47
2018-06-19T08:29:27.482Z,64.18
2018-06-19T08:30:27.488Z,65.14
2018-06-19T08:31:29.994Z,65.63
2018-06-19T08:32:27.987Z,63.98
2018-06-19T08:33:27.989Z,64.66
2018-06-19T08:34:27.991Z,65.53
2018-06-19T08:35:49.497Z,65.14
2018-06-19T08:36:49.489Z,65.24
2018-06-19T08:37:34.482Z,65.14
2018-06-19T08:38:29.485Z,65.30
2018-06-19T08:39:42.987Z,64.63
2018-06-19T08:40:49.993Z,65.78
2018-06-19T08:41:28.991Z,65.88
2018-06-19T08:42:28.985Z,65.69
2018-06-19T08:43:50.489Z,66.46
2018-06-19T08:44:31.484Z,67.33
2018-06-19T08:47:01.006Z,66.46
2018-06-19T08:48:01.044Z,66.59
2018-06-19T08:50:38.801Z,66.36
2018-06-19T08:51:53.795Z,66.50
2018-06-19T08:52:34.223Z,66.20
2018-06-19T08:53:54.287Z,65.72
2018-06-19T08:54:54.284Z,65.14
2018-06-19T08:55:54.285Z,64.47
2018-06-19T08:56:33.323Z,66.11
2018-06-19T08:59:26.078Z,64.08
2018-06-19T09:00:08.521Z,65.69
2018-06-19T09:02:36.754Z,65.53
2018-06-19T09:03:36.762Z,64.95
2018-06-19T09:04:36.762Z,65.05
2018-06-19T09:05:36.366Z,65.75
2018-06-19T09:06:58.261Z,66.63
2018-06-19T09:09:14.780Z,65.66
2018-06-19T09:10:08.787Z,64.40
2018-06-19T09:11:10.263Z,63.82
2018-06-19T09:12:09.287Z,65.47
2018-06-19T09:13:08.517Z,66.24
2018-06-19T09:14:10.720Z,66.05
2018-06-19T09:15:08.772Z,66.14
2018-06-19T09:16:08.895Z,65.17
2018-06-19T09:17:09.792Z,63.14
2018-06-19T09:18:09.149Z,64.31
2018-06-19T09:19:09.790Z,65.37
2018-06-19T09:20:09.411Z,65.47
2018-06-19T09:21:10.297Z,64.14
2018-06-19T09:22:10.290Z,64.69
2018-06-19T09:23:10.290Z,64.04
2018-06-19T09:25:42.046Z,64.24
2018-06-19T09:26:42.052Z,65.59
2018-06-19T09:27:43.527Z,65.98
2018-06-19T09:28:44.552Z,65.20
2018-06-19T09:29:42.550Z,65.50
2018-06-19T09:30:42.556Z,64.34
2018-06-19T09:31:46.984Z,65.40
2018-06-19T09:32:49.054Z,65.50
2018-06-19T09:33:49.051Z,65.11
2018-06-19T09:34:49.052Z,64.24
2018-06-19T09:35:43.049Z,63.27
2018-06-19T09:36:42.665Z,63.37
2018-06-19T09:37:57.552Z,63.46
2018-06-19T09:38:43.550Z,64.34
2018-06-19T09:39:43.577Z,65.11
2018-06-19T09:41:07.060Z,65.63
2018-06-19T09:41:44.052Z,63.56
2018-06-19T09:42:46.529Z,65.50
2018-06-19T09:43:43.529Z,64.82
2018-06-19T09:46:15.796Z,65.88
2018-06-19T09:47:36.134Z,64.04
2018-06-19T09:48:15.243Z,64.24
2018-06-19T09:49:36.351Z,64.24
2018-06-19T09:50:23.237Z,65.34
2018-06-19T09:51:18.738Z,66.02
2018-06-19T09:52:16.305Z,64.56
2018-06-19T09:53:16.302Z,64.07
2018-06-19T09:54:18.238Z,64.27
2018-06-19T09:55:16.805Z,63.69
2018-06-19T09:56:16.169Z,63.89
2018-06-19T09:57:16.878Z,65.72
2018-06-19T09:58:40.305Z,63.40
2018-06-19T09:59:17.342Z,62.53
2018-06-19T10:00:17.308Z,62.53
2018-06-19T10:01:17.306Z,64.17
2018-06-19T10:02:16.911Z,63.37
2018-06-19T10:03:17.807Z,63.31
2018-06-19T10:04:17.159Z,63.40
2018-06-19T10:05:17.806Z,63.31
2018-06-19T10:06:39.391Z,62.92
2018-06-19T10:07:17.546Z,61.72
2018-06-19T10:08:17.648Z,61.72
2018-06-19T10:09:18.305Z,62.63
2018-06-19T10:10:17.917Z,64.17
2018-06-19T10:11:39.033Z,62.34
2018-06-19T10:12:18.167Z,62.34
2018-06-19T10:13:18.255Z,61.95
2018-06-19T10:15:50.519Z,61.18
2018-06-19T10:16:50.524Z,61.85
2018-06-19T10:18:11.527Z,62.46
2018-06-19T10:18:51.026Z,63.53
2018-06-19T10:19:50.257Z,64.30
2018-06-19T10:20:51.027Z,64.24
2018-06-19T10:21:51.030Z,61.72
2018-06-19T10:22:51.531Z,59.97
2018-06-19T10:23:51.540Z,60.75
2018-06-19T10:24:51.527Z,60.27
2018-06-19T10:25:52.982Z,59.78
2018-06-19T10:26:52.031Z,60.58
2018-06-19T10:28:15.023Z,61.46
2018-06-19T10:28:51.261Z,59.91
2018-06-19T10:29:51.360Z,59.42
2018-06-19T10:31:13.035Z,59.52
2018-06-19T10:31:52.029Z,59.61
2018-06-19T10:33:13.526Z,60.20
2018-06-19T10:34:20.460Z,59.52
2018-06-19T10:35:13.882Z,59.59
2018-06-19T10:35:52.528Z,59.30
2018-06-19T10:36:59.028Z,59.49
2018-06-19T10:37:53.030Z,60.65
2018-06-19T10:38:53.044Z,61.24
2018-06-19T10:39:53.029Z,59.78
2018-06-19T10:41:14.529Z,58.81
2018-06-19T10:42:07.532Z,58.81
2018-06-19T10:43:13.867Z,59.78
2018-06-19T10:43:54.988Z,59.00
2018-06-19T10:44:54.052Z,60.27
2018-06-19T10:45:55.042Z,60.94
2018-06-19T10:49:56.332Z,60.33
2018-06-19T10:50:57.062Z,61.24
2018-06-19T10:51:57.060Z,60.27
2018-06-19T10:53:05.017Z,60.94
2018-06-19T10:54:18.550Z,61.91
2018-06-19T10:54:57.559Z,61.91
2018-06-19T10:55:57.071Z,59.88
2018-06-19T10:58:29.840Z,59.07
2018-06-19T10:59:29.189Z,59.66
2018-06-19T11:00:29.827Z,61.01
2018-06-19T11:01:51.321Z,59.75
2018-06-19T11:04:10.152Z,60.33
2018-06-19T11:05:15.753Z,59.66
2018-06-19T11:07:34.856Z,60.82
2018-06-19T11:08:53.804Z,59.66
2018-06-19T11:09:33.422Z,59.59
2018-06-19T11:11:01.859Z,59.88
2018-06-19T11:11:33.119Z,60.17
2018-06-19T11:12:33.928Z,60.85
2018-06-19T11:13:33.924Z,61.04
2018-06-19T11:14:33.921Z,62.40
2018-06-19T11:15:48.423Z,60.75
2018-06-19T11:16:34.422Z,57.94
2018-06-19T11:17:34.421Z,58.84
2018-06-19T11:18:34.422Z,59.71
2018-06-19T11:19:34.019Z,59.03
2018-06-19T11:20:55.921Z,59.33
2018-06-19T11:21:57.853Z,58.84
2018-06-19T11:22:34.921Z,59.42
2018-06-19T11:23:35.421Z,61.52
2018-06-19T11:24:35.427Z,60.94
2018-06-19T11:25:56.432Z,59.20
2018-06-19T11:26:34.901Z,60.43
2018-06-19T11:29:13.175Z,60.62
2018-06-19T11:30:12.116Z,60.40
2018-06-19T11:31:07.176Z,60.88
2018-06-19T11:32:21.682Z,61.76
2018-06-19T11:33:06.913Z,62.53
2018-06-19T11:34:07.683Z,62.14
2018-06-19T11:35:28.682Z,62.82
2018-06-19T11:36:10.182Z,62.53
2018-06-19T11:37:30.638Z,64.47
2018-06-19T11:38:29.198Z,63.21
2018-06-19T11:39:08.187Z,63.98
2018-06-19T11:42:01.492Z,61.95
2018-06-19T11:42:39.828Z,62.82
2018-06-19T11:43:40.454Z,62.40
2018-06-19T11:46:12.212Z,65.14
2018-06-19T11:47:13.194Z,62.30
2018-06-19T11:48:12.242Z,62.53
2018-06-19T11:49:14.787Z,63.21
2018-06-19T11:50:12.721Z,63.49
2018-06-19T11:51:14.722Z,63.40
2018-06-19T11:52:12.719Z,63.89
2018-06-19T11:53:15.302Z,63.79
2018-06-19T11:54:34.300Z,63.04
2018-06-19T11:55:13.222Z,62.56
2018-06-19T11:56:13.223Z,62.07
2018-06-19T11:58:45.004Z,61.49
2018-06-19T11:59:45.007Z,61.11
2018-06-19T12:00:45.005Z,60.91
2018-06-19T12:01:45.514Z,61.30
2018-06-19T12:02:45.503Z,61.40
2018-06-19T12:03:45.504Z,61.69
2018-06-19T12:04:45.526Z,61.69
2018-06-19T12:08:48.757Z,62.95
2018-06-19T12:09:48.757Z,62.85
2018-06-19T12:10:48.238Z,61.49
2018-06-19T12:13:20.496Z,62.82
2018-06-19T12:14:20.505Z,62.72
2018-06-19T12:15:20.507Z,63.11
2018-06-19T12:16:42.000Z,63.01
2018-06-19T12:17:21.002Z,62.14
2018-06-19T12:21:05.041Z,64.75
2018-06-19T12:21:44.047Z,64.47
2018-06-19T12:22:46.047Z,64.17
2018-06-19T12:23:44.086Z,64.56
2018-06-19T12:24:44.046Z,65.14
2018-06-19T12:25:44.506Z,62.98
2018-06-19T12:26:43.759Z,63.76
2018-06-19T12:27:46.019Z,63.85
2018-06-19T12:28:44.541Z,65.20
2018-06-19T12:31:15.582Z,67.91
2018-06-19T12:32:16.317Z,65.69
2018-06-19T12:33:15.788Z,65.79
2018-06-19T12:35:50.984Z,65.59
2018-06-19T12:36:48.052Z,66.66
2018-06-19T12:37:48.552Z,64.72
2018-06-19T12:39:11.984Z,65.01
2018-06-19T12:39:50.562Z,64.27
2018-06-19T12:40:48.553Z,64.66
2018-06-19T12:42:48.130Z,65.82
2018-06-19T12:43:49.058Z,64.75
2018-06-19T12:45:09.267Z,63.49
2018-06-19T12:45:49.055Z,63.89
2018-06-19T12:46:49.093Z,63.82
2018-06-19T12:49:20.817Z,64.20
2018-06-19T12:51:25.284Z,62.56
2018-06-19T12:52:35.317Z,61.98
2018-06-19T12:53:27.332Z,63.34
2018-06-19T12:54:20.816Z,64.30
2018-06-19T12:55:44.917Z,64.40
2018-06-19T12:56:42.818Z,63.34
2018-06-19T12:57:21.818Z,63.59
2018-06-19T12:58:21.823Z,61.95
2018-06-19T12:59:45.317Z,61.88
2018-06-19T13:00:22.320Z,62.75
2018-06-19T13:01:43.476Z,62.53
2018-06-19T13:02:21.784Z,63.01
2018-06-19T13:03:21.845Z,63.49
2018-06-19T13:04:43.821Z,62.63
2018-06-19T13:05:24.283Z,63.21
2018-06-19T13:06:22.818Z,63.59
2018-06-19T13:07:44.821Z,65.63
2018-06-19T13:08:22.420Z,66.40
2018-06-19T13:09:29.468Z,65.43
2018-06-19T13:10:44.319Z,67.37
2018-06-19T13:11:22.798Z,67.18
2018-06-19T13:12:46.819Z,65.59
2018-06-19T13:13:25.280Z,65.59
2018-06-19T13:14:23.136Z,66.08
2018-06-19T13:15:23.820Z,65.01
2018-06-19T13:16:25.284Z,65.01
2018-06-19T13:17:24.317Z,66.75
2018-06-19T13:19:57.736Z,64.62
2018-06-19T13:22:27.251Z,66.47
2018-06-19T13:23:27.261Z,67.33
2018-06-19T13:24:27.761Z,67.24
2018-06-19T13:25:27.755Z,67.72
2018-06-19T13:26:27.757Z,66.47
2018-06-19T13:27:27.764Z,66.24
2018-06-19T13:28:28.259Z,66.85
2018-06-19T13:29:28.262Z,67.24
2018-06-19T13:30:27.614Z,67.14
2018-06-19T13:31:27.721Z,66.95
2018-06-19T13:32:28.763Z,66.75
2018-06-19T13:33:30.235Z,67.53
2018-06-19T13:34:49.788Z,68.01
2018-06-19T13:35:34.762Z,68.01
2018-06-19T13:36:29.261Z,67.53
2018-06-19T13:37:28.504Z,67.91
2018-06-19T13:38:29.262Z,67.14
2018-06-19T13:39:29.766Z,66.85
2018-06-19T13:40:29.765Z,68.30
2018-06-19T13:41:29.768Z,67.72
2018-06-19T13:42:31.218Z,67.91
2018-06-19T13:43:29.209Z,68.30
2018-06-19T13:46:01.477Z,68.21
2018-06-19T13:47:22.486Z,68.01
2018-06-19T13:48:01.492Z,68.21
2018-06-19T13:49:15.985Z,66.66
2018-06-19T13:50:07.984Z,66.37
2018-06-19T13:51:01.989Z,66.85
2018-06-19T13:52:03.465Z,65.17
2018-06-19T13:53:08.493Z,65.56
2018-06-19T13:54:24.924Z,65.47
2018-06-19T13:55:02.486Z,66.56
2018-06-19T13:56:02.485Z,65.85
2018-06-19T13:58:02.985Z,67.24
2018-06-19T13:59:02.986Z,67.49
2018-06-19T14:00:08.986Z,68.59
2018-06-19T14:01:05.489Z,66.91
2018-06-19T14:02:03.524Z,67.43
2018-06-19T14:03:02.840Z,68.30
2018-06-19T14:04:03.485Z,67.30
2018-06-19T14:05:09.992Z,66.37
2018-06-19T14:06:03.986Z,66.43
2018-06-19T14:07:03.987Z,66.43
2018-06-19T14:08:04.033Z,65.56
2018-06-19T14:10:35.022Z,67.59
2018-06-19T14:11:56.748Z,67.30
2018-06-19T14:12:58.313Z,66.43
2018-06-19T14:15:06.791Z,68.08
2018-06-19T14:16:07.516Z,67.82