createdAt,value
2022-07-26T00:00:06.651Z,99228.06
2022-07-26T00:02:36.981Z,99231.08
2022-07-26T00:05:07.544Z,99233.66
2022-07-26T00:07:37.641Z,99217.99
2022-07-26T00:10:09.099Z,99217.99
2022-07-26T00:12:39.900Z,99234.45
2022-07-26T00:15:12.376Z,99234.13
2022-07-26T00:17:42.324Z,99222.53
2022-07-26T00:20:12.344Z,99225.08
2022-07-26T00:22:42.253Z,99212.70
2022-07-26T00:25:12.277Z,99211.67
2022-07-26T00:27:42.820Z,99219.32
2022-07-26T00:30:14.356Z,99205.66
2022-07-26T00:32:44.951Z,99211.14
2022-07-26T00:35:14.310Z,99225.33
2022-07-26T00:37:44.020Z,99207.87
2022-07-26T00:40:15.048Z,99215.28
2022-07-26T00:42:45.712Z,99210.74
2022-07-26T00:45:16.769Z,99203.70
2022-07-26T00:47:45.924Z,99205.48
2022-07-26T00:50:16.170Z,99204.56
2022-07-26T00:52:45.589Z,99201.16
2022-07-26T00:55:15.089Z,99197.11
2022-07-26T00:57:44.177Z,99197.22
2022-07-26T01:00:14.482Z,99204.97
2022-07-26T01:02:43.616Z,99208.48
2022-07-26T01:05:12.684Z,99214.71
2022-07-26T01:07:41.739Z,99212.00
2022-07-26T01:10:12.873Z,99212.00
2022-07-26T01:12:43.152Z,99203.75
2022-07-26T01:15:13.137Z,99196.72
2022-07-26T01:17:42.216Z,99202.73
2022-07-26T01:20:12.414Z,99209.36
2022-07-26T01:22:42.442Z,99220.72
2022-07-26T01:25:12.136Z,99219.25
2022-07-26T01:27:40.904Z,99215.94
2022-07-26T01:30:11.289Z,99214.50
2022-07-26T01:32:40.166Z,99205.80
2022-07-26T01:35:10.142Z,99207.66
2022-07-26T01:37:38.927Z,99215.73
2022-07-26T01:40:09.000Z,99212.11
2022-07-26T01:42:39.745Z,99212.62
2022-07-26T01:45:12.725Z,99213.27
2022-07-26T01:47:41.538Z,99227.73
2022-07-26T01:50:10.606Z,99233.42
2022-07-26T01:52:39.417Z,99232.08
2022-07-26T01:55:08.382Z,99239.13
2022-07-26T01:57:38.176Z,99215.00
2022-07-26T02:00:07.820Z,99233.33
2022-07-26T02:02:37.095Z,99246.69
2022-07-26T02:05:06.624Z,99278.26
2022-07-26T02:07:42.593Z,99268.92
2022-07-26T02:10:12.644Z,99269.64
2022-07-26T02:12:41.699Z,99256.58
2022-07-26T02:15:11.396Z,99281.20
2022-07-26T02:17:40.294Z,99285.90
2022-07-26T02:20:10.823Z,99280.43
2022-07-26T02:22:40.587Z,99273.05
2022-07-26T02:25:09.633Z,99265.97
2022-07-26T02:27:38.458Z,99276.72
2022-07-26T02:30:07.681Z,99291.49
2022-07-26T02:32:36.418Z,99290.62
2022-07-26T02:35:05.399Z,99286.41
2022-07-26T02:37:35.484Z,99284.81
2022-07-26T02:40:04.772Z,99291.41
2022-07-26T02:42:33.751Z,99294.57
2022-07-26T02:45:02.506Z,99304.22
2022-07-26T02:47:33.070Z,99306.79
2022-07-26T02:50:01.747Z,99319.39
2022-07-26T02:52:30.546Z,99324.71
2022-07-26T02:54:59.395Z,99331.69
2022-07-26T02:57:28.331Z,99348.57
2022-07-26T02:59:58.580Z,99345.80
2022-07-26T03:02:27.395Z,99352.02
2022-07-26T03:04:56.232Z,99365.13
2022-07-26T03:07:25.020Z,99371.38
2022-07-26T03:09:54.669Z,99384.03
2022-07-26T03:12:24.003Z,99374.66
2022-07-26T03:14:52.898Z,99383.83
2022-07-26T03:17:21.772Z,99395.66
2022-07-26T03:19:50.658Z,99394.19
2022-07-26T03:22:20.723Z,99395.02
2022-07-26T03:24:49.450Z,99412.85
2022-07-26T03:27:18.165Z,99404.27
2022-07-26T03:29:46.880Z,99409.53
2022-07-26T03:32:16.664Z,99411.31
2022-07-26T03:34:45.490Z,99417.59
2022-07-26T03:37:14.214Z,99419.80
2022-07-26T03:39:42.986Z,99426.69
2022-07-26T03:42:12.049Z,99435.08
2022-07-26T03:44:40.937Z,99444.68
2022-07-26T03:47:09.715Z,99458.83
2022-07-26T03:49:39.653Z,99462.48
2022-07-26T03:52:08.453Z,99457.99
2022-07-26T03:54:37.536Z,99467.64
2022-07-26T03:57:06.388Z,99470.53
2022-07-26T03:59:35.589Z,99467.64
2022-07-26T04:02:05.311Z,99476.68
2022-07-26T04:04:34.333Z,99490.42
2022-07-26T04:07:04.202Z,99488.97
2022-07-26T04:09:34.063Z,99501.33
2022-07-26T04:12:02.915Z,99501.52
2022-07-26T04:14:31.743Z,99502.94
2022-07-26T04:17:00.570Z,99501.95
2022-07-26T04:19:29.318Z,99500.81
2022-07-26T04:21:58.073Z,99490.40
2022-07-26T04:24:26.866Z,99500.52
2022-07-26T04:26:55.684Z,99496.34
2022-07-26T04:29:24.478Z,99500.81
2022-07-26T04:31:53.221Z,99508.00
2022-07-26T04:34:22.009Z,99512.98
2022-07-26T04:36:50.736Z,99518.55
2022-07-26T04:39:21.100Z,99522.16
2022-07-26T04:41:49.914Z,99525.80
2022-07-26T04:44:18.749Z,99531.66
2022-07-26T04:46:47.430Z,99535.50
2022-07-26T04:49:16.408Z,99544.98
2022-07-26T04:51:45.311Z,99539.61
2022-07-26T04:54:15.570Z,99550.51
2022-07-26T04:56:44.283Z,99557.30
2022-07-26T04:59:13.112Z,99559.66
2022-07-26T05:01:41.876Z,99560.31
2022-07-26T05:04:11.122Z,99563.75
2022-07-26T05:06:40.093Z,99562.20
2022-07-26T05:09:10.651Z,99559.63
2022-07-26T05:11:40.333Z,99564.74
2022-07-26T05:14:09.325Z,99565.38
2022-07-26T05:16:39.234Z,99570.41
2022-07-26T05:19:08.797Z,99573.89
2022-07-26T05:21:37.509Z,99582.09
2022-07-26T05:24:08.041Z,99594.05
2022-07-26T05:26:36.934Z,99600.77
2022-07-26T05:29:06.172Z,99606.86
2022-07-26T05:31:34.870Z,99605.77
2022-07-26T05:34:03.894Z,99604.77
2022-07-26T05:36:32.594Z,99607.94
2022-07-26T05:39:01.394Z,99600.22
2022-07-26T05:41:30.178Z,99616.81
2022-07-26T05:43:59.466Z,99616.22
2022-07-26T05:46:28.324Z,99614.04
2022-07-26T05:48:57.213Z,99618.49
2022-07-26T05:51:26.076Z,99622.92
2022-07-26T05:53:56.403Z,99627.98
2022-07-26T05:56:26.211Z,99637.25
2022-07-26T05:58:55.059Z,99634.64
2022-07-26T06:01:23.953Z,99642.84
2022-07-26T06:03:53.305Z,99641.19
2022-07-26T06:06:22.551Z,99648.88
2022-07-26T06:08:51.866Z,99659.11
2022-07-26T06:11:21.611Z,99664.06
2022-07-26T06:13:53.657Z,99668.84
2022-07-26T06:16:20.786Z,99679.12
2022-07-26T06:18:49.613Z,99674.88
2022-07-26T06:21:18.367Z,99679.38
2022-07-26T06:23:47.092Z,99676.98
2022-07-26T06:26:16.683Z,99673.60
2022-07-26T06:28:45.416Z,99673.34
2022-07-26T06:31:14.185Z,99674.83
2022-07-26T06:33:42.923Z,99677.19
2022-07-26T06:36:11.828Z,99679.31
2022-07-26T06:38:40.641Z,99676.99
2022-07-26T06:41:09.388Z,99687.29
2022-07-26T06:43:38.320Z,99684.98
2022-07-26T06:46:07.230Z,99691.16
2022-07-26T06:48:36.308Z,99681.16
2022-07-26T06:51:08.335Z,99687.45
2022-07-26T06:53:37.673Z,99690.34
2022-07-26T06:56:06.410Z,99689.24
2022-07-26T06:58:35.143Z,99700.91
2022-07-26T07:01:04.340Z,99702.32
2022-07-26T07:03:33.101Z,99698.22
2022-07-26T07:06:01.813Z,99707.11
2022-07-26T07:08:30.671Z,99705.69
2022-07-26T07:11:00.740Z,99719.20
2022-07-26T07:13:30.733Z,99715.55
2022-07-26T07:15:59.533Z,99730.86
2022-07-26T07:18:28.400Z,99737.56
2022-07-26T07:20:57.199Z,99737.56
2022-07-26T07:23:25.887Z,99748.83
2022-07-26T07:25:54.621Z,99743.42
2022-07-26T07:28:24.428Z,99745.41
2022-07-26T07:30:53.165Z,99748.90
2022-07-26T07:33:23.353Z,99746.58
2022-07-26T07:35:53.826Z,99749.79
2022-07-26T07:38:22.692Z,99751.65
2022-07-26T07:40:51.481Z,99761.41
2022-07-26T07:43:20.313Z,99752.83
2022-07-26T07:45:49.033Z,99756.94
2022-07-26T07:48:19.043Z,99758.25
2022-07-26T07:50:48.136Z,99763.89
2022-07-26T07:53:16.845Z,99759.59
2022-07-26T07:55:48.190Z,99756.53
2022-07-26T07:58:18.827Z,99758.08
2022-07-26T08:00:48.143Z,99753.50
2022-07-26T08:03:18.785Z,99754.36
2022-07-26T08:05:49.926Z,99749.47
2022-07-26T08:08:22.623Z,99758.55
2022-07-26T08:10:52.971Z,99767.63
2022-07-26T08:13:22.983Z,99762.98
2022-07-26T08:15:53.292Z,99759.47
2022-07-26T08:18:23.213Z,99762.86
2022-07-26T08:20:54.229Z,99765.41
2022-07-26T08:23:23.257Z,99767.27
2022-07-26T08:25:57.872Z,99775.61
2022-07-26T08:28:45.181Z,99774.37
2022-07-26T08:30:53.413Z,99772.95
2022-07-26T08:33:23.399Z,99775.58
2022-07-26T08:35:54.887Z,99780.89
2022-07-26T08:38:22.871Z,99779.59
2022-07-26T08:40:51.641Z,99779.60
2022-07-26T08:43:21.305Z,99782.89
2022-07-26T08:45:50.693Z,99787.16
2022-07-26T08:48:19.444Z,99777.09
2022-07-26T08:50:48.709Z,99778.13
2022-07-26T08:53:17.483Z,99787.05
2022-07-26T08:56:06.044Z,99784.46
2022-07-26T08:58:16.744Z,99787.90
2022-07-26T09:00:45.581Z,99783.84
2022-07-26T09:03:26.734Z,99787.59
2022-07-26T09:05:55.507Z,99789.55
2022-07-26T09:08:28.884Z,99788.22
2022-07-26T09:10:57.747Z,99793.41
2022-07-26T09:13:26.463Z,99799.88
2022-07-26T09:16:02.462Z,99797.20
2022-07-26T09:18:31.637Z,99792.41
2022-07-26T09:21:02.224Z,99801.97
2022-07-26T09:23:32.664Z,99803.30
2022-07-26T09:26:02.984Z,99798.84
2022-07-26T09:28:32.800Z,99801.86
2022-07-26T09:31:04.422Z,99804.86
2022-07-26T09:33:46.972Z,99814.41
2022-07-26T09:36:15.739Z,99806.53
2022-07-26T09:38:45.431Z,99805.60
2022-07-26T09:41:24.793Z,99804.56
2022-07-26T09:43:54.748Z,99807.34
2022-07-26T09:46:26.324Z,99808.27
2022-07-26T09:49:12.194Z,99806.20
2022-07-26T09:51:36.566Z,99815.66
2022-07-26T09:54:05.666Z,99819.19
2022-07-26T09:56:35.903Z,99817.42
2022-07-26T09:59:04.946Z,99813.57
2022-07-26T10:01:33.767Z,99823.97
2022-07-26T10:04:02.460Z,99825.11
2022-07-26T10:06:31.256Z,99819.98
2022-07-26T10:09:01.240Z,99821.35
2022-07-26T10:11:31.457Z,99810.69
2022-07-26T10:14:00.346Z,99814.86
2022-07-26T10:16:30.902Z,99824.03
2022-07-26T10:19:02.962Z,99819.06
2022-07-26T10:21:32.088Z,99816.60
2022-07-26T10:24:04.587Z,99820.52
2022-07-26T10:26:37.707Z,99815.72
2022-07-26T10:29:14.073Z,99812.38
2022-07-26T10:31:44.508Z,99811.56
2022-07-26T10:34:34.269Z,99814.86
2022-07-26T10:37:04.381Z,99810.55
2022-07-26T10:39:34.493Z,99806.45
2022-07-26T10:42:04.929Z,99811.02
2022-07-26T10:44:34.631Z,99806.94
2022-07-26T10:47:11.398Z,99800.54
2022-07-26T10:49:41.617Z,99801.34
2022-07-26T10:52:20.272Z,99797.95
2022-07-26T10:54:53.235Z,99806.53
2022-07-26T10:57:22.012Z,99809.30
2022-07-26T10:59:56.225Z,99812.48
2022-07-26T11:02:22.627Z,99814.19
2022-07-26T11:04:51.360Z,99811.27
2022-07-26T11:07:20.323Z,99814.59
2022-07-26T11:09:49.197Z,99816.78
2022-07-26T11:12:18.617Z,99824.45
2022-07-26T11:14:48.498Z,99824.23
2022-07-26T11:17:27.972Z,99827.00
2022-07-26T11:19:57.023Z,99822.67
2022-07-26T11:22:32.530Z,99825.13
2022-07-26T11:25:01.406Z,99822.94
2022-07-26T11:27:30.195Z,99823.86
2022-07-26T11:30:02.268Z,99822.41
2022-07-26T11:32:31.682Z,99817.19
2022-07-26T11:35:02.365Z,99811.25
2022-07-26T11:37:31.408Z,99815.95
2022-07-26T11:40:00.315Z,99820.08
2022-07-26T11:42:29.177Z,99813.10
2022-07-26T11:44:58.047Z,99817.68
2022-07-26T11:47:26.944Z,99813.66
2022-07-26T11:50:18.280Z,99821.22
2022-07-26T11:52:28.326Z,99815.56
2022-07-26T11:54:57.275Z,99814.94
2022-07-26T11:57:30.825Z,99811.63
2022-07-26T12:00:00.791Z,99804.98
2022-07-26T12:02:31.846Z,99813.73
2022-07-26T12:05:05.170Z,99807.72
2022-07-26T12:07:34.984Z,99806.25
2022-07-26T12:10:04.105Z,99810.06
2022-07-26T12:12:33.027Z,99809.87
2022-07-26T12:15:07.059Z,99810.75
2022-07-26T12:17:36.285Z,99811.44
2022-07-26T12:20:11.833Z,99811.33
2022-07-26T12:22:41.396Z,99806.55
2022-07-26T12:25:10.340Z,99813.35
2022-07-26T12:27:40.670Z,99806.62
2022-07-26T12:30:10.824Z,99804.08
2022-07-26T12:32:42.098Z,99803.60
2022-07-26T12:35:12.315Z,99802.28
2022-07-26T12:37:48.488Z,99798.41
2022-07-26T12:40:18.763Z,99801.06
2022-07-26T12:42:53.784Z,99803.25
2022-07-26T12:45:24.175Z,99803.37
2022-07-26T12:47:53.971Z,99794.64
2022-07-26T12:50:23.679Z,99805.98
2022-07-26T12:52:53.189Z,99800.16
2022-07-26T12:55:22.503Z,99797.53
2022-07-26T12:57:51.284Z,99798.61
2022-07-26T13:00:21.979Z,99796.94
2022-07-26T13:02:51.204Z,99790.74
2022-07-26T13:05:19.959Z,99794.78
2022-07-26T13:07:48.895Z,99800.48
2022-07-26T13:10:35.070Z,99800.08
2022-07-26T13:12:48.308Z,99797.28
2022-07-26T13:15:17.114Z,99800.78
2022-07-26T13:17:45.987Z,99801.50
2022-07-26T13:20:14.935Z,99805.35
2022-07-26T13:22:45.320Z,99797.67
2022-07-26T13:25:14.307Z,99800.69
2022-07-26T13:27:45.077Z,99806.72
2022-07-26T13:30:14.082Z,99809.63
2022-07-26T13:32:43.194Z,99813.77
2022-07-26T13:35:11.915Z,99810.13
2022-07-26T13:37:41.257Z,99805.47
2022-07-26T13:40:10.522Z,99806.45
2022-07-26T13:42:39.407Z,99803.98
2022-07-26T13:45:08.714Z,99806.70
2022-07-26T13:47:38.521Z,99804.80
2022-07-26T13:50:07.974Z,99803.84
2022-07-26T13:52:36.757Z,99806.57
2022-07-26T13:55:06.609Z,99801.10
2022-07-26T13:57:47.211Z,99794.52
2022-07-26T14:00:06.384Z,99799.39
2022-07-26T14:02:35.228Z,99795.58
2022-07-26T14:05:04.031Z,99794.59
2022-07-26T14:07:32.735Z,99796.55
2022-07-26T14:10:01.456Z,99787.64
2022-07-26T14:12:30.162Z,99784.98
2022-07-26T14:14:59.858Z,99784.18
2022-07-26T14:17:28.561Z,99791.94
2022-07-26T14:19:57.291Z,99787.28
2022-07-26T14:22:26.141Z,99786.38
2022-07-26T14:24:54.910Z,99780.42
2022-07-26T14:27:23.895Z,99781.22
2022-07-26T14:29:52.693Z,99784.04
2022-07-26T14:32:22.540Z,99785.82
2022-07-26T14:34:51.855Z,99776.17
2022-07-26T14:37:42.524Z,99775.16
2022-07-26T14:39:50.900Z,99773.87
2022-07-26T14:42:19.614Z,99772.70
2022-07-26T14:44:48.329Z,99776.81
2022-07-26T14:47:17.031Z,99772.91
2022-07-26T14:49:45.816Z,99775.95
2022-07-26T14:52:15.682Z,99768.91
2022-07-26T14:54:44.574Z,99776.69
2022-07-26T14:57:13.318Z,99776.41
2022-07-26T14:59:42.049Z,99775.59
2022-07-26T15:02:11.600Z,99770.81
2022-07-26T15:04:40.445Z,99773.98
2022-07-26T15:07:09.122Z,99776.44
2022-07-26T15:09:37.921Z,99770.33
2022-07-26T15:12:06.770Z,99771.13
2022-07-26T15:14:36.278Z,99772.95
2022-07-26T15:17:05.076Z,99772.59
2022-07-26T15:19:35.210Z,99771.65
2022-07-26T15:22:05.168Z,99772.16
2022-07-26T15:24:37.798Z,99770.52
2022-07-26T15:27:05.011Z,99767.56
2022-07-26T15:29:34.276Z,99771.84
2022-07-26T15:32:03.468Z,99770.17
2022-07-26T15:34:32.745Z,99770.21
2022-07-26T15:37:01.946Z,99762.67
2022-07-26T15:39:30.641Z,99758.22
2022-07-26T15:42:05.823Z,99760.81
2022-07-26T15:44:31.418Z,99762.67
2022-07-26T15:47:00.216Z,99760.07
2022-07-26T15:49:29.257Z,99758.02
2022-07-26T15:51:58.034Z,99764.05
2022-07-26T15:54:26.918Z,99758.69
2022-07-26T15:56:55.642Z,99761.80
2022-07-26T15:59:24.588Z,99761.57
2022-07-26T16:01:53.348Z,99764.00
2022-07-26T16:04:22.041Z,99754.73
2022-07-26T16:06:50.773Z,99762.22
2022-07-26T16:09:19.996Z,99756.91
2022-07-26T16:11:49.699Z,99752.11
2022-07-26T16:14:18.428Z,99756.98
2022-07-26T16:16:47.261Z,99750.13
2022-07-26T16:19:16.213Z,99755.64
2022-07-26T16:21:45.896Z,99756.81
2022-07-26T16:24:14.612Z,99749.35
2022-07-26T16:26:43.680Z,99752.45
2022-07-26T16:29:12.946Z,99757.95
2022-07-26T16:31:41.981Z,99749.30
2022-07-26T16:34:11.066Z,99754.00
2022-07-26T16:36:40.165Z,99752.98
2022-07-26T16:39:09.328Z,99752.46
2022-07-26T16:41:38.267Z,99758.19
2022-07-26T16:44:07.058Z,99750.28
2022-07-26T16:46:35.938Z,99753.59
2022-07-26T16:49:05.451Z,99762.33
2022-07-26T16:51:34.805Z,99760.86
2022-07-26T16:54:04.110Z,99757.85
2022-07-26T16:56:32.950Z,99763.09
2022-07-26T16:59:01.669Z,99766.63
2022-07-26T17:01:30.498Z,99762.22
2022-07-26T17:03:59.273Z,99760.31
2022-07-26T17:06:28.002Z,99764.02
2022-07-26T17:08:56.704Z,99766.60
2022-07-26T17:11:25.445Z,99765.55
2022-07-26T17:13:54.152Z,99763.40
2022-07-26T17:16:24.597Z,99775.98
2022-07-26T17:18:53.897Z,99774.42
2022-07-26T17:21:22.704Z,99770.84
2022-07-26T17:23:52.257Z,99785.17
2022-07-26T17:26:21.970Z,99784.56
2022-07-26T17:28:51.658Z,99784.03
2022-07-26T17:31:20.381Z,99790.52
2022-07-26T17:33:50.565Z,99785.63
2022-07-26T17:36:20.138Z,99788.88
2022-07-26T17:38:48.938Z,99792.52
2022-07-26T17:41:19.370Z,99787.09
2022-07-26T17:43:48.230Z,99784.91
2022-07-26T17:46:16.997Z,99796.25
2022-07-26T17:48:47.154Z,99792.76
2022-07-26T17:51:17.553Z,99796.50
2022-07-26T17:53:49.784Z,99791.94
2022-07-26T17:56:17.532Z,99795.27
2022-07-26T17:58:46.268Z,99796.42
2022-07-26T18:01:15.190Z,99801.90
2022-07-26T18:03:44.035Z,99800.23
2022-07-26T18:06:12.822Z,99800.17
2022-07-26T18:08:41.562Z,99798.92
2022-07-26T18:11:10.448Z,99797.16
2022-07-26T18:13:39.607Z,99802.79
2022-07-26T18:16:08.400Z,99804.34
2022-07-26T18:18:37.102Z,99806.65
2022-07-26T18:21:05.873Z,99805.39
2022-07-26T18:23:34.553Z,99809.02
2022-07-26T18:26:03.265Z,99809.75
2022-07-26T18:28:31.967Z,99812.58
2022-07-26T18:31:01.216Z,99806.05
2022-07-26T18:33:31.810Z,99814.01
2022-07-26T18:36:01.496Z,99813.27
2022-07-26T18:38:30.211Z,99814.27
2022-07-26T18:40:58.922Z,99818.40
2022-07-26T18:43:28.581Z,99816.98
2022-07-26T18:45:57.433Z,99818.77
2022-07-26T18:48:26.344Z,99818.41
2022-07-26T18:50:56.831Z,99828.17
2022-07-26T18:53:25.555Z,99826.28
2022-07-26T18:55:54.482Z,99828.77
2022-07-26T18:58:27.431Z,99834.70
2022-07-26T19:00:54.499Z,99841.66
2022-07-26T19:03:23.278Z,99847.23
2022-07-26T19:05:51.983Z,99859.89
2022-07-26T19:08:20.717Z,99872.25
2022-07-26T19:10:49.407Z,99880.95
2022-07-26T19:13:19.081Z,99887.69
2022-07-26T19:15:48.028Z,99886.19
2022-07-26T19:18:17.174Z,99889.72
2022-07-26T19:20:46.073Z,99898.39
2022-07-26T19:23:14.789Z,99900.45
2022-07-26T19:25:43.518Z,99896.09
2022-07-26T19:28:12.384Z,99905.38
2022-07-26T19:30:41.109Z,99903.65
2022-07-26T19:33:10.125Z,99904.67
2022-07-26T19:35:39.588Z,99903.25
2022-07-26T19:38:08.369Z,99902.15
2022-07-26T19:40:38.079Z,99906.10
2022-07-26T19:43:06.804Z,99909.76
2022-07-26T19:45:35.532Z,99918.76
2022-07-26T19:48:05.157Z,99917.51
2022-07-26T19:50:34.046Z,99919.97
2022-07-26T19:53:02.788Z,99921.63
2022-07-26T19:55:31.478Z,99917.13
2022-07-26T19:58:00.213Z,99921.57
2022-07-26T20:00:29.397Z,99922.33
2022-07-26T20:02:58.136Z,99922.29
2022-07-26T20:05:26.872Z,99924.28
2022-07-26T20:07:55.608Z,99930.33
2022-07-26T20:10:28.563Z,99929.47
2022-07-26T20:12:54.754Z,99931.20
2022-07-26T20:15:23.590Z,99931.88
2022-07-26T20:17:52.436Z,99928.93
2022-07-26T20:20:22.931Z,99930.48
2022-07-26T20:22:51.620Z,99938.84
2022-07-26T20:25:21.866Z,99935.51
2022-07-26T20:27:51.474Z,99946.47
2022-07-26T20:30:20.875Z,99941.89
2022-07-26T20:32:49.682Z,99946.11
2022-07-26T20:35:18.488Z,99946.46
2022-07-26T20:37:47.331Z,99954.22
2022-07-26T20:40:18.073Z,99953.58
2022-07-26T20:42:50.026Z,99959.12
2022-07-26T20:45:17.273Z,99963.04
2022-07-26T20:47:46.222Z,99958.86
2022-07-26T20:50:15.166Z,99965.27
2022-07-26T20:52:45.070Z,99970.81
2022-07-26T20:55:14.342Z,99967.81
2022-07-26T20:57:43.063Z,99971.00
2022-07-26T21:00:12.527Z,99968.53
2022-07-26T21:02:41.466Z,99969.71
2022-07-26T21:05:11.126Z,99975.06
2022-07-26T21:07:55.135Z,99979.42
2022-07-26T21:10:11.165Z,99987.75
2022-07-26T21:12:40.504Z,99985.73
2022-07-26T21:15:09.472Z,99993.27
2022-07-26T21:17:38.247Z,99994.83
2022-07-26T21:20:07.661Z,100000.52
2022-07-26T21:22:36.568Z,100005.90
2022-07-26T21:25:07.252Z,100012.94
2022-07-26T21:27:35.966Z,100011.93
2022-07-26T21:30:05.960Z,100009.08
2022-07-26T21:32:35.222Z,100014.59
2022-07-26T21:35:04.190Z,100015.57
2022-07-26T21:37:33.035Z,100021.44
2022-07-26T21:40:01.777Z,100022.45
2022-07-26T21:42:30.561Z,100021.11
2022-07-26T21:44:59.325Z,100019.78
2022-07-26T21:47:28.051Z,100025.98
2022-07-26T21:49:56.784Z,100026.46
2022-07-26T21:52:25.496Z,100019.13
2022-07-26T21:54:54.238Z,100021.46
2022-07-26T21:57:23.925Z,100018.77
2022-07-26T21:59:52.815Z,100024.77
2022-07-26T22:02:21.680Z,100021.62
2022-07-26T22:04:50.871Z,100028.80
2022-07-26T22:07:19.796Z,100027.78
2022-07-26T22:09:48.589Z,100031.31
2022-07-26T22:12:17.440Z,100033.31
2022-07-26T22:14:47.596Z,100041.66
2022-07-26T22:17:16.595Z,100038.15
2022-07-26T22:19:45.378Z,100038.62
2022-07-26T22:22:14.127Z,100035.27
2022-07-26T22:24:42.935Z,100037.95
2022-07-26T22:27:11.705Z,100038.27
2022-07-26T22:29:40.534Z,100043.64
2022-07-26T22:32:09.381Z,100042.47
2022-07-26T22:34:38.202Z,100047.95
2022-07-26T22:37:06.969Z,100045.73
2022-07-26T22:39:35.792Z,100049.42
2022-07-26T22:42:15.249Z,100048.41
2022-07-26T22:44:35.686Z,100054.89
2022-07-26T22:47:05.294Z,100057.84
2022-07-26T22:49:34.194Z,100058.00
2022-07-26T22:52:03.116Z,100055.27
2022-07-26T22:54:31.988Z,100052.08
2022-07-26T22:57:00.777Z,100059.57
2022-07-26T22:59:30.157Z,100060.04
2022-07-26T23:01:59.399Z,100061.70
2022-07-26T23:04:28.189Z,100053.65
2022-07-26T23:06:57.183Z,100058.50
2022-07-26T23:09:27.562Z,100055.92
2022-07-26T23:11:56.396Z,100059.40
2022-07-26T23:14:25.187Z,100059.74
2022-07-26T23:16:54.210Z,100061.33
2022-07-26T23:19:23.277Z,100061.36
2022-07-26T23:21:52.065Z,100064.25
2022-07-26T23:24:24.616Z,100062.53
2022-07-26T23:26:54.516Z,100058.16
2022-07-26T23:29:23.492Z,100049.23
2022-07-26T23:31:52.275Z,100053.55
2022-07-26T23:34:21.036Z,100058.20
2022-07-26T23:36:49.741Z,100050.61
2022-07-26T23:39:18.549Z,100050.27
2022-07-26T23:41:47.259Z,100055.19
2022-07-26T23:44:16.026Z,100050.72
2022-07-26T23:46:44.853Z,100054.16
2022-07-26T23:49:14.242Z,100057.05
2022-07-26T23:51:43.532Z,100062.13
2022-07-26T23:54:12.244Z,100063.49
2022-07-26T23:56:40.972Z,100057.13
2022-07-26T23:59:09.995Z,100054.72
